createdAt,value
2018-05-08T00:00:40.641Z,3.50
2018-05-08T00:01:40.637Z,3.00
2018-05-08T00:02:40.643Z,2.90
2018-05-08T00:03:40.651Z,3.20
2018-05-08T00:04:40.657Z,3.20
2018-05-08T00:05:40.654Z,3.10
2018-05-08T00:06:40.661Z,3.00
2018-05-08T00:07:40.670Z,2.90
2018-05-08T00:08:40.673Z,3.20
2018-05-08T00:09:40.680Z,2.70
2018-05-08T00:10:40.686Z,3.00
2018-05-08T00:11:40.677Z,3.10
2018-05-08T00:12:40.689Z,2.90
2018-05-08T00:13:40.684Z,3.40
2018-05-08T00:14:40.690Z,2.80
2018-05-08T00:15:40.697Z,3.10
2018-05-08T00:16:40.706Z,3.10
2018-05-08T00:17:40.708Z,3.00
2018-05-08T00:18:40.710Z,3.00
2018-05-08T00:19:40.721Z,3.00
2018-05-08T00:20:40.727Z,2.90
2018-05-08T00:21:40.726Z,2.80
2018-05-08T00:22:40.727Z,3.00
2018-05-08T00:23:40.749Z,2.80
2018-05-08T00:24:40.741Z,2.80
2018-05-08T00:25:40.749Z,3.10
2018-05-08T00:26:40.741Z,2.60
2018-05-08T00:27:40.748Z,2.90
2018-05-08T00:28:40.752Z,2.90
2018-05-08T00:29:40.749Z,3.10
2018-05-08T00:30:40.753Z,3.00
2018-05-08T00:31:40.763Z,3.20
2018-05-08T00:32:40.769Z,3.20
2018-05-08T00:33:40.761Z,3.60
2018-05-08T00:34:40.768Z,2.90
2018-05-08T00:35:40.772Z,3.20
2018-05-08T00:36:40.776Z,3.10
2018-05-08T00:37:40.779Z,2.80
2018-05-08T00:38:40.781Z,2.90
2018-05-08T00:39:40.794Z,3.20
2018-05-08T00:40:40.791Z,3.10
2018-05-08T00:41:40.798Z,3.00
2018-05-08T00:42:40.806Z,3.20
2018-05-08T00:43:40.799Z,3.30
2018-05-08T00:44:40.822Z,3.70
2018-05-08T00:45:40.809Z,2.90
2018-05-08T00:46:40.819Z,3.00
2018-05-08T00:47:40.815Z,3.40
2018-05-08T00:48:40.828Z,3.30
2018-05-08T00:49:40.829Z,3.00
2018-05-08T00:50:40.835Z,3.30
2018-05-08T00:51:40.833Z,2.90
2018-05-08T00:52:40.844Z,3.00
2018-05-08T00:53:40.850Z,3.10
2018-05-08T00:54:40.856Z,3.10
2018-05-08T00:55:40.850Z,3.10
2018-05-08T00:56:40.856Z,3.20
2018-05-08T00:57:40.878Z,3.20
2018-05-08T00:58:40.856Z,3.10
2018-05-08T00:59:40.869Z,3.00
2018-05-08T01:00:40.873Z,3.20
2018-05-08T01:01:40.871Z,3.00
2018-05-08T01:02:40.884Z,2.70
2018-05-08T01:03:40.886Z,3.10
2018-05-08T01:04:40.883Z,3.20
2018-05-08T01:05:40.890Z,3.10
2018-05-08T01:06:40.890Z,3.30
2018-05-08T01:07:40.903Z,3.10
2018-05-08T01:08:40.901Z,3.10
2018-05-08T01:09:40.906Z,2.80
2018-05-08T01:10:40.901Z,3.20
2018-05-08T01:11:40.943Z,3.20
2018-05-08T01:12:40.914Z,3.40
2018-05-08T01:13:40.922Z,3.50
2018-05-08T01:14:40.932Z,2.90
2018-05-08T01:15:40.936Z,3.40
2018-05-08T01:16:40.937Z,3.00
2018-05-08T01:17:40.928Z,3.20
2018-05-08T01:18:40.933Z,3.10
2018-05-08T01:19:40.941Z,3.30
2018-05-08T01:20:40.941Z,3.40
2018-05-08T01:21:42.797Z,3.20
2018-05-08T01:22:40.955Z,3.40
2018-05-08T01:23:40.954Z,3.00
2018-05-08T01:24:40.962Z,3.20
2018-05-08T01:25:40.959Z,3.20
2018-05-08T01:26:40.966Z,3.30
2018-05-08T01:27:40.976Z,3.80
2018-05-08T01:28:40.969Z,3.30
2018-05-08T01:29:40.980Z,3.70
2018-05-08T01:30:40.984Z,3.50
2018-05-08T01:31:41.028Z,2.90
2018-05-08T01:32:40.988Z,3.30
2018-05-08T01:33:41.005Z,3.20
2018-05-08T01:34:40.992Z,3.40
2018-05-08T01:35:41.007Z,3.30
2018-05-08T01:36:40.999Z,3.30
2018-05-08T01:37:41.007Z,3.30
2018-05-08T01:38:41.007Z,3.40
2018-05-08T01:39:41.015Z,3.40
2018-05-08T01:40:41.015Z,3.30
2018-05-08T01:41:41.028Z,3.00
2018-05-08T01:42:41.018Z,3.60
2018-05-08T01:43:41.031Z,3.40
2018-05-08T01:44:41.030Z,3.20
2018-05-08T01:45:41.034Z,3.30
2018-05-08T01:46:41.036Z,3.30
2018-05-08T01:47:41.047Z,3.30
2018-05-08T01:48:41.047Z,3.40
2018-05-08T01:49:41.051Z,3.30
2018-05-08T01:50:41.050Z,3.70
2018-05-08T01:51:41.059Z,3.20
2018-05-08T01:52:41.058Z,3.30
2018-05-08T01:53:41.066Z,3.40
2018-05-08T01:54:41.081Z,3.10
2018-05-08T01:55:41.072Z,3.10
2018-05-08T01:56:41.078Z,3.40
2018-05-08T01:57:41.082Z,3.10
2018-05-08T01:58:41.092Z,3.20
2018-05-08T01:59:41.088Z,3.20
2018-05-08T02:00:41.082Z,3.00
2018-05-08T02:01:41.102Z,3.30
2018-05-08T02:02:41.091Z,3.90
2018-05-08T02:03:41.101Z,3.40
2018-05-08T02:04:41.104Z,3.00
2018-05-08T02:05:41.102Z,3.10
2018-05-08T02:06:41.103Z,3.90
2018-05-08T02:07:41.117Z,3.70
2018-05-08T02:08:41.116Z,3.20
2018-05-08T02:09:41.120Z,3.30
2018-05-08T02:10:41.126Z,3.10
2018-05-08T02:11:41.120Z,3.10
2018-05-08T02:12:41.125Z,3.20
2018-05-08T02:13:41.135Z,3.40
2018-05-08T02:14:41.134Z,3.00
2018-05-08T02:15:41.138Z,3.30
2018-05-08T02:16:41.144Z,2.90
2018-05-08T02:17:41.154Z,3.00
2018-05-08T02:18:41.157Z,3.00
2018-05-08T02:19:41.148Z,3.30
2018-05-08T02:20:41.155Z,3.30
2018-05-08T02:21:41.163Z,2.90
2018-05-08T02:22:41.172Z,3.10
2018-05-08T02:23:41.172Z,3.10
2018-05-08T02:24:41.173Z,3.10
2018-05-08T02:25:41.176Z,3.60
2018-05-08T02:26:41.173Z,3.20
2018-05-08T02:27:41.197Z,3.20
2018-05-08T02:28:41.184Z,3.20
2018-05-08T02:29:41.185Z,3.40
2018-05-08T02:30:41.191Z,3.20
2018-05-08T02:31:41.208Z,3.10
2018-05-08T02:32:41.194Z,3.40
2018-05-08T02:33:41.205Z,3.70
2018-05-08T02:34:41.202Z,3.70
2018-05-08T02:35:41.216Z,3.20
2018-05-08T02:36:41.210Z,3.50
2018-05-08T02:37:41.223Z,3.40
2018-05-08T02:38:41.213Z,3.60
2018-05-08T02:39:41.232Z,3.20
2018-05-08T02:40:41.224Z,3.50
2018-05-08T02:41:41.231Z,3.30
2018-05-08T02:42:41.233Z,3.60
2018-05-08T02:43:41.238Z,3.50
2018-05-08T02:44:41.234Z,3.80
2018-05-08T02:45:41.246Z,3.60
2018-05-08T02:46:41.248Z,3.40
2018-05-08T02:47:41.249Z,3.20
2018-05-08T02:48:41.253Z,3.40
2018-05-08T02:49:41.265Z,4.00
2018-05-08T02:50:41.257Z,3.10
2018-05-08T02:51:41.268Z,3.70
2018-05-08T02:52:41.274Z,3.50
2018-05-08T02:53:41.275Z,3.40
2018-05-08T02:54:41.279Z,3.40
2018-05-08T02:55:41.276Z,3.60
2018-05-08T02:56:41.284Z,4.00
2018-05-08T02:57:41.282Z,3.50
2018-05-08T02:58:41.288Z,3.30
2018-05-08T02:59:41.293Z,3.40
2018-05-08T03:00:41.289Z,3.70
2018-05-08T03:01:41.300Z,3.30
2018-05-08T03:02:41.304Z,3.50
2018-05-08T03:03:41.320Z,3.50
2018-05-08T03:04:41.314Z,3.40
2018-05-08T03:05:41.312Z,3.70
2018-05-08T03:06:41.311Z,3.60
2018-05-08T03:07:41.319Z,3.60
2018-05-08T03:08:41.325Z,3.50
2018-05-08T03:09:41.322Z,3.80
2018-05-08T03:10:41.333Z,3.80
2018-05-08T03:11:41.343Z,4.00
2018-05-08T03:12:41.335Z,3.60
2018-05-08T03:13:41.334Z,4.00
2018-05-08T03:14:41.343Z,4.00
2018-05-08T03:15:41.350Z,3.80
2018-05-08T03:16:41.356Z,3.80
2018-05-08T03:17:41.347Z,4.00
2018-05-08T03:18:41.355Z,3.70
2018-05-08T03:19:41.355Z,3.90
2018-05-08T03:20:41.359Z,4.30
2018-05-08T03:21:41.362Z,4.10
2018-05-08T03:22:41.371Z,4.10
2018-05-08T03:23:41.372Z,4.10
2018-05-08T03:24:41.375Z,3.80
2018-05-08T03:25:41.400Z,4.00
2018-05-08T03:26:41.384Z,4.10
2018-05-08T03:27:41.385Z,4.40
2018-05-08T03:28:41.390Z,4.80
2018-05-08T03:29:41.385Z,4.50
2018-05-08T03:30:41.396Z,4.10
2018-05-08T03:31:41.395Z,4.00
2018-05-08T03:32:41.399Z,3.90
2018-05-08T03:33:41.402Z,4.20
2018-05-08T03:34:41.407Z,4.20
2018-05-08T03:35:41.408Z,4.10
2018-05-08T03:36:41.418Z,4.70
2018-05-08T03:37:41.410Z,4.50
2018-05-08T03:38:41.420Z,4.50
2018-05-08T03:39:41.416Z,4.50
2018-05-08T03:40:41.424Z,3.90
2018-05-08T03:41:41.430Z,4.40
2018-05-08T03:42:41.436Z,4.30
2018-05-08T03:43:41.432Z,4.00
2018-05-08T03:44:41.441Z,4.20
2018-05-08T03:45:41.446Z,4.50
2018-05-08T03:46:41.440Z,4.20
2018-05-08T03:47:41.453Z,4.40
2018-05-08T03:48:41.454Z,4.50
2018-05-08T03:49:41.486Z,4.80
2018-05-08T03:50:41.468Z,4.10
2018-05-08T03:51:41.461Z,4.10
2018-05-08T03:52:41.465Z,4.30
2018-05-08T03:53:41.466Z,4.50
2018-05-08T03:54:41.471Z,4.70
2018-05-08T03:55:41.484Z,4.20
2018-05-08T03:56:41.484Z,4.10
2018-05-08T03:57:42.007Z,4.40
2018-05-08T03:58:41.492Z,4.40
2018-05-08T03:59:41.498Z,4.20
2018-05-08T04:00:41.493Z,4.50
2018-05-08T04:01:41.495Z,4.10
2018-05-08T04:02:41.505Z,3.90
2018-05-08T04:03:41.500Z,4.10
2018-05-08T04:04:41.506Z,4.40
2018-05-08T04:05:41.559Z,4.50
2018-05-08T04:06:41.513Z,4.40
2018-05-08T04:07:41.512Z,4.20
2018-05-08T04:08:41.525Z,4.00
2018-05-08T04:09:41.518Z,4.00
2018-05-08T04:10:41.531Z,4.20
2018-05-08T04:11:41.529Z,4.20
2018-05-08T04:12:41.537Z,4.20
2018-05-08T04:13:41.530Z,4.00
2018-05-08T04:14:41.567Z,3.90
2018-05-08T04:15:41.537Z,3.60
2018-05-08T04:16:41.548Z,4.10
2018-05-08T04:17:41.553Z,4.20
2018-05-08T04:18:41.556Z,3.80
2018-05-08T04:19:41.552Z,3.80
2018-05-08T04:20:41.558Z,4.20
2018-05-08T04:21:41.558Z,3.70
2018-05-08T04:22:41.615Z,4.00
2018-05-08T04:23:41.563Z,4.10
2018-05-08T04:24:41.570Z,4.30
2018-05-08T04:25:41.578Z,4.30
2018-05-08T04:26:41.577Z,3.90
2018-05-08T04:27:41.581Z,4.00
2018-05-08T04:28:41.601Z,3.90
2018-05-08T04:29:41.590Z,4.10
2018-05-08T04:30:41.591Z,4.10
2018-05-08T04:31:41.596Z,4.50
2018-05-08T04:32:41.597Z,4.20
2018-05-08T04:33:41.603Z,4.10
2018-05-08T04:34:41.601Z,4.50
2018-05-08T04:35:41.617Z,4.10
2018-05-08T04:36:41.686Z,3.90
2018-05-08T04:37:41.610Z,4.00
2018-05-08T04:38:41.617Z,4.10
2018-05-08T04:39:41.641Z,4.30
2018-05-08T04:40:41.628Z,4.30
2018-05-08T04:41:41.622Z,4.10
2018-05-08T04:42:41.632Z,3.60
2018-05-08T04:43:41.632Z,4.30
2018-05-08T04:44:42.522Z,4.20
2018-05-08T04:45:41.669Z,4.50
2018-05-08T04:46:41.648Z,4.50
2018-05-08T04:47:41.650Z,4.30
2018-05-08T04:48:41.650Z,4.00
2018-05-08T04:49:41.651Z,4.20
2018-05-08T04:50:41.662Z,4.60
2018-05-08T04:51:41.663Z,4.40
2018-05-08T04:52:41.662Z,4.30
2018-05-08T04:53:41.662Z,3.70
2018-05-08T04:54:41.675Z,4.30
2018-05-08T04:55:41.669Z,4.00
2018-05-08T04:56:41.781Z,3.60
2018-05-08T04:57:41.677Z,3.80
2018-05-08T04:58:41.679Z,4.00
2018-05-08T04:59:41.687Z,4.30
2018-05-08T05:00:41.686Z,4.50
2018-05-08T05:01:41.710Z,5.30
2018-05-08T05:02:41.757Z,4.20
2018-05-08T05:03:41.706Z,4.40
2018-05-08T05:04:41.712Z,3.80
2018-05-08T05:05:41.703Z,3.90
2018-05-08T05:06:41.709Z,4.20
2018-05-08T05:07:41.718Z,3.90
2018-05-08T05:08:41.721Z,3.80
2018-05-08T05:09:41.728Z,3.90
2018-05-08T05:10:41.727Z,4.20
2018-05-08T05:11:41.734Z,4.10
2018-05-08T05:12:41.734Z,4.00
2018-05-08T05:13:41.746Z,3.60
2018-05-08T05:14:41.738Z,3.60
2018-05-08T05:15:41.745Z,3.90
2018-05-08T05:16:41.833Z,3.20
2018-05-08T05:17:41.797Z,3.60
2018-05-08T05:18:41.753Z,3.70
2018-05-08T05:19:41.765Z,3.70
2018-05-08T05:20:41.764Z,3.90
2018-05-08T05:21:41.768Z,3.70
2018-05-08T05:22:41.766Z,3.80
2018-05-08T05:23:41.783Z,4.10
2018-05-08T05:24:41.785Z,3.70
2018-05-08T05:25:41.784Z,3.70
2018-05-08T05:26:41.795Z,3.90
2018-05-08T05:27:41.789Z,4.30
2018-05-08T05:28:41.787Z,3.80
2018-05-08T05:29:41.796Z,3.80
2018-05-08T05:30:41.797Z,3.90
2018-05-08T05:31:42.566Z,3.70
2018-05-08T05:32:41.824Z,3.80
2018-05-08T05:33:41.836Z,3.50
2018-05-08T05:34:41.832Z,3.70
2018-05-08T05:35:41.821Z,3.60
2018-05-08T05:36:41.831Z,3.50
2018-05-08T05:37:41.822Z,3.50
2018-05-08T05:38:41.838Z,3.20
2018-05-08T05:39:41.838Z,3.30
2018-05-08T05:40:41.853Z,3.40
2018-05-08T05:41:41.859Z,3.60
2018-05-08T05:42:41.926Z,3.80
2018-05-08T05:43:41.873Z,3.30
2018-05-08T05:44:41.873Z,3.60
2018-05-08T05:45:41.886Z,3.30
2018-05-08T05:46:41.888Z,3.10
2018-05-08T05:47:41.900Z,3.70
2018-05-08T05:48:41.914Z,3.10
2018-05-08T05:49:41.940Z,3.00
2018-05-08T05:50:41.930Z,3.10
2018-05-08T05:51:42.585Z,3.20
2018-05-08T05:52:41.968Z,3.50
2018-05-08T05:53:41.967Z,3.40
2018-05-08T05:54:41.975Z,3.00
2018-05-08T05:55:41.985Z,3.10
2018-05-08T05:56:42.006Z,3.00
2018-05-08T05:57:42.015Z,3.60
2018-05-08T05:58:42.023Z,3.00
2018-05-08T05:59:42.043Z,3.00
2018-05-08T06:00:42.544Z,3.40
2018-05-08T06:01:42.067Z,3.20
2018-05-08T06:02:42.075Z,2.80
2018-05-08T06:03:42.089Z,3.00
2018-05-08T06:04:42.167Z,2.90
2018-05-08T06:05:42.131Z,3.10
2018-05-08T06:06:42.131Z,3.10
2018-05-08T06:07:42.155Z,2.90
2018-05-08T06:08:42.165Z,3.00
2018-05-08T06:09:42.176Z,3.00
2018-05-08T06:10:42.186Z,2.90
2018-05-08T06:11:43.061Z,3.10
2018-05-08T06:12:42.212Z,2.90
2018-05-08T06:13:42.243Z,3.10
2018-05-08T06:14:43.044Z,3.00
2018-05-08T06:15:42.374Z,2.90
2018-05-08T06:16:42.370Z,2.70
2018-05-08T06:17:42.416Z,2.80
2018-05-08T06:18:42.426Z,3.00
2018-05-08T06:19:42.408Z,2.70
2018-05-08T06:20:42.411Z,2.60
2018-05-08T06:21:42.401Z,2.90
2018-05-08T06:22:42.494Z,2.70
2018-05-08T06:23:42.458Z,2.90
2018-05-08T06:24:42.458Z,3.00
2018-05-08T06:25:42.498Z,2.50
2018-05-08T06:26:42.442Z,2.60
2018-05-08T06:27:42.500Z,3.00
2018-05-08T06:28:42.468Z,2.80
2018-05-08T06:29:42.487Z,2.90
2018-05-08T06:30:42.559Z,3.00
2018-05-08T06:31:42.599Z,2.80
2018-05-08T06:32:42.595Z,2.90
2018-05-08T06:33:42.578Z,2.70
2018-05-08T06:34:42.714Z,2.60
2018-05-08T06:35:42.594Z,2.90
2018-05-08T06:36:42.602Z,2.90
2018-05-08T06:37:42.627Z,2.90
2018-05-08T06:38:42.633Z,2.80
2018-05-08T06:39:42.672Z,2.70
2018-05-08T06:40:42.688Z,2.50
2018-05-08T06:41:42.695Z,2.80
2018-05-08T06:42:42.717Z,2.70
2018-05-08T06:43:42.729Z,3.00
2018-05-08T06:44:42.952Z,2.80
2018-05-08T06:45:42.776Z,2.80
2018-05-08T06:46:42.860Z,3.10
2018-05-08T06:47:42.800Z,2.70
2018-05-08T06:48:42.850Z,2.50
2018-05-08T06:49:42.851Z,2.60
2018-05-08T06:50:42.880Z,2.40
2018-05-08T06:51:42.872Z,2.50
2018-05-08T06:52:42.901Z,2.60
2018-05-08T06:53:42.904Z,2.60
2018-05-08T06:54:42.953Z,2.80
2018-05-08T06:55:42.954Z,2.90
2018-05-08T06:56:42.965Z,2.90
2018-05-08T06:57:43.003Z,2.60
2018-05-08T06:58:43.010Z,2.80
2018-05-08T06:59:43.031Z,2.30
2018-05-08T07:00:43.044Z,2.50
2018-05-08T07:01:43.069Z,2.50
2018-05-08T07:02:43.076Z,2.70
2018-05-08T07:03:43.097Z,3.00
2018-05-08T07:04:43.128Z,3.00
2018-05-08T07:05:43.139Z,2.80
2018-05-08T07:06:43.164Z,2.60
2018-05-08T07:07:43.179Z,2.60
2018-05-08T07:08:43.196Z,2.50
2018-05-08T07:09:43.281Z,2.70
2018-05-08T07:10:43.231Z,3.00
2018-05-08T07:11:43.263Z,2.80
2018-05-08T07:12:43.279Z,2.70
2018-05-08T07:13:43.298Z,2.70
2018-05-08T07:14:43.320Z,2.70
2018-05-08T07:15:43.379Z,2.90
2018-05-08T07:16:43.355Z,2.60
2018-05-08T07:17:43.377Z,2.50
2018-05-08T07:18:43.408Z,2.50
2018-05-08T07:19:43.411Z,2.60
2018-05-08T07:20:43.493Z,2.60
2018-05-08T07:21:43.456Z,2.60
2018-05-08T07:22:43.475Z,2.60
2018-05-08T07:23:43.506Z,2.60
2018-05-08T07:24:43.523Z,2.70
2018-05-08T07:25:43.536Z,2.80
2018-05-08T07:26:43.572Z,2.50
2018-05-08T07:27:43.585Z,2.90
2018-05-08T07:28:43.603Z,2.70
2018-05-08T07:29:43.635Z,2.50
2018-05-08T07:30:43.677Z,2.40
2018-05-08T07:31:43.659Z,2.70
2018-05-08T07:32:43.677Z,2.50
2018-05-08T07:33:43.705Z,3.10
2018-05-08T07:34:43.724Z,2.80
2018-05-08T07:35:43.750Z,2.70
2018-05-08T07:36:43.782Z,2.40
2018-05-08T07:37:43.797Z,2.70
2018-05-08T07:38:43.803Z,2.60
2018-05-08T07:39:43.885Z,2.80
2018-05-08T07:40:43.933Z,2.80
2018-05-08T07:41:43.866Z,3.00
2018-05-08T07:42:43.890Z,2.40
2018-05-08T07:43:43.921Z,2.70
2018-05-08T07:44:43.949Z,2.50
2018-05-08T07:45:43.965Z,2.10
2018-05-08T07:46:43.976Z,2.60
2018-05-08T07:47:43.987Z,2.50
2018-05-08T07:48:44.013Z,2.50
2018-05-08T07:49:44.027Z,2.60
2018-05-08T07:50:44.053Z,2.40
2018-05-08T07:51:44.135Z,3.00
2018-05-08T07:52:44.108Z,2.90
2018-05-08T07:53:44.117Z,2.90
2018-05-08T07:54:44.137Z,2.90
2018-05-08T07:55:44.151Z,2.70
2018-05-08T07:56:44.168Z,2.50
2018-05-08T07:57:44.206Z,3.40
2018-05-08T07:58:44.226Z,2.50
2018-05-08T07:59:44.239Z,2.70
2018-05-08T08:00:44.286Z,2.60
2018-05-08T08:01:44.284Z,2.70
2018-05-08T08:02:44.304Z,2.60
2018-05-08T08:03:44.330Z,2.80
2018-05-08T08:04:44.340Z,2.40
2018-05-08T08:05:44.368Z,2.70
2018-05-08T08:06:44.374Z,2.70
2018-05-08T08:07:44.508Z,2.80
2018-05-08T08:08:44.436Z,2.70
2018-05-08T08:09:45.188Z,2.60
2018-05-08T08:10:44.466Z,2.40
2018-05-08T08:11:44.495Z,2.30
2018-05-08T08:12:44.515Z,2.60
2018-05-08T08:13:44.528Z,2.50
2018-05-08T08:14:44.555Z,2.70
2018-05-08T08:15:44.587Z,2.40
2018-05-08T08:16:44.617Z,2.90
2018-05-08T08:17:44.611Z,2.80
2018-05-08T08:18:44.639Z,2.60
2018-05-08T08:19:44.647Z,2.80
2018-05-08T08:20:44.798Z,2.50
2018-05-08T08:21:44.694Z,2.60
2018-05-08T08:22:44.722Z,2.80
2018-05-08T08:23:44.755Z,2.50
2018-05-08T08:24:44.769Z,2.80
2018-05-08T08:25:44.778Z,2.60
2018-05-08T08:26:44.802Z,2.90
2018-05-08T08:27:44.822Z,2.70
2018-05-08T08:28:45.083Z,2.50
2018-05-08T08:29:44.879Z,2.60
2018-05-08T08:30:44.891Z,2.40
2018-05-08T08:31:44.904Z,2.60
2018-05-08T08:32:44.930Z,2.60
2018-05-08T08:33:44.953Z,2.30
2018-05-08T08:34:44.969Z,3.00
2018-05-08T08:35:44.983Z,2.70
2018-05-08T08:36:45.019Z,3.00
2018-05-08T08:37:45.028Z,3.20
2018-05-08T08:38:45.047Z,2.90
2018-05-08T08:39:45.072Z,2.60
2018-05-08T08:40:45.093Z,4.20
2018-05-08T08:41:45.113Z,2.30
2018-05-08T08:42:45.148Z,2.50
2018-05-08T08:43:45.169Z,3.30
2018-05-08T08:44:45.185Z,2.90
2018-05-08T08:45:45.195Z,2.80
2018-05-08T08:46:45.229Z,2.80
2018-05-08T08:47:45.375Z,2.30
2018-05-08T08:48:45.285Z,2.40
2018-05-08T08:49:45.293Z,2.20
2018-05-08T08:50:45.307Z,2.20
2018-05-08T08:51:45.330Z,2.20
2018-05-08T08:52:45.356Z,2.60
2018-05-08T08:53:45.383Z,2.20
2018-05-08T08:54:45.395Z,2.30
2018-05-08T08:55:45.591Z,2.30
2018-05-08T08:56:45.444Z,2.50
2018-05-08T08:57:45.463Z,2.50
2018-05-08T08:58:45.497Z,2.20
2018-05-08T08:59:45.508Z,2.40
2018-05-08T09:00:45.523Z,2.20
2018-05-08T09:01:45.556Z,2.20
2018-05-08T09:02:45.577Z,2.10
2018-05-08T09:03:45.619Z,2.10
2018-05-08T09:04:45.664Z,2.60
2018-05-08T09:05:45.652Z,2.40
2018-05-08T09:06:45.667Z,2.10
2018-05-08T09:07:45.696Z,2.30
2018-05-08T09:08:45.707Z,2.10
2018-05-08T09:09:45.727Z,2.10
2018-05-08T09:10:45.752Z,2.20
2018-05-08T09:11:45.837Z,2.00
2018-05-08T09:12:45.823Z,2.10
2018-05-08T09:13:45.820Z,1.90
2018-05-08T09:14:45.851Z,2.10
2018-05-08T09:15:45.869Z,2.10
2018-05-08T09:16:45.944Z,1.90
2018-05-08T09:17:45.910Z,2.10
2018-05-08T09:18:45.947Z,2.00
2018-05-08T09:19:46.039Z,2.40
2018-05-08T09:20:45.990Z,1.90
2018-05-08T09:21:46.004Z,2.20
2018-05-08T09:22:46.033Z,1.90
2018-05-08T09:23:46.049Z,2.10
2018-05-08T09:24:46.080Z,2.30
2018-05-08T09:25:46.097Z,2.10
2018-05-08T09:26:46.124Z,2.40
2018-05-08T09:27:46.148Z,2.00
2018-05-08T09:28:46.206Z,1.90
2018-05-08T09:29:46.197Z,2.00
2018-05-08T09:30:46.204Z,2.10
2018-05-08T09:31:46.240Z,2.50
2018-05-08T09:32:46.286Z,2.10
2018-05-08T09:33:46.279Z,2.40
2018-05-08T09:34:46.312Z,2.20
2018-05-08T09:35:46.344Z,2.30
2018-05-08T09:36:46.348Z,2.20
2018-05-08T09:37:46.375Z,2.20
2018-05-08T09:38:46.388Z,2.10
2018-05-08T09:39:46.423Z,1.80
2018-05-08T09:40:46.441Z,1.80
2018-05-08T09:41:46.462Z,2.00
2018-05-08T09:42:46.523Z,1.90
2018-05-08T09:43:46.501Z,1.90
2018-05-08T09:44:46.528Z,1.70
2018-05-08T09:45:46.552Z,1.90
2018-05-08T09:46:46.577Z,1.90
2018-05-08T09:47:46.610Z,2.00
2018-05-08T09:48:46.627Z,1.70
2018-05-08T09:49:46.645Z,1.70
2018-05-08T09:50:46.662Z,1.80
2018-05-08T09:51:46.681Z,1.70
2018-05-08T09:52:46.703Z,2.00
2018-05-08T09:53:46.734Z,1.70
2018-05-08T09:54:46.763Z,3.00
2018-05-08T09:55:46.779Z,2.10
2018-05-08T09:56:46.785Z,2.00
2018-05-08T09:57:46.830Z,1.70
2018-05-08T09:58:46.832Z,1.80
2018-05-08T09:59:46.857Z,1.60
2018-05-08T10:00:46.875Z,1.70
2018-05-08T10:01:46.899Z,1.90
2018-05-08T10:02:46.993Z,1.50
2018-05-08T10:03:46.949Z,1.60
2018-05-08T10:04:46.968Z,2.10
2018-05-08T10:05:46.988Z,1.70
2018-05-08T10:06:47.143Z,1.50
2018-05-08T10:07:47.035Z,2.00
2018-05-08T10:08:47.043Z,1.90
2018-05-08T10:09:47.069Z,1.60
2018-05-08T10:10:47.085Z,2.20
2018-05-08T10:11:47.108Z,1.70
2018-05-08T10:12:47.128Z,1.80
2018-05-08T10:13:47.158Z,1.70
2018-05-08T10:14:47.169Z,1.60
2018-05-08T10:15:47.193Z,1.70
2018-05-08T10:16:47.205Z,1.80
2018-05-08T10:17:47.230Z,1.80
2018-05-08T10:18:47.249Z,1.70
2018-05-08T10:19:47.286Z,1.70
2018-05-08T10:20:47.295Z,1.40
2018-05-08T10:21:47.317Z,1.80
2018-05-08T10:22:47.324Z,1.40
2018-05-08T10:23:47.350Z,1.50
2018-05-08T10:24:47.442Z,1.50
2018-05-08T10:25:47.389Z,2.10
2018-05-08T10:26:47.405Z,2.00
2018-05-08T10:27:47.430Z,1.60
2018-05-08T10:28:47.454Z,1.80
2018-05-08T10:29:47.463Z,1.90
2018-05-08T10:30:47.488Z,1.70
2018-05-08T10:31:47.523Z,1.80
2018-05-08T10:32:47.519Z,1.70
2018-05-08T10:33:47.571Z,1.60
2018-05-08T10:34:47.562Z,1.70
2018-05-08T10:35:47.579Z,1.50
2018-05-08T10:36:47.602Z,1.60
2018-05-08T10:37:47.630Z,1.70
2018-05-08T10:38:47.646Z,1.60
2018-05-08T10:39:47.669Z,1.30
2018-05-08T10:40:47.817Z,1.70
2018-05-08T10:41:47.699Z,1.80
2018-05-08T10:42:47.732Z,1.50
2018-05-08T10:43:47.741Z,1.80
2018-05-08T10:44:47.756Z,1.80
2018-05-08T10:45:47.785Z,1.90
2018-05-08T10:46:47.808Z,1.60
2018-05-08T10:47:47.815Z,1.60
2018-05-08T10:48:47.838Z,1.80
2018-05-08T10:49:47.847Z,1.50
2018-05-08T10:50:47.871Z,1.60
2018-05-08T10:51:47.905Z,1.60
2018-05-08T10:52:47.909Z,1.60
2018-05-08T10:53:47.934Z,1.70
2018-05-08T10:54:47.963Z,1.50
2018-05-08T10:55:48.003Z,1.60
2018-05-08T10:56:47.983Z,1.60
2018-05-08T10:57:48.012Z,1.70
2018-05-08T10:58:48.029Z,1.60
2018-05-08T10:59:48.039Z,1.70
2018-05-08T11:00:48.058Z,1.70
2018-05-08T11:01:48.178Z,1.70
2018-05-08T11:02:48.108Z,1.60
2018-05-08T11:03:48.122Z,1.40
2018-05-08T11:04:48.139Z,1.90
2018-05-08T11:05:48.165Z,1.60
2018-05-08T11:06:48.169Z,1.70
2018-05-08T11:07:48.196Z,1.70
2018-05-08T11:08:48.227Z,1.70
2018-05-08T11:09:48.251Z,1.70
2018-05-08T11:10:48.241Z,1.60
2018-05-08T11:11:48.273Z,1.60
2018-05-08T11:12:48.287Z,1.50
2018-05-08T11:13:48.302Z,1.80
2018-05-08T11:14:48.346Z,1.90
2018-05-08T11:15:48.343Z,1.80
2018-05-08T11:16:48.374Z,1.30
2018-05-08T11:17:48.370Z,1.50
2018-05-08T11:18:48.392Z,1.50
2018-05-08T11:19:48.464Z,1.70
2018-05-08T11:20:48.430Z,2.00
2018-05-08T11:21:48.457Z,2.00
2018-05-08T11:22:48.470Z,1.70
2018-05-08T11:23:48.477Z,1.60
2018-05-08T11:24:48.499Z,1.40
2018-05-08T11:25:48.524Z,2.00
2018-05-08T11:26:48.582Z,1.60
2018-05-08T11:27:48.560Z,1.70
2018-05-08T11:28:48.562Z,1.80
2018-05-08T11:29:48.602Z,1.60
2018-05-08T11:30:48.607Z,1.60
2018-05-08T11:31:48.627Z,1.70
2018-05-08T11:32:48.650Z,1.60
2018-05-08T11:33:48.661Z,1.40
2018-05-08T11:34:48.668Z,1.40
2018-05-08T11:35:48.692Z,1.40
2018-05-08T11:36:48.711Z,1.50
2018-05-08T11:37:48.733Z,1.60
2018-05-08T11:38:48.740Z,1.50
2018-05-08T11:39:48.762Z,1.60
2018-05-08T11:40:48.782Z,1.60
2018-05-08T11:41:48.794Z,1.40
2018-05-08T11:42:48.812Z,1.50
2018-05-08T11:43:48.820Z,1.60
2018-05-08T11:44:48.854Z,1.70
2018-05-08T11:45:48.862Z,1.40
2018-05-08T11:46:48.870Z,1.60
2018-05-08T11:47:48.916Z,1.60
2018-05-08T11:48:48.919Z,1.80
2018-05-08T11:49:48.912Z,1.30
2018-05-08T11:50:48.939Z,1.60
2018-05-08T11:51:48.994Z,1.40
2018-05-08T11:52:48.976Z,1.80
2018-05-08T11:53:48.981Z,1.70
2018-05-08T11:54:48.999Z,1.40
2018-05-08T11:55:49.011Z,1.60
2018-05-08T11:56:49.027Z,1.40
2018-05-08T11:57:49.040Z,1.80
2018-05-08T11:58:49.057Z,1.50
2018-05-08T11:59:49.071Z,2.10
2018-05-08T12:00:49.092Z,1.50
2018-05-08T12:01:49.102Z,1.50
2018-05-08T12:02:49.121Z,1.50
2018-05-08T12:03:49.122Z,1.50
2018-05-08T12:04:49.139Z,1.80
2018-05-08T12:05:49.165Z,1.50
2018-05-08T12:06:49.194Z,1.50
2018-05-08T12:07:49.180Z,1.60
2018-05-08T12:08:49.196Z,1.70
2018-05-08T12:09:49.221Z,1.70
2018-05-08T12:10:49.217Z,2.10
2018-05-08T12:11:49.234Z,1.50
2018-05-08T12:12:49.248Z,2.10
2018-05-08T12:13:49.269Z,1.80
2018-05-08T12:14:49.355Z,1.80
2018-05-08T12:15:49.284Z,1.60
2018-05-08T12:16:49.346Z,1.40
2018-05-08T12:17:49.318Z,1.50
2018-05-08T12:18:49.324Z,1.70
2018-05-08T12:19:49.354Z,1.60
2018-05-08T12:20:49.363Z,1.60
2018-05-08T12:21:49.458Z,1.80
2018-05-08T12:22:49.385Z,1.40
2018-05-08T12:23:49.392Z,1.50
2018-05-08T12:24:49.402Z,1.80
2018-05-08T12:25:49.421Z,1.90
2018-05-08T12:26:49.422Z,1.30
2018-05-08T12:27:49.429Z,1.80
2018-05-08T12:28:49.445Z,1.30
2018-05-08T12:29:49.452Z,1.80
2018-05-08T12:30:49.465Z,1.30
2018-05-08T12:31:49.485Z,1.70
2018-05-08T12:32:49.494Z,1.10
2018-05-08T12:33:49.510Z,1.50
2018-05-08T12:34:49.520Z,1.60
2018-05-08T12:35:49.530Z,1.60
2018-05-08T12:36:49.535Z,1.40
2018-05-08T12:37:49.552Z,1.50
2018-05-08T12:38:49.568Z,1.40
2018-05-08T12:39:49.575Z,1.60
2018-05-08T12:40:49.604Z,1.40
2018-05-08T12:41:49.589Z,1.50
2018-05-08T12:42:49.629Z,1.40
2018-05-08T12:43:49.623Z,1.60
2018-05-08T12:44:49.632Z,1.40
2018-05-08T12:45:49.656Z,1.50
2018-05-08T12:46:49.658Z,1.30
2018-05-08T12:47:49.667Z,1.40
2018-05-08T12:48:49.677Z,1.70
2018-05-08T12:49:49.687Z,1.60
2018-05-08T12:50:49.693Z,1.60
2018-05-08T12:51:49.709Z,1.40
2018-05-08T12:52:49.715Z,1.30
2018-05-08T12:53:49.727Z,1.50
2018-05-08T12:54:49.737Z,1.50
2018-05-08T12:55:49.749Z,1.60
2018-05-08T12:56:49.756Z,1.40
2018-05-08T12:57:49.775Z,1.50
2018-05-08T12:58:49.779Z,1.50
2018-05-08T12:59:49.797Z,1.50
2018-05-08T13:00:49.804Z,1.50
2018-05-08T13:01:49.815Z,1.60
2018-05-08T13:02:49.825Z,1.40
2018-05-08T13:03:49.836Z,1.40
2018-05-08T13:04:49.844Z,1.50
2018-05-08T13:05:49.869Z,1.70
2018-05-08T13:06:49.888Z,1.60
2018-05-08T13:07:49.880Z,1.50
2018-05-08T13:08:49.904Z,1.40
2018-05-08T13:09:49.916Z,1.50
2018-05-08T13:10:49.921Z,1.60
2018-05-08T13:11:49.939Z,1.70
2018-05-08T13:12:49.940Z,1.50
2018-05-08T13:13:49.947Z,1.50
2018-05-08T13:14:49.956Z,1.40
2018-05-08T13:15:49.968Z,1.50
2018-05-08T13:16:49.986Z,1.30
2018-05-08T13:17:49.995Z,1.70
2018-05-08T13:18:50.001Z,1.60