createdAt,value
2018-12-02T04:55:32.608Z,10.17
2018-12-02T04:58:00.168Z,8.30
2018-12-02T05:00:27.753Z,10.70
2018-12-02T05:02:55.422Z,9.70
2018-12-02T05:05:23.575Z,10.30
2018-12-02T05:07:51.154Z,9.50
2018-12-02T05:10:19.832Z,7.70
2018-12-02T05:12:47.532Z,9.50
2018-12-02T05:15:17.595Z,9.70
2018-12-02T05:17:45.380Z,11.37
2018-12-02T05:20:14.452Z,10.70
2018-12-02T05:22:42.053Z,9.43
2018-12-02T05:25:10.152Z,9.40
2018-12-02T05:27:37.787Z,6.73
2018-12-02T05:30:07.697Z,9.10
2018-12-02T05:32:35.260Z,8.43
2018-12-02T05:35:02.919Z,9.87
2018-12-02T05:37:30.638Z,8.20
2018-12-02T05:39:58.260Z,9.17
2018-12-02T05:42:31.113Z,10.70
2018-12-02T05:44:58.748Z,8.33
2018-12-02T05:47:26.312Z,6.80
2018-12-02T05:49:53.949Z,7.73
2018-12-02T05:52:21.534Z,9.17
2018-12-02T05:54:49.138Z,9.80
2018-12-02T05:57:16.694Z,7.77
2018-12-02T05:59:44.271Z,7.37
2018-12-02T06:02:11.810Z,8.80
2018-12-02T06:04:39.377Z,8.70
2018-12-02T06:07:06.967Z,7.60
2018-12-02T06:09:34.530Z,7.80
2018-12-02T06:12:02.124Z,8.80
2018-12-02T06:14:29.728Z,8.40
2018-12-02T06:16:57.315Z,7.70
2018-12-02T06:19:24.941Z,7.60
2018-12-02T06:21:52.504Z,7.70
2018-12-02T06:24:20.065Z,7.30
2018-12-02T06:26:47.671Z,7.00
2018-12-02T06:29:15.206Z,5.80
2018-12-02T06:31:42.841Z,7.37
2018-12-02T06:34:10.401Z,8.57
2018-12-02T06:36:37.932Z,7.23
2018-12-02T06:39:07.857Z,8.00
2018-12-02T06:41:35.430Z,6.17
2018-12-02T06:44:03.002Z,7.33
2018-12-02T06:46:30.556Z,8.60
2018-12-02T06:48:58.138Z,7.23
2018-12-02T06:51:25.713Z,8.13
2018-12-02T06:53:54.223Z,7.43
2018-12-02T06:56:27.680Z,7.77
2018-12-02T06:59:01.297Z,8.47
2018-12-02T07:02:36.487Z,8.90
2018-12-02T07:05:04.372Z,7.60
2018-12-02T07:07:32.436Z,8.00
2018-12-02T07:10:00.343Z,7.20
2018-12-02T07:12:28.934Z,6.60
2018-12-02T07:14:56.825Z,6.50
2018-12-02T07:17:28.434Z,8.13
2018-12-02T07:20:02.323Z,7.77
2018-12-02T07:22:32.797Z,7.50
2018-12-02T07:25:04.294Z,7.90
2018-12-02T07:27:32.115Z,5.93
2018-12-02T07:30:00.453Z,6.70
2018-12-02T07:32:29.850Z,7.50
2018-12-02T07:34:57.481Z,7.00
2018-12-02T07:37:25.291Z,6.13
2018-12-02T07:40:15.496Z,7.07
2018-12-02T07:42:43.138Z,6.07
2018-12-02T07:45:10.764Z,7.17
2018-12-02T07:47:38.313Z,7.73
2018-12-02T07:50:06.861Z,6.63
2018-12-02T07:52:34.459Z,7.00
2018-12-02T07:55:02.098Z,6.00
2018-12-02T07:57:29.988Z,6.23
2018-12-02T07:59:57.553Z,6.30
2018-12-02T08:02:25.257Z,6.80
2018-12-02T08:04:52.832Z,5.83
2018-12-02T08:07:20.489Z,6.10
2018-12-02T08:09:48.232Z,6.00
2018-12-02T08:12:18.266Z,7.80
2018-12-02T08:14:46.725Z,6.30
2018-12-02T08:17:15.307Z,7.00
2018-12-02T08:19:42.922Z,5.10
2018-12-02T08:22:10.930Z,6.57
2018-12-02T08:24:38.746Z,6.63
2018-12-02T08:27:07.208Z,5.70
2018-12-02T08:29:35.159Z,5.63
2018-12-02T08:32:03.168Z,5.90
2018-12-02T08:34:31.328Z,5.97
2018-12-02T08:36:59.616Z,5.50
2018-12-02T08:39:28.276Z,6.47
2018-12-02T08:41:57.731Z,6.10
2018-12-02T08:44:26.673Z,4.70
2018-12-02T08:46:54.686Z,7.20
2018-12-02T08:49:24.082Z,5.57
2018-12-02T08:51:52.059Z,6.70
2018-12-02T08:54:20.772Z,6.80
2018-12-02T08:56:49.566Z,6.73
2018-12-02T08:59:17.188Z,7.60
2018-12-02T09:01:44.808Z,6.27
2018-12-02T09:04:12.379Z,7.73
2018-12-02T09:06:40.381Z,6.10
2018-12-02T09:09:09.272Z,5.77
2018-12-02T09:11:37.140Z,6.97
2018-12-02T09:14:05.925Z,6.80
2018-12-02T09:16:36.112Z,7.20
2018-12-02T09:19:04.595Z,6.60
2018-12-02T09:21:33.442Z,7.67
2018-12-02T09:24:01.364Z,5.83
2018-12-02T09:26:28.996Z,6.00
2018-12-02T09:28:57.103Z,7.43
2018-12-02T09:31:24.685Z,7.87
2018-12-02T09:33:52.240Z,5.53
2018-12-02T09:36:19.773Z,7.13
2018-12-02T09:38:47.330Z,8.13
2018-12-02T09:41:15.016Z,7.33
2018-12-02T09:43:42.620Z,8.10
2018-12-02T09:46:10.311Z,7.40
2018-12-02T09:48:37.933Z,8.40
2018-12-02T09:51:06.116Z,7.20
2018-12-02T09:53:33.820Z,8.27
2018-12-02T09:56:01.516Z,8.60
2018-12-02T09:58:29.693Z,7.80
2018-12-02T10:00:58.081Z,6.53
2018-12-02T10:03:25.684Z,8.07
2018-12-02T10:05:53.287Z,7.40
2018-12-02T10:08:20.890Z,7.47
2018-12-02T10:10:48.511Z,8.40
2018-12-02T10:13:17.884Z,6.80
2018-12-02T10:15:45.537Z,9.03
2018-12-02T10:18:13.278Z,7.90
2018-12-02T10:20:41.457Z,8.93
2018-12-02T10:23:09.316Z,7.67
2018-12-02T10:25:37.010Z,7.47
2018-12-02T10:28:04.898Z,6.40
2018-12-02T10:30:32.477Z,7.87
2018-12-02T10:33:00.115Z,8.20
2018-12-02T10:35:27.730Z,7.10
2018-12-02T10:37:55.787Z,8.03
2018-12-02T10:40:23.855Z,8.30
2018-12-02T10:42:51.426Z,8.67
2018-12-02T10:45:22.371Z,8.10
2018-12-02T10:47:50.546Z,8.27
2018-12-02T10:50:20.219Z,8.30
2018-12-02T10:52:47.935Z,5.57
2018-12-02T10:56:31.833Z,8.60
2018-12-02T10:59:01.914Z,7.43
2018-12-02T11:01:34.946Z,8.20
2018-12-02T11:04:04.109Z,6.83
2018-12-02T11:06:32.138Z,6.80
2018-12-02T11:09:00.021Z,7.37
2018-12-02T11:11:27.922Z,7.30
2018-12-02T11:13:55.650Z,6.90
2018-12-02T11:16:23.229Z,6.73
2018-12-02T11:18:50.996Z,7.13
2018-12-02T11:21:18.574Z,7.13
2018-12-02T11:23:46.345Z,6.87
2018-12-02T11:26:14.003Z,6.80
2018-12-02T11:28:41.603Z,7.13
2018-12-02T11:31:09.165Z,7.33
2018-12-02T11:33:36.730Z,6.90
2018-12-02T11:36:04.300Z,7.03
2018-12-02T11:38:34.220Z,5.87
2018-12-02T11:41:02.225Z,5.93
2018-12-02T11:43:31.240Z,6.83
2018-12-02T11:45:59.077Z,6.93
2018-12-02T11:48:26.894Z,5.93
2018-12-02T11:50:55.562Z,7.13
2018-12-02T11:53:23.219Z,5.57
2018-12-02T11:55:50.948Z,6.37
2018-12-02T11:58:18.565Z,6.40
2018-12-02T12:00:46.285Z,6.50
2018-12-02T12:03:13.893Z,5.97
2018-12-02T12:05:41.508Z,7.07
2018-12-02T12:08:09.873Z,5.50
2018-12-02T12:10:37.507Z,7.37
2018-12-02T12:13:05.203Z,7.03
2018-12-02T12:15:32.843Z,5.90
2018-12-02T12:18:00.633Z,6.97
2018-12-02T12:20:31.919Z,7.27
2018-12-02T12:22:59.606Z,6.60
2018-12-02T12:25:27.452Z,6.67
2018-12-02T12:27:55.601Z,5.83
2018-12-02T12:30:23.762Z,5.47
2018-12-02T12:32:51.338Z,6.93
2018-12-02T12:35:19.120Z,7.10
2018-12-02T12:37:46.783Z,6.77
2018-12-02T12:40:17.821Z,7.30
2018-12-02T12:42:46.302Z,7.23
2018-12-02T12:45:14.202Z,6.83
2018-12-02T12:47:42.434Z,7.67
2018-12-02T12:50:10.763Z,7.30
2018-12-02T12:52:38.623Z,7.50
2018-12-02T12:55:07.169Z,7.20
2018-12-02T12:57:34.764Z,7.47
2018-12-02T13:00:02.470Z,7.50
2018-12-02T13:02:30.144Z,6.80
2018-12-02T13:04:57.756Z,6.80
2018-12-02T13:07:25.382Z,6.87
2018-12-02T13:09:53.030Z,6.70
2018-12-02T13:12:20.633Z,7.17
2018-12-02T13:14:48.268Z,6.43
2018-12-02T13:17:15.873Z,6.97
2018-12-02T13:19:43.421Z,6.97
2018-12-02T13:22:11.833Z,7.30
2018-12-02T13:24:39.960Z,6.80
2018-12-02T13:27:07.123Z,7.27
2018-12-02T13:29:34.847Z,6.73
2018-12-02T13:32:02.509Z,5.83
2018-12-02T13:34:30.116Z,6.97
2018-12-02T13:36:57.840Z,6.60
2018-12-02T13:39:25.409Z,6.90
2018-12-02T13:41:53.649Z,7.67
2018-12-02T13:44:22.928Z,7.50
2018-12-02T13:46:51.045Z,5.60
2018-12-02T13:49:18.655Z,5.93
2018-12-02T13:51:46.431Z,6.03
2018-12-02T13:54:19.354Z,5.13
2018-12-02T13:56:46.990Z,6.43
2018-12-02T13:59:14.569Z,6.00
2018-12-02T14:01:42.191Z,5.80
2018-12-02T14:04:11.012Z,5.67
2018-12-02T14:06:38.621Z,5.47
2018-12-02T14:09:07.159Z,5.57
2018-12-02T14:11:34.722Z,5.97
2018-12-02T14:14:02.840Z,8.73
2018-12-02T14:16:34.817Z,5.90
2018-12-02T14:19:10.105Z,5.40
2018-12-02T14:21:44.065Z,5.50
2018-12-02T14:24:11.984Z,5.17
2018-12-02T14:26:40.849Z,5.70
2018-12-02T14:29:11.269Z,4.60
2018-12-02T14:31:39.636Z,5.87
2018-12-02T14:34:07.193Z,5.47
2018-12-02T14:36:34.900Z,4.40
2018-12-02T14:39:02.623Z,5.27
2018-12-02T14:41:30.305Z,6.20
2018-12-02T14:43:57.912Z,5.47
2018-12-02T14:46:25.524Z,6.10
2018-12-02T14:48:53.279Z,5.70
2018-12-02T14:51:20.910Z,6.30
2018-12-02T14:53:48.534Z,5.30
2018-12-02T14:56:16.077Z,5.73
2018-12-02T14:58:43.678Z,5.43
2018-12-02T15:01:11.234Z,6.00
2018-12-02T15:03:38.870Z,6.30
2018-12-02T15:06:06.603Z,7.27
2018-12-02T15:08:34.367Z,5.57
2018-12-02T15:11:01.949Z,5.63
2018-12-02T15:13:29.723Z,6.53
2018-12-02T15:15:57.312Z,5.70
2018-12-02T15:18:24.972Z,6.50
2018-12-02T15:20:52.528Z,5.43
2018-12-02T15:23:20.139Z,5.00
2018-12-02T15:25:47.730Z,5.20
2018-12-02T15:28:15.272Z,4.43
2018-12-02T15:30:42.850Z,4.63
2018-12-02T15:33:10.845Z,5.00
2018-12-02T15:35:38.505Z,4.20
2018-12-02T15:38:06.517Z,3.80
2018-12-02T15:40:35.341Z,5.10
2018-12-02T15:43:02.988Z,4.40
2018-12-02T15:45:30.839Z,4.67
2018-12-02T15:47:58.422Z,5.73
2018-12-02T15:50:25.984Z,4.63
2018-12-02T15:52:53.650Z,5.60
2018-12-02T15:55:22.337Z,6.60
2018-12-02T15:57:49.935Z,5.47
2018-12-02T16:00:18.535Z,5.13
2018-12-02T16:02:46.181Z,5.47
2018-12-02T16:05:13.761Z,5.77
2018-12-02T16:07:41.343Z,6.47
2018-12-02T16:10:09.742Z,5.60
2018-12-02T16:12:37.341Z,5.20
2018-12-02T16:15:07.210Z,4.83
2018-12-02T16:17:34.917Z,5.37
2018-12-02T16:20:02.675Z,6.13
2018-12-02T16:22:30.303Z,5.20
2018-12-02T16:24:57.962Z,5.63
2018-12-02T16:27:25.557Z,5.40
2018-12-02T16:29:53.779Z,4.53
2018-12-02T16:32:21.420Z,5.30
2018-12-02T16:34:48.978Z,4.40
2018-12-02T16:37:16.897Z,6.13
2018-12-02T16:39:44.664Z,4.67
2018-12-02T16:42:12.623Z,5.13
2018-12-02T16:44:40.299Z,5.50
2018-12-02T16:47:08.088Z,4.90
2018-12-02T16:49:35.700Z,6.13
2018-12-02T16:52:03.286Z,1.73
2018-12-02T16:54:30.920Z,3.57
2018-12-02T16:56:58.560Z,6.27
2018-12-02T16:59:29.472Z,7.37
2018-12-02T17:01:57.916Z,5.53
2018-12-02T17:04:25.503Z,7.23
2018-12-02T17:06:54.700Z,4.30
2018-12-02T17:09:23.250Z,1.83
2018-12-02T17:11:51.355Z,2.70
2018-12-02T17:14:20.774Z,1.63
2018-12-02T17:16:48.967Z,2.70
2018-12-02T17:19:17.816Z,3.50
2018-12-02T17:21:47.156Z,3.77
2018-12-02T17:24:16.019Z,3.50
2018-12-02T17:26:44.634Z,4.30
2018-12-02T17:29:13.316Z,2.80
2018-12-02T17:32:15.321Z,3.10
2018-12-02T17:34:43.631Z,2.67
2018-12-02T17:37:13.023Z,2.23
2018-12-02T17:39:46.630Z,2.20
2018-12-02T17:42:15.434Z,3.53
2018-12-02T17:44:44.398Z,2.70
2018-12-02T17:47:12.541Z,2.43
2018-12-02T17:49:40.906Z,3.33
2018-12-02T17:52:09.162Z,3.80
2018-12-02T17:54:38.193Z,3.17
2018-12-02T17:57:07.935Z,4.00
2018-12-02T17:59:37.543Z,4.30
2018-12-02T18:02:05.828Z,3.00
2018-12-02T18:04:33.714Z,2.67
2018-12-02T18:07:01.591Z,4.57
2018-12-02T18:09:29.415Z,2.93
2018-12-02T18:11:57.256Z,3.20
2018-12-02T18:14:25.564Z,2.03
2018-12-02T18:16:53.981Z,3.70
2018-12-02T18:19:22.737Z,3.20
2018-12-02T18:21:50.524Z,4.53
2018-12-02T18:24:18.977Z,4.17
2018-12-02T18:26:46.733Z,4.20
2018-12-02T18:29:16.238Z,3.60
2018-12-02T18:31:43.965Z,3.77
2018-12-02T18:34:11.523Z,3.60
2018-12-02T18:36:40.530Z,3.03
2018-12-02T18:39:10.173Z,1.53
2018-12-02T18:41:39.212Z,2.80
2018-12-02T18:44:08.385Z,3.30
2018-12-02T18:46:36.628Z,3.83
2018-12-02T18:49:04.401Z,2.90
2018-12-02T18:51:32.059Z,3.13
2018-12-02T18:54:00.304Z,4.50
2018-12-02T18:56:28.086Z,3.20
2018-12-02T18:58:56.092Z,3.27
2018-12-02T19:01:24.259Z,3.23
2018-12-02T19:03:52.221Z,2.80
2018-12-02T19:06:21.415Z,3.57
2018-12-02T19:08:49.636Z,3.83
2018-12-02T19:11:17.440Z,2.67
2018-12-02T19:16:19.532Z,2.30
2018-12-02T19:18:48.078Z,2.80
2018-12-02T19:21:19.094Z,3.23
2018-12-02T19:23:47.133Z,4.30
2018-12-02T19:26:15.149Z,2.40
2018-12-02T19:28:44.690Z,3.23
2018-12-02T19:31:12.549Z,3.67
2018-12-02T19:33:40.536Z,4.03
2018-12-02T19:36:10.100Z,3.90
2018-12-02T19:38:38.048Z,4.20
2018-12-02T19:41:06.587Z,4.60
2018-12-02T19:43:34.392Z,4.40
2018-12-02T19:46:02.327Z,4.97
2018-12-02T19:48:30.184Z,5.33
2018-12-02T19:50:58.326Z,4.67
2018-12-02T19:53:26.865Z,3.90
2018-12-02T19:55:56.101Z,3.80
2018-12-02T19:58:24.022Z,4.20
2018-12-02T20:00:52.424Z,4.47
2018-12-02T20:03:21.854Z,4.43
2018-12-02T20:05:50.475Z,4.00
2018-12-02T20:08:18.407Z,4.43
2018-12-02T20:10:47.786Z,5.00
2018-12-02T20:13:16.122Z,3.47
2018-12-02T20:16:48.907Z,4.50
2018-12-02T20:19:22.337Z,4.40
2018-12-02T20:21:50.517Z,4.27
2018-12-02T20:24:23.437Z,5.20
2018-12-02T20:26:51.123Z,6.90
2018-12-02T20:29:18.796Z,4.73
2018-12-02T20:31:46.512Z,5.70
2018-12-02T20:34:16.839Z,4.87
2018-12-02T20:36:44.469Z,4.77
2018-12-02T20:39:12.263Z,5.30
2018-12-02T20:41:39.921Z,4.77
2018-12-02T20:44:07.524Z,5.10
2018-12-02T20:46:35.063Z,6.23
2018-12-02T20:49:08.569Z,5.87
2018-12-02T20:51:36.281Z,5.83
2018-12-02T20:54:04.018Z,6.40
2018-12-02T20:56:31.651Z,5.00
2018-12-02T20:58:59.323Z,5.73
2018-12-02T21:01:27.160Z,6.57
2018-12-02T21:03:54.986Z,6.47
2018-12-02T21:06:22.736Z,5.30
2018-12-02T21:08:50.326Z,5.93
2018-12-02T21:11:18.130Z,6.60
2018-12-02T21:13:45.822Z,5.77
2018-12-02T21:16:13.414Z,7.10
2018-12-02T21:18:41.047Z,5.43
2018-12-02T21:21:08.584Z,6.37
2018-12-02T21:23:36.220Z,6.20
2018-12-02T21:26:04.340Z,6.17
2018-12-02T21:28:32.032Z,6.77
2018-12-02T21:30:59.640Z,7.37
2018-12-02T21:33:27.238Z,7.57
2018-12-02T21:35:54.838Z,6.63
2018-12-02T21:38:22.438Z,5.90
2018-12-02T21:40:50.022Z,7.30
2018-12-02T21:43:17.615Z,7.63
2018-12-02T21:45:45.190Z,6.73
2018-12-02T21:48:13.660Z,7.53
2018-12-02T21:50:41.425Z,8.63
2018-12-02T21:53:13.833Z,8.93
2018-12-02T21:55:41.461Z,7.80
2018-12-02T21:58:09.332Z,9.17
2018-12-02T22:01:39.628Z,7.20
2018-12-02T22:04:07.283Z,6.60
2018-12-02T22:06:34.867Z,6.27
2018-12-02T22:09:02.477Z,5.73
2018-12-02T22:11:30.176Z,7.67
2018-12-02T22:13:57.813Z,6.10
2018-12-02T22:16:25.387Z,5.43
2018-12-02T22:18:53.221Z,6.43
2018-12-02T22:21:20.916Z,6.03
2018-12-02T22:23:48.466Z,5.33
2018-12-02T22:26:16.106Z,5.57
2018-12-02T22:28:43.665Z,5.53
2018-12-02T22:31:11.201Z,4.87
2018-12-02T22:33:38.788Z,4.30
2018-12-02T22:36:06.348Z,4.80
2018-12-02T22:38:33.925Z,4.30
2018-12-02T22:41:01.500Z,4.33
2018-12-02T22:43:29.057Z,5.27
2018-12-02T22:45:56.641Z,4.93
2018-12-02T22:48:24.268Z,4.40
2018-12-02T22:50:51.921Z,4.23
2018-12-02T22:53:19.702Z,4.50
2018-12-02T22:55:47.445Z,4.00
2018-12-02T22:58:15.043Z,4.47
2018-12-02T23:00:48.264Z,4.80
2018-12-02T23:03:16.607Z,5.00
2018-12-02T23:05:45.245Z,4.20
2018-12-02T23:08:12.887Z,4.50
2018-12-02T23:10:40.506Z,5.60
2018-12-02T23:13:08.550Z,4.57
2018-12-02T23:15:36.318Z,6.33
2018-12-02T23:18:03.981Z,5.30
2018-12-02T23:20:31.628Z,6.27
2018-12-02T23:22:59.273Z,5.83
