createdAt,value
2018-03-21T00:00:29.231Z,99.99
2018-03-21T00:01:39.204Z,99.99
2018-03-21T00:02:49.183Z,99.99
2018-03-21T00:03:58.892Z,99.99
2018-03-21T00:05:08.850Z,99.99
2018-03-21T00:06:18.810Z,99.99
2018-03-21T00:07:28.517Z,99.99
2018-03-21T00:08:37.954Z,99.99
2018-03-21T00:09:47.918Z,99.99
2018-03-21T00:10:57.618Z,99.99
2018-03-21T00:12:07.326Z,99.99
2018-03-21T00:13:17.548Z,99.99
2018-03-21T00:14:27.519Z,99.99
2018-03-21T00:15:36.699Z,99.99
2018-03-21T00:16:46.139Z,99.99
2018-03-21T00:17:55.845Z,99.99
2018-03-21T00:19:05.593Z,99.99
2018-03-21T00:20:15.032Z,99.99
2018-03-21T00:21:24.485Z,99.99
2018-03-21T00:22:34.465Z,99.99
2018-03-21T00:23:43.906Z,99.99
2018-03-21T00:24:53.343Z,99.99
2018-03-21T00:26:02.798Z,99.99
2018-03-21T00:27:12.802Z,99.99
2018-03-21T00:28:22.753Z,99.99
2018-03-21T00:29:32.441Z,99.99
2018-03-21T00:30:41.631Z,99.99
2018-03-21T00:31:51.078Z,99.99
2018-03-21T00:33:01.045Z,99.99
2018-03-21T00:34:11.046Z,99.99
2018-03-21T00:35:20.755Z,99.99
2018-03-21T00:36:30.701Z,99.99
2018-03-21T00:37:39.926Z,99.99
2018-03-21T00:38:49.683Z,99.99
2018-03-21T00:39:59.382Z,99.99
2018-03-21T00:41:09.342Z,99.99
2018-03-21T00:42:19.055Z,99.99
2018-03-21T00:43:28.793Z,99.99
2018-03-21T00:44:38.774Z,99.99
2018-03-21T00:45:48.754Z,99.99
2018-03-21T00:46:58.721Z,99.99
2018-03-21T00:48:08.698Z,99.99
2018-03-21T00:49:18.655Z,99.99
2018-03-21T00:50:28.621Z,99.99
2018-03-21T00:51:38.579Z,99.99
2018-03-21T00:52:48.277Z,99.99
2018-03-21T00:53:57.970Z,99.99
2018-03-21T00:55:07.944Z,99.99
2018-03-21T00:56:17.898Z,99.99
2018-03-21T00:57:27.850Z,99.99
2018-03-21T00:58:37.805Z,99.99
2018-03-21T00:59:47.498Z,99.99
2018-03-21T01:00:57.450Z,99.99
2018-03-21T01:02:07.149Z,99.99
2018-03-21T01:03:17.102Z,99.99
2018-03-21T01:04:27.068Z,99.99
2018-03-21T01:05:37.036Z,99.99
2018-03-21T01:06:46.998Z,99.99
2018-03-21T01:07:56.978Z,99.99
2018-03-21T01:09:06.673Z,99.99
2018-03-21T01:10:16.367Z,99.99
2018-03-21T01:11:26.338Z,99.99
2018-03-21T01:12:35.778Z,99.99
2018-03-21T01:13:45.478Z,99.99
2018-03-21T01:14:55.182Z,99.99
2018-03-21T01:16:05.142Z,99.99
2018-03-21T01:17:15.113Z,99.99
2018-03-21T01:18:25.065Z,99.99
2018-03-21T01:19:34.507Z,99.99
2018-03-21T01:20:44.200Z,99.99
2018-03-21T01:21:53.889Z,99.99
2018-03-21T01:23:03.592Z,99.99
2018-03-21T01:24:13.302Z,99.99
2018-03-21T01:25:23.004Z,99.99
2018-03-21T01:26:33.227Z,99.99
2018-03-21T01:27:42.922Z,99.99
2018-03-21T01:28:52.619Z,99.99
2018-03-21T01:30:02.574Z,99.99
2018-03-21T01:31:12.530Z,99.99
2018-03-21T01:32:22.226Z,99.99
2018-03-21T01:33:32.196Z,99.99
2018-03-21T01:34:41.640Z,99.99
2018-03-21T01:35:51.338Z,99.99
2018-03-21T01:37:01.314Z,99.99
2018-03-21T01:38:11.003Z,99.99
2018-03-21T01:39:20.450Z,99.99
2018-03-21T01:40:30.140Z,99.99
2018-03-21T01:41:39.842Z,99.99
2018-03-21T01:42:49.534Z,99.99
2018-03-21T01:43:58.973Z,99.99
2018-03-21T01:45:08.933Z,99.99
2018-03-21T01:46:18.723Z,99.99
2018-03-21T01:47:28.166Z,99.99
2018-03-21T01:48:38.137Z,99.99
2018-03-21T01:49:47.847Z,99.99
2018-03-21T01:50:57.804Z,99.99
2018-03-21T01:52:07.776Z,99.99
2018-03-21T01:53:17.471Z,99.99
2018-03-21T01:54:27.170Z,99.99
2018-03-21T01:55:36.354Z,99.99
2018-03-21T01:56:46.052Z,99.99
2018-03-21T01:57:55.747Z,99.99
2018-03-21T01:59:05.189Z,99.99
2018-03-21T02:00:14.892Z,99.99
2018-03-21T02:01:24.841Z,99.99
2018-03-21T02:02:34.530Z,99.99
2018-03-21T02:03:43.446Z,99.99
2018-03-21T02:04:53.405Z,99.99
2018-03-21T02:06:03.100Z,99.99
2018-03-21T02:07:12.810Z,99.99
2018-03-21T02:08:22.510Z,99.99
2018-03-21T02:09:31.951Z,99.99
2018-03-21T02:10:41.642Z,99.99
2018-03-21T02:11:51.348Z,99.99
2018-03-21T02:13:01.311Z,99.99
2018-03-21T02:14:10.760Z,99.99
2018-03-21T02:15:20.708Z,99.99
2018-03-21T02:16:30.158Z,99.99
2018-03-21T02:17:39.329Z,99.99
2018-03-21T02:18:49.031Z,99.99
2018-03-21T02:19:58.972Z,99.99
2018-03-21T02:21:08.939Z,99.99
2018-03-21T02:22:18.639Z,99.99
2018-03-21T02:23:28.605Z,99.99
2018-03-21T02:24:38.307Z,99.99
2018-03-21T02:25:48.001Z,99.99
2018-03-21T02:26:57.706Z,99.99
2018-03-21T02:28:07.669Z,99.99
2018-03-21T02:29:17.201Z,99.99
2018-03-21T02:30:26.913Z,99.99
2018-03-21T02:31:36.615Z,99.99
2018-03-21T02:32:46.616Z,99.99
2018-03-21T02:33:56.326Z,99.99
2018-03-21T02:35:06.039Z,99.99
2018-03-21T02:36:16.004Z,99.99
2018-03-21T02:37:25.462Z,99.99
2018-03-21T02:38:35.456Z,99.99
2018-03-21T02:39:45.167Z,99.99
2018-03-21T02:40:55.358Z,99.99
2018-03-21T02:42:05.325Z,99.99
2018-03-21T02:43:15.298Z,99.99
2018-03-21T02:44:25.013Z,99.99
2018-03-21T02:45:34.988Z,99.99
2018-03-21T02:46:44.696Z,99.99
2018-03-21T02:47:54.677Z,99.99
2018-03-21T02:49:04.378Z,99.99
2018-03-21T02:50:14.343Z,99.99
2018-03-21T02:51:24.311Z,99.99
2018-03-21T02:52:34.274Z,99.99
2018-03-21T02:53:44.238Z,99.99
2018-03-21T02:54:54.182Z,99.99
2018-03-21T02:56:04.165Z,99.99
2018-03-21T02:57:14.128Z,99.99
2018-03-21T02:58:24.106Z,99.99
2018-03-21T02:59:34.146Z,99.99
2018-03-21T03:00:43.853Z,99.99
2018-03-21T03:01:53.832Z,99.99
2018-03-21T03:03:03.526Z,99.99
2018-03-21T03:04:12.966Z,99.99
2018-03-21T03:05:22.154Z,99.99
2018-03-21T03:06:32.134Z,99.99
2018-03-21T03:07:42.088Z,99.99
2018-03-21T03:08:51.784Z,99.99
2018-03-21T03:10:01.737Z,99.99
2018-03-21T03:11:11.426Z,99.99
2018-03-21T03:12:20.871Z,99.99
2018-03-21T03:13:30.561Z,99.99
2018-03-21T03:14:40.524Z,99.99
2018-03-21T03:15:50.237Z,99.99
2018-03-21T03:16:59.408Z,99.99
2018-03-21T03:18:09.360Z,99.99
2018-03-21T03:19:19.056Z,99.99
2018-03-21T03:20:28.754Z,99.99
2018-03-21T03:21:38.185Z,99.99
2018-03-21T03:22:47.875Z,99.99
2018-03-21T03:23:57.841Z,99.99
2018-03-21T03:25:07.028Z,99.99
2018-03-21T03:26:16.457Z,99.99
2018-03-21T03:27:26.141Z,99.99
2018-03-21T03:28:36.088Z,99.99
2018-03-21T03:29:45.517Z,99.99
2018-03-21T03:30:55.214Z,99.99
2018-03-21T03:32:05.237Z,99.99
2018-03-21T03:33:14.842Z,99.99
2018-03-21T03:34:24.946Z,99.99
2018-03-21T03:35:34.665Z,99.99
2018-03-21T03:36:44.353Z,99.99
2018-03-21T03:37:54.038Z,99.99
2018-03-21T03:39:04.188Z,99.99
2018-03-21T03:40:13.907Z,99.99
2018-03-21T03:41:23.871Z,99.99
2018-03-21T03:42:33.836Z,99.99
2018-03-21T03:43:43.527Z,99.99
2018-03-21T03:44:53.483Z,99.99
2018-03-21T03:46:02.916Z,99.99
2018-03-21T03:47:12.352Z,99.99
2018-03-21T03:48:21.792Z,99.99
2018-03-21T03:49:31.749Z,99.99
2018-03-21T03:50:41.721Z,99.99
2018-03-21T03:51:51.443Z,99.99
2018-03-21T03:53:01.425Z,99.99
2018-03-21T03:54:11.370Z,99.99
2018-03-21T03:55:20.811Z,99.99
2018-03-21T03:56:30.521Z,99.99
2018-03-21T03:57:40.210Z,99.99
2018-03-21T03:58:50.161Z,99.99
2018-03-21T04:00:00.123Z,99.99
2018-03-21T04:01:09.555Z,99.99
2018-03-21T04:02:19.512Z,99.99
2018-03-21T04:03:29.203Z,99.99
2018-03-21T04:04:39.197Z,99.99
2018-03-21T04:05:48.639Z,99.99
2018-03-21T04:06:58.095Z,99.99
2018-03-21T04:08:08.057Z,99.99
2018-03-21T04:09:17.770Z,99.99
2018-03-21T04:10:27.744Z,99.99
2018-03-21T04:11:37.697Z,99.99
2018-03-21T04:12:47.128Z,99.99
2018-03-21T04:13:56.837Z,99.99
2018-03-21T04:15:06.588Z,99.99
2018-03-21T04:16:15.991Z,99.99
2018-03-21T04:17:25.947Z,99.99
2018-03-21T04:18:35.639Z,99.99
2018-03-21T04:19:44.826Z,99.99
2018-03-21T04:20:54.544Z,99.99
2018-03-21T04:22:04.513Z,99.99
2018-03-21T04:23:14.504Z,99.99
2018-03-21T04:24:24.738Z,99.99
2018-03-21T04:25:34.432Z,99.99
2018-03-21T04:26:43.869Z,99.99
2018-03-21T04:27:53.578Z,99.99
2018-03-21T04:29:03.014Z,99.99
2018-03-21T04:30:12.985Z,99.99
2018-03-21T04:31:22.957Z,99.99
2018-03-21T04:32:32.387Z,99.99
2018-03-21T04:33:42.350Z,99.99
2018-03-21T04:34:52.317Z,99.99
2018-03-21T04:36:02.005Z,99.99
2018-03-21T04:37:11.708Z,99.99
2018-03-21T04:38:21.140Z,99.99
2018-03-21T04:39:31.110Z,99.99
2018-03-21T04:40:40.806Z,99.99
2018-03-21T04:41:50.765Z,99.99
2018-03-21T04:43:00.715Z,99.99
2018-03-21T04:44:10.685Z,99.99
2018-03-21T04:45:20.884Z,99.99
2018-03-21T04:46:30.567Z,99.99
2018-03-21T04:47:40.007Z,99.99
2018-03-21T04:48:49.969Z,99.99
2018-03-21T04:49:59.924Z,99.99
2018-03-21T04:51:09.888Z,99.99
2018-03-21T04:52:19.601Z,99.99
2018-03-21T04:53:29.295Z,99.99
2018-03-21T04:54:39.262Z,99.99
2018-03-21T04:55:48.705Z,99.99
2018-03-21T04:56:58.150Z,99.99
2018-03-21T04:58:08.125Z,99.99
2018-03-21T04:59:18.077Z,99.99
2018-03-21T05:00:27.765Z,99.99
2018-03-21T05:01:37.713Z,99.99
2018-03-21T05:02:47.401Z,99.99
2018-03-21T05:03:57.362Z,99.99
2018-03-21T05:05:07.052Z,99.99
2018-03-21T05:06:17.003Z,99.99
2018-03-21T05:07:26.956Z,99.99
2018-03-21T05:08:36.664Z,99.99
2018-03-21T05:09:46.626Z,99.99
2018-03-21T05:10:56.573Z,99.99
2018-03-21T05:12:06.524Z,99.99
2018-03-21T05:13:16.474Z,99.99
2018-03-21T05:14:26.426Z,99.99
2018-03-21T05:15:35.858Z,99.99
2018-03-21T05:16:45.553Z,99.99
2018-03-21T05:17:55.501Z,99.99
2018-03-21T05:19:05.471Z,99.99
2018-03-21T05:20:15.426Z,99.99
2018-03-21T05:21:25.393Z,99.99
2018-03-21T05:22:35.344Z,99.99
2018-03-21T05:23:45.055Z,99.99
2018-03-21T05:24:54.758Z,99.99
2018-03-21T05:26:04.470Z,99.99
2018-03-21T05:27:14.424Z,99.99
2018-03-21T05:28:24.389Z,99.99
2018-03-21T05:29:34.097Z,99.99
2018-03-21T05:30:44.058Z,99.99
2018-03-21T05:31:54.018Z,99.99
2018-03-21T05:33:03.713Z,99.99
2018-03-21T05:34:13.677Z,99.99
2018-03-21T05:35:23.381Z,99.99
2018-03-21T05:36:33.074Z,99.99
2018-03-21T05:37:43.028Z,99.99
2018-03-21T05:38:52.460Z,99.99
2018-03-21T05:40:02.430Z,99.99
2018-03-21T05:41:12.136Z,99.99
2018-03-21T05:42:22.223Z,99.99
2018-03-21T05:43:31.938Z,99.99
2018-03-21T05:44:41.646Z,99.99
2018-03-21T05:45:51.348Z,99.99
2018-03-21T05:47:00.783Z,99.99
2018-03-21T05:48:10.511Z,99.99
2018-03-21T05:49:20.208Z,99.99
2018-03-21T05:50:29.917Z,99.99
2018-03-21T05:51:39.622Z,99.99
2018-03-21T05:52:49.319Z,99.99
2018-03-21T05:53:59.269Z,99.99
2018-03-21T05:55:08.994Z,99.99
2018-03-21T05:56:18.431Z,99.99
2018-03-21T05:57:28.403Z,99.99
2018-03-21T05:58:37.837Z,99.99
2018-03-21T05:59:47.848Z,99.99
2018-03-21T06:00:57.282Z,99.99
2018-03-21T06:02:06.988Z,99.99
2018-03-21T06:03:16.698Z,99.99
2018-03-21T06:04:26.676Z,99.99
2018-03-21T06:05:36.107Z,99.99
2018-03-21T06:06:46.068Z,99.99
2018-03-21T06:07:55.240Z,99.99
2018-03-21T06:09:04.962Z,99.99
2018-03-21T06:10:14.409Z,99.99
2018-03-21T06:11:24.124Z,99.99
2018-03-21T06:12:33.830Z,99.99
2018-03-21T06:13:43.530Z,99.99
2018-03-21T06:14:53.257Z,99.99
2018-03-21T06:16:02.973Z,99.99
2018-03-21T06:17:12.437Z,99.99
2018-03-21T06:18:22.422Z,99.99
2018-03-21T06:19:32.383Z,99.99
2018-03-21T06:20:42.078Z,99.99
2018-03-21T06:21:51.569Z,99.99
2018-03-21T06:23:01.590Z,99.99
2018-03-21T06:24:11.305Z,99.99
2018-03-21T06:25:20.756Z,99.99
2018-03-21T06:26:30.466Z,99.99
2018-03-21T06:27:40.430Z,99.99
2018-03-21T06:28:49.859Z,99.99
2018-03-21T06:29:59.542Z,99.99
2018-03-21T06:31:09.495Z,99.99
2018-03-21T06:32:18.927Z,99.99
2018-03-21T06:33:28.416Z,99.99
2018-03-21T06:34:38.368Z,99.99
2018-03-21T06:35:48.329Z,99.99
2018-03-21T06:36:58.021Z,99.99
2018-03-21T06:38:08.024Z,99.99
2018-03-21T06:39:17.990Z,99.99
2018-03-21T06:40:27.947Z,99.99
2018-03-21T06:41:37.392Z,99.99
2018-03-21T06:42:46.820Z,99.99
2018-03-21T06:43:56.265Z,99.99
2018-03-21T06:45:05.976Z,99.99
2018-03-21T06:46:15.676Z,99.99
2018-03-21T06:47:25.910Z,99.99
2018-03-21T06:48:35.668Z,99.99
2018-03-21T06:49:45.627Z,99.99
2018-03-21T06:50:55.068Z,99.99
2018-03-21T06:52:04.524Z,99.99
2018-03-21T06:53:14.235Z,99.99
2018-03-21T06:54:23.682Z,99.99
2018-03-21T06:55:33.118Z,99.99
2018-03-21T06:56:42.556Z,99.99
2018-03-21T06:57:52.523Z,99.99
2018-03-21T06:59:02.482Z,99.99
2018-03-21T07:00:11.927Z,99.99
2018-03-21T07:01:21.655Z,99.99
2018-03-21T07:02:31.705Z,99.99
2018-03-21T07:03:41.200Z,99.99
2018-03-21T07:04:50.391Z,99.99
2018-03-21T07:06:00.347Z,99.99
2018-03-21T07:07:10.065Z,99.99
2018-03-21T07:08:20.049Z,99.99
2018-03-21T07:09:29.750Z,99.99
2018-03-21T07:10:39.473Z,99.99
2018-03-21T07:11:49.433Z,99.99
2018-03-21T07:12:59.144Z,99.99
2018-03-21T07:14:08.850Z,99.99
2018-03-21T07:15:18.296Z,99.99
2018-03-21T07:16:28.007Z,99.99
2018-03-21T07:17:37.753Z,99.99
2018-03-21T07:18:47.472Z,99.99
2018-03-21T07:19:56.911Z,99.99
2018-03-21T07:21:06.877Z,99.99
2018-03-21T07:22:16.314Z,99.99
2018-03-21T07:23:26.021Z,99.99
2018-03-21T07:24:35.744Z,99.99
2018-03-21T07:25:45.447Z,99.99
2018-03-21T07:26:54.687Z,99.99
2018-03-21T07:28:04.654Z,99.99
2018-03-21T07:29:14.626Z,99.99
2018-03-21T07:30:24.332Z,99.99
2018-03-21T07:31:34.102Z,99.99
2018-03-21T07:32:43.813Z,99.99
2018-03-21T07:33:52.973Z,99.99
2018-03-21T07:35:02.463Z,99.99
2018-03-21T07:36:12.429Z,99.99
2018-03-21T07:37:22.388Z,99.99
2018-03-21T07:38:32.376Z,99.99
2018-03-21T07:39:42.354Z,99.99
2018-03-21T07:40:52.075Z,99.99
2018-03-21T07:42:01.530Z,99.99
2018-03-21T07:43:11.232Z,99.99
2018-03-21T07:44:20.696Z,99.99
2018-03-21T07:45:30.592Z,99.99
2018-03-21T07:46:40.052Z,99.99
2018-03-21T07:47:49.757Z,99.99
2018-03-21T07:48:59.465Z,99.99
2018-03-21T07:50:08.928Z,99.99
2018-03-21T07:51:18.896Z,99.99
2018-03-21T07:52:28.364Z,99.99
2018-03-21T07:53:37.563Z,99.99
2018-03-21T07:54:47.304Z,99.99
2018-03-21T07:55:57.013Z,99.99
2018-03-21T07:57:06.734Z,99.99
2018-03-21T07:58:16.773Z,99.99
2018-03-21T07:59:26.769Z,99.99
2018-03-21T08:00:36.778Z,99.99
2018-03-21T08:01:46.809Z,99.99
2018-03-21T08:02:56.513Z,99.99
2018-03-21T08:04:06.213Z,99.99
2018-03-21T08:05:15.397Z,99.99
2018-03-21T08:06:25.093Z,99.99
2018-03-21T08:07:35.082Z,99.99
2018-03-21T08:08:45.047Z,99.99
2018-03-21T08:09:54.764Z,99.99
2018-03-21T08:11:04.739Z,99.99
2018-03-21T08:12:14.452Z,99.99
2018-03-21T08:13:24.418Z,99.99
2018-03-21T08:14:34.240Z,99.99
2018-03-21T08:15:43.427Z,99.99
2018-03-21T08:16:53.222Z,99.99
2018-03-21T08:18:02.875Z,99.99
2018-03-21T08:19:12.595Z,99.99
2018-03-21T08:20:22.610Z,99.99
2018-03-21T08:21:32.589Z,99.99
2018-03-21T08:22:42.641Z,99.99
2018-03-21T08:23:52.353Z,99.99
2018-03-21T08:25:02.298Z,99.99
2018-03-21T08:26:12.435Z,99.99
2018-03-21T08:27:22.421Z,99.95
2018-03-21T08:28:32.397Z,99.1
2018-03-21T08:29:42.098Z,99.01
2018-03-21T08:30:52.078Z,98.91
2018-03-21T08:32:01.877Z,97.35
2018-03-21T08:33:11.921Z,95.93
2018-03-21T08:34:21.694Z,94.42
2018-03-21T08:35:31.222Z,94.42
2018-03-21T08:36:40.680Z,93.46
2018-03-21T08:37:50.661Z,92.61
2018-03-21T08:39:00.379Z,91.52
2018-03-21T08:40:10.103Z,91.05
2018-03-21T08:41:19.818Z,89.15
2018-03-21T08:42:29.556Z,88.68
2018-03-21T08:43:39.555Z,88.49
2018-03-21T08:44:49.530Z,87.35
2018-03-21T08:45:59.246Z,87.16
2018-03-21T08:47:09.213Z,86.31
2018-03-21T08:48:18.930Z,86.31
2018-03-21T08:49:28.903Z,86.22
2018-03-21T08:50:38.671Z,85.84
2018-03-21T08:51:48.406Z,85.5
2018-03-21T08:52:58.143Z,84.08
2018-03-21T08:54:08.129Z,82.94
2018-03-21T08:55:18.124Z,82.47
2018-03-21T08:56:27.849Z,81.99
2018-03-21T08:57:37.574Z,81.01
2018-03-21T08:58:47.282Z,80.67
2018-03-21T08:59:56.996Z,79.58
2018-03-21T09:01:07.006Z,80.15
2018-03-21T09:02:16.745Z,78.87
2018-03-21T09:03:26.463Z,78.11
2018-03-21T09:04:36.176Z,78.58
2018-03-21T09:05:46.186Z,76.59
2018-03-21T09:06:56.206Z,74.51
2018-03-21T09:08:06.001Z,72.8
2018-03-21T09:09:15.772Z,72.8
2018-03-21T09:10:25.996Z,73.56
2018-03-21T09:11:35.989Z,72.42
2018-03-21T09:12:45.738Z,72.52
2018-03-21T09:13:55.188Z,71.19
2018-03-21T09:15:04.926Z,70.72
2018-03-21T09:16:14.951Z,69.2
2018-03-21T09:17:24.955Z,67.11
2018-03-21T09:18:34.938Z,67.49
2018-03-21T09:19:44.889Z,68.63
2018-03-21T09:20:54.116Z,65.97
2018-03-21T09:22:03.889Z,64.84
2018-03-21T09:23:13.861Z,64.27
2018-03-21T09:24:23.598Z,64.55
2018-03-21T09:25:33.364Z,65.41
2018-03-21T09:26:42.808Z,64.74
2018-03-21T09:27:52.269Z,65.5
2018-03-21T09:29:02.252Z,64.93
2018-03-21T09:30:11.971Z,64.74
2018-03-21T09:31:21.726Z,64.84
2018-03-21T09:32:31.208Z,65.06
2018-03-21T09:33:40.999Z,64.87
2018-03-21T09:34:50.722Z,64.4
2018-03-21T09:36:00.503Z,63.82
2018-03-21T09:37:10.026Z,63.1
2018-03-21T09:38:19.498Z,62.82
2018-03-21T09:39:29.480Z,61.83
2018-03-21T09:40:39.205Z,60.89
2018-03-21T09:41:48.418Z,61.65
2018-03-21T09:42:58.284Z,61.65
2018-03-21T09:44:08.561Z,61.3
2018-03-21T09:45:18.305Z,60.92
2018-03-21T09:46:28.107Z,60.44
2018-03-21T09:47:37.837Z,61.39
2018-03-21T09:48:47.607Z,61.49
2018-03-21T09:49:57.633Z,61.77
2018-03-21T09:51:07.375Z,61.68
2018-03-21T09:52:16.845Z,62.34
2018-03-21T09:53:26.868Z,62.05
2018-03-21T09:54:36.607Z,59.81
2018-03-21T09:55:46.103Z,58.67
2018-03-21T09:56:55.866Z,58.1
2018-03-21T09:58:05.329Z,57.94
2018-03-21T09:59:15.096Z,57.28
2018-03-21T10:00:25.073Z,55.09
2018-03-21T10:01:35.083Z,54.52
2018-03-21T10:02:45.071Z,53.26
2018-03-21T10:03:55.060Z,54.3
2018-03-21T10:05:05.083Z,55.73
2018-03-21T10:06:14.871Z,55.7
2018-03-21T10:07:25.068Z,56.17
2018-03-21T10:08:35.045Z,55.7
2018-03-21T10:09:45.082Z,56.17
2018-03-21T10:10:55.068Z,56.36
2018-03-21T10:12:05.079Z,55.41
2018-03-21T10:13:14.810Z,55.32
2018-03-21T10:14:24.863Z,56.17
2018-03-21T10:15:34.849Z,56.74
2018-03-21T10:16:44.877Z,56.08
2018-03-21T10:17:54.621Z,56.74
2018-03-21T10:19:04.632Z,56.84
2018-03-21T10:20:14.634Z,55.51
2018-03-21T10:21:24.628Z,54.78
2018-03-21T10:22:34.634Z,54.37
2018-03-21T10:23:44.370Z,55.73
2018-03-21T10:24:54.171Z,56.93
2018-03-21T10:26:04.151Z,57.21
2018-03-21T10:27:13.866Z,57.31
2018-03-21T10:28:23.589Z,57.31
2018-03-21T10:29:33.604Z,57.21
2018-03-21T10:30:43.061Z,57.79
2018-03-21T10:31:53.039Z,57.98
2018-03-21T10:33:02.781Z,58.2
2018-03-21T10:34:12.492Z,59.4
2018-03-21T10:35:22.223Z,59.97
2018-03-21T10:36:32.230Z,59.14
2018-03-21T10:37:42.273Z,59.68
2018-03-21T10:38:52.247Z,60.06
2018-03-21T10:40:01.964Z,60.82
2018-03-21T10:41:11.939Z,60.73
2018-03-21T10:42:21.915Z,60.06
2018-03-21T10:43:31.897Z,59.3
2018-03-21T10:44:41.866Z,57.5
2018-03-21T10:45:51.841Z,55.96
2018-03-21T10:47:01.381Z,56.65
2018-03-21T10:48:11.352Z,56.36
2018-03-21T10:49:21.334Z,55.89
2018-03-21T10:50:31.382Z,56.65
2018-03-21T10:51:41.386Z,56.93
2018-03-21T10:52:51.122Z,56.46
2018-03-21T10:54:01.107Z,57.03
2018-03-21T10:55:11.178Z,56.93
2018-03-21T10:56:21.179Z,57.06
2018-03-21T10:57:31.152Z,57.28
2018-03-21T10:58:41.116Z,57.46
2018-03-21T10:59:50.568Z,57.84
2018-03-21T11:01:00.301Z,57.94
2018-03-21T11:02:09.491Z,57.65
2018-03-21T11:03:19.502Z,57.37
2018-03-21T11:04:29.208Z,57.18
2018-03-21T11:05:39.216Z,56.51
2018-03-21T11:06:49.324Z,57.09
2018-03-21T11:07:58.781Z,55.69
2018-03-21T11:09:08.551Z,55.59
2018-03-21T11:10:18.267Z,54.48
2018-03-21T11:11:27.981Z,53.34
2018-03-21T11:12:37.980Z,54.1
2018-03-21T11:13:47.979Z,53.78
2018-03-21T11:14:57.946Z,53.91
2018-03-21T11:16:07.951Z,52.67
2018-03-21T11:17:17.940Z,51.15
2018-03-21T11:18:27.151Z,50.99
2018-03-21T11:19:37.127Z,51.34
2018-03-21T11:20:47.110Z,51.53
2018-03-21T11:21:56.849Z,51.82
2018-03-21T11:23:06.923Z,52.01
2018-03-21T11:24:16.654Z,52.17
2018-03-21T11:25:26.723Z,52.64
2018-03-21T11:26:36.696Z,52.64
2018-03-21T11:27:46.421Z,52.84
2018-03-21T11:28:56.666Z,52.84
2018-03-21T11:30:06.652Z,53.76
2018-03-21T11:31:16.104Z,53.95
2018-03-21T11:32:26.157Z,54.33
2018-03-21T11:33:36.129Z,54.43
2018-03-21T11:34:46.115Z,54.24
2018-03-21T11:35:56.100Z,53.85
2018-03-21T11:37:06.090Z,54.71
2018-03-21T11:38:15.547Z,54.74
2018-03-21T11:39:25.535Z,55.3
2018-03-21T11:40:35.513Z,54.74
2018-03-21T11:41:45.237Z,54.52
2018-03-21T11:42:55.210Z,54.61
2018-03-21T11:44:05.190Z,54.61
2018-03-21T11:45:15.187Z,54.9
2018-03-21T11:46:25.193Z,54.9
2018-03-21T11:47:35.179Z,54.55
2018-03-21T11:48:45.165Z,54.55
2018-03-21T11:49:55.164Z,53.5
2018-03-21T11:51:04.885Z,53.5
2018-03-21T11:52:14.741Z,53.97
2018-03-21T11:53:24.735Z,53.12
2018-03-21T11:54:34.488Z,52.48
2018-03-21T11:55:44.486Z,53.22
2018-03-21T11:56:54.490Z,53.91
2018-03-21T11:58:04.534Z,52.48
2018-03-21T11:59:14.639Z,50.79
2018-03-21T12:00:23.808Z,51.3
2018-03-21T12:01:33.305Z,49.23
2018-03-21T12:02:43.080Z,46.87
2018-03-21T12:03:53.163Z,44.96
2018-03-21T12:05:03.263Z,44.49
2018-03-21T12:06:13.343Z,44.85
2018-03-21T12:07:22.801Z,44.37
2018-03-21T12:08:32.839Z,44.85
2018-03-21T12:09:42.784Z,45.78
2018-03-21T12:10:52.246Z,46.42
2018-03-21T12:12:02.244Z,47.16
2018-03-21T12:13:11.686Z,47.66
2018-03-21T12:14:21.676Z,47.82
2018-03-21T12:15:31.653Z,47.85
2018-03-21T12:16:41.626Z,50.01
2018-03-21T12:17:51.364Z,50.37
2018-03-21T12:19:01.608Z,50.08
2018-03-21T12:20:11.334Z,50.08
2018-03-21T12:21:20.807Z,49.41
2018-03-21T12:22:30.523Z,48.11
2018-03-21T12:23:40.241Z,47.63
2018-03-21T12:24:50.217Z,48.37
2018-03-21T12:26:00.218Z,47.61
2018-03-21T12:27:09.686Z,48.18
2018-03-21T12:28:19.724Z,49.77
2018-03-21T12:29:29.716Z,49.22
2018-03-21T12:30:39.695Z,49.22
2018-03-21T12:31:49.408Z,49.06
2018-03-21T12:32:59.392Z,47.66
2018-03-21T12:34:09.403Z,46.61
2018-03-21T12:35:19.120Z,46.61
2018-03-21T12:36:29.332Z,45.28
2018-03-21T12:37:39.058Z,45.87
2018-03-21T12:38:49.051Z,46.42
2018-03-21T12:39:58.769Z,47.37
2018-03-21T12:41:08.227Z,48.39
2018-03-21T12:42:17.707Z,48.39
2018-03-21T12:43:27.425Z,49.15
2018-03-21T12:44:37.029Z,48.13
2018-03-21T12:45:47.091Z,47.66
2018-03-21T12:46:56.809Z,46.99
2018-03-21T12:48:06.550Z,46.89
2018-03-21T12:49:16.274Z,47.06
2018-03-21T12:50:26.004Z,47.44
2018-03-21T12:51:35.719Z,47.06
2018-03-21T12:52:45.456Z,47.16
2018-03-21T12:53:55.180Z,47.54
2018-03-21T12:55:04.895Z,46.51
2018-03-21T12:56:15.331Z,46.68
2018-03-21T12:57:25.911Z,46.01
2018-03-21T12:58:35.906Z,47.25
2018-03-21T12:59:45.878Z,47.44
2018-03-21T13:00:55.603Z,47.33
2018-03-21T13:02:05.345Z,47.52
2018-03-21T13:03:15.340Z,46.85
2018-03-21T13:04:25.479Z,47.13
2018-03-21T13:05:35.195Z,47.8
2018-03-21T13:06:44.902Z,48.54
2018-03-21T13:07:54.370Z,48.56
2018-03-21T13:09:04.143Z,48.27
2018-03-21T13:10:14.114Z,48.08
2018-03-21T13:11:23.839Z,47.89
2018-03-21T13:12:33.804Z,47.71
2018-03-21T13:13:43.527Z,47.63
2018-03-21T13:14:53.252Z,47.16
2018-03-21T13:16:02.977Z,47.42
2018-03-21T13:17:13.019Z,47.52
2018-03-21T13:18:23.004Z,48.08
2018-03-21T13:19:33.030Z,48.72
2018-03-21T13:20:42.494Z,48.44
2018-03-21T13:21:52.008Z,48.82
2018-03-21T13:23:02.050Z,49.68
2018-03-21T13:24:11.913Z,49.1
2018-03-21T13:25:21.897Z,47.97
2018-03-21T13:26:31.603Z,47.87
2018-03-21T13:27:41.319Z,47.87
2018-03-21T13:28:51.040Z,47.87
2018-03-21T13:30:00.224Z,47.2
2018-03-21T13:31:10.020Z,47.3
2018-03-21T13:32:20.010Z,47.04
2018-03-21T13:33:29.989Z,47.13
2018-03-21T13:34:39.717Z,45.8
2018-03-21T13:35:49.427Z,46.25
2018-03-21T13:36:59.137Z,46.45
2018-03-21T13:38:09.120Z,45.52
2018-03-21T13:39:18.846Z,45.8
2018-03-21T13:40:28.829Z,45.07
2018-03-21T13:41:38.835Z,45.26
2018-03-21T13:42:48.833Z,45.92
2018-03-21T13:43:58.804Z,45.35
2018-03-21T13:45:08.534Z,45.16
2018-03-21T13:46:18.593Z,46.28
2018-03-21T13:47:28.390Z,45.8
2018-03-21T13:48:38.368Z,45.23
2018-03-21T13:49:48.342Z,45.14
2018-03-21T13:50:58.080Z,45.9
2018-03-21T13:52:08.064Z,45.42
2018-03-21T13:53:17.785Z,46.28
2018-03-21T13:54:27.499Z,45.23
2018-03-21T13:55:37.488Z,45.33
2018-03-21T13:56:47.197Z,45.8
2018-03-21T13:57:56.926Z,45.61
2018-03-21T13:59:06.912Z,46.2
2018-03-21T14:00:16.892Z,46.75
2018-03-21T14:01:26.611Z,46.49
2018-03-21T14:02:35.541Z,45.83
2018-03-21T14:03:45.589Z,45.64
2018-03-21T14:04:55.606Z,46.2
2018-03-21T14:06:05.405Z,46.66
2018-03-21T14:07:15.402Z,47.13
2018-03-21T14:08:25.383Z,46.3
2018-03-21T14:09:35.364Z,45.26
2018-03-21T14:10:45.350Z,44.97
2018-03-21T14:11:55.326Z,44.78
2018-03-21T14:13:05.296Z,44.23
2018-03-21T14:14:15.090Z,44.42
2018-03-21T14:15:24.556Z,45.09
2018-03-21T14:16:33.820Z,44.78
2018-03-21T14:17:44.040Z,45.26
2018-03-21T14:18:54.021Z,45.26
2018-03-21T14:20:03.991Z,46.47
2018-03-21T14:21:13.444Z,46.66
2018-03-21T14:22:22.644Z,47.04
2018-03-21T14:23:32.623Z,47.77
2018-03-21T14:24:42.616Z,48.25
2018-03-21T14:25:52.595Z,47.87
2018-03-21T14:27:02.572Z,48.41
2018-03-21T14:28:12.300Z,48.25
2018-03-21T14:29:22.017Z,48.35
2018-03-21T14:30:31.741Z,47.97
2018-03-21T14:31:41.450Z,46.25
2018-03-21T14:32:51.198Z,46.06
2018-03-21T14:34:01.198Z,46.06
2018-03-21T14:35:10.925Z,46.06
2018-03-21T14:36:20.384Z,46.45
2018-03-21T14:37:30.360Z,47.02
2018-03-21T14:38:40.332Z,47.3
2018-03-21T14:39:50.316Z,47.2
2018-03-21T14:41:00.296Z,46.83
2018-03-21T14:42:09.740Z,46.16
2018-03-21T14:43:19.447Z,45.4
2018-03-21T14:44:29.439Z,46.06
2018-03-21T14:45:39.153Z,46.16
2018-03-21T14:46:48.872Z,46.06
2018-03-21T14:47:58.328Z,47.11
2018-03-21T14:49:08.039Z,47.39
2018-03-21T14:50:17.754Z,47.77
2018-03-21T14:51:27.470Z,48.44
2018-03-21T14:52:37.457Z,48.35
2018-03-21T14:53:47.169Z,48.25
2018-03-21T14:54:56.909Z,47.87
2018-03-21T14:56:06.358Z,47.97
2018-03-21T14:57:16.147Z,47.94
2018-03-21T14:58:25.346Z,47.56
2018-03-21T14:59:35.092Z,48.03