createdAt,value
2018-11-12T00:02:01.369Z,20.40
2018-11-12T00:04:27.597Z,20.40
2018-11-12T00:06:53.814Z,20.40
2018-11-12T00:14:25.222Z,20.40
2018-11-12T00:16:52.243Z,20.70
2018-11-12T00:19:18.477Z,20.30
2018-11-12T00:21:44.726Z,20.30
2018-11-12T00:24:10.929Z,20.40
2018-11-12T00:26:37.154Z,20.40
2018-11-12T00:29:03.382Z,20.40
2018-11-12T00:31:29.615Z,20.40
2018-11-12T00:33:55.739Z,20.40
2018-11-12T00:36:22.071Z,20.30
2018-11-12T00:38:48.286Z,20.40
2018-11-12T00:41:14.519Z,20.40
2018-11-12T00:43:40.744Z,20.40
2018-11-12T00:46:06.974Z,20.40
2018-11-12T00:48:33.187Z,20.30
2018-11-12T00:50:59.432Z,20.30
2018-11-12T00:53:25.653Z,20.30
2018-11-12T00:55:51.885Z,20.30
2018-11-12T00:58:18.116Z,20.30
2018-11-12T01:00:44.336Z,20.30
2018-11-12T01:03:10.561Z,20.30
2018-11-12T01:05:36.789Z,20.30
2018-11-12T01:08:03.014Z,20.30
2018-11-12T01:10:29.241Z,20.30
2018-11-12T01:12:55.363Z,20.30
2018-11-12T01:15:21.700Z,20.30
2018-11-12T01:17:47.835Z,20.30
2018-11-12T01:20:14.150Z,20.30
2018-11-12T01:22:40.378Z,20.30
2018-11-12T01:25:06.599Z,20.30
2018-11-12T01:27:32.835Z,20.30
2018-11-12T01:29:59.059Z,20.30
2018-11-12T01:32:25.286Z,20.30
2018-11-12T01:34:51.415Z,20.30
2018-11-12T01:37:17.538Z,20.30
2018-11-12T01:39:43.954Z,20.30
2018-11-12T01:42:10.120Z,20.30
2018-11-12T01:44:36.419Z,20.30
2018-11-12T01:47:02.651Z,20.30
2018-11-12T01:49:28.876Z,20.20
2018-11-12T01:51:55.020Z,20.20
2018-11-12T01:54:21.330Z,20.20
2018-11-12T01:56:47.459Z,20.20
2018-11-12T01:59:13.791Z,20.20
2018-11-12T02:01:40.057Z,20.20
2018-11-12T02:04:06.237Z,20.20
2018-11-12T02:06:32.467Z,20.20
2018-11-12T02:08:58.766Z,20.20
2018-11-12T02:11:24.919Z,20.20
2018-11-12T02:13:51.052Z,20.20
2018-11-12T02:16:17.379Z,20.20
2018-11-12T02:18:43.600Z,20.20
2018-11-12T02:21:09.831Z,20.20
2018-11-12T02:23:36.058Z,20.20
2018-11-12T02:26:02.287Z,20.20
2018-11-12T02:28:28.514Z,20.20
2018-11-12T02:30:54.644Z,20.20
2018-11-12T02:33:21.023Z,20.20
2018-11-12T02:35:47.099Z,20.20
2018-11-12T02:38:13.435Z,20.20
2018-11-12T02:40:39.644Z,20.20
2018-11-12T02:43:05.776Z,20.20
2018-11-12T02:45:32.095Z,20.20
2018-11-12T02:47:58.322Z,20.20
2018-11-12T02:50:24.442Z,20.20
2018-11-12T02:52:50.778Z,20.20
2018-11-12T02:55:17.009Z,20.20
2018-11-12T02:57:43.234Z,20.20
2018-11-12T03:05:12.831Z,20.30
2018-11-12T03:07:39.302Z,20.30
2018-11-12T03:10:05.428Z,20.30
2018-11-12T03:12:37.389Z,20.20
2018-11-12T03:15:03.512Z,20.20
2018-11-12T03:17:29.848Z,20.20
2018-11-12T03:19:56.060Z,20.20
2018-11-12T03:22:22.189Z,20.20
2018-11-12T03:24:48.520Z,20.20
2018-11-12T03:27:14.747Z,20.20
2018-11-12T03:29:40.981Z,20.20
2018-11-12T03:32:07.121Z,20.20
2018-11-12T03:34:33.277Z,20.20
2018-11-12T03:36:59.661Z,20.20
2018-11-12T03:39:25.893Z,20.20
2018-11-12T03:41:52.031Z,20.20
2018-11-12T03:44:18.336Z,20.20
2018-11-12T03:46:44.563Z,20.20
2018-11-12T03:49:10.787Z,20.20
2018-11-12T03:51:37.023Z,20.20
2018-11-12T03:54:03.234Z,20.20
2018-11-12T03:56:29.474Z,20.20
2018-11-12T03:58:55.743Z,20.20
2018-11-12T04:01:25.611Z,20.20
2018-11-12T04:03:51.836Z,20.20
2018-11-12T04:06:18.063Z,20.20
2018-11-12T04:08:44.212Z,20.20
2018-11-12T04:11:10.516Z,20.20
2018-11-12T04:13:36.749Z,20.20
2018-11-12T04:16:07.488Z,20.20
2018-11-12T04:18:33.711Z,20.20
2018-11-12T04:20:59.938Z,20.20
2018-11-12T04:23:26.071Z,20.20
2018-11-12T04:25:52.384Z,20.20
2018-11-12T04:28:18.611Z,20.20
2018-11-12T04:30:44.845Z,20.20
2018-11-12T04:33:11.065Z,20.10
2018-11-12T04:35:37.209Z,20.10
2018-11-12T04:38:03.529Z,20.10
2018-11-12T04:40:29.746Z,20.10
2018-11-12T04:42:55.972Z,20.10
2018-11-12T04:45:22.270Z,20.10
2018-11-12T04:47:48.425Z,20.10
2018-11-12T04:50:14.655Z,20.00
2018-11-12T04:52:40.775Z,20.10
2018-11-12T04:55:07.148Z,20.10
2018-11-12T04:57:33.336Z,20.10
2018-11-12T04:59:59.563Z,20.10
2018-11-12T05:02:25.779Z,20.10
2018-11-12T05:04:52.010Z,20.10
2018-11-12T05:07:18.240Z,20.10
2018-11-12T05:09:44.469Z,20.10
2018-11-12T05:12:10.692Z,20.10
2018-11-12T05:14:37.316Z,20.10
2018-11-12T05:17:03.552Z,20.10
2018-11-12T05:19:29.784Z,20.10
2018-11-12T05:21:56.009Z,20.10
2018-11-12T05:24:22.239Z,20.10
2018-11-12T05:26:48.451Z,20.10
2018-11-12T05:29:14.693Z,20.10
2018-11-12T05:31:40.918Z,20.10
2018-11-12T05:39:11.277Z,20.00
2018-11-12T05:41:37.709Z,20.10
2018-11-12T05:44:03.930Z,20.10
2018-11-12T05:46:30.146Z,20.00
2018-11-12T05:48:56.375Z,20.00
2018-11-12T05:51:22.667Z,20.00
2018-11-12T05:53:48.840Z,20.00
2018-11-12T05:56:15.050Z,20.00
2018-11-12T05:58:43.343Z,20.00
2018-11-12T06:01:09.561Z,20.00
2018-11-12T06:03:35.794Z,20.00
2018-11-12T06:06:02.023Z,20.00
2018-11-12T06:08:28.245Z,20.00
2018-11-12T06:10:54.370Z,20.10
2018-11-12T06:13:20.500Z,20.00
2018-11-12T06:15:46.630Z,20.00
2018-11-12T06:18:13.155Z,20.00
2018-11-12T06:20:39.390Z,20.00
2018-11-12T06:23:05.617Z,20.00
2018-11-12T06:25:31.857Z,20.00
2018-11-12T06:27:57.985Z,20.00
2018-11-12T06:30:24.286Z,20.00
2018-11-12T06:32:50.514Z,20.00
2018-11-12T06:35:16.732Z,20.00
2018-11-12T06:37:42.969Z,20.00
2018-11-12T06:40:09.104Z,20.00
2018-11-12T06:42:35.303Z,20.00
2018-11-12T06:45:01.648Z,20.00
2018-11-12T06:47:27.876Z,20.00
2018-11-12T06:49:54.255Z,20.00
2018-11-12T06:52:20.740Z,20.00
2018-11-12T06:54:46.962Z,20.00
2018-11-12T06:57:13.201Z,20.00
2018-11-12T06:59:39.421Z,20.00
2018-11-12T07:02:05.556Z,20.00
2018-11-12T07:04:31.876Z,20.00
2018-11-12T07:06:58.095Z,20.00
2018-11-12T07:09:24.330Z,20.00
2018-11-12T07:11:55.472Z,20.00
2018-11-12T07:14:21.699Z,20.00
2018-11-12T07:16:47.931Z,20.00
2018-11-12T07:19:14.147Z,20.00
2018-11-12T07:21:40.381Z,20.00
2018-11-12T07:24:06.603Z,20.00
2018-11-12T07:26:32.833Z,20.00
2018-11-12T07:28:59.057Z,20.00
2018-11-12T07:31:25.403Z,20.00
2018-11-12T07:33:51.512Z,20.00
2018-11-12T07:36:17.743Z,20.00
2018-11-12T07:38:43.966Z,20.00
2018-11-12T07:41:10.194Z,20.00
2018-11-12T07:43:36.420Z,20.00
2018-11-12T07:46:02.648Z,20.00
2018-11-12T07:48:28.896Z,20.00
2018-11-12T07:50:55.101Z,20.00
2018-11-12T07:53:21.328Z,19.90
2018-11-12T07:55:47.570Z,20.00
2018-11-12T07:58:13.775Z,20.00
2018-11-12T08:00:39.903Z,19.90
2018-11-12T08:03:06.353Z,19.90
2018-11-12T08:05:32.448Z,19.90
2018-11-12T08:07:58.575Z,19.90
2018-11-12T08:12:56.484Z,19.90
2018-11-12T08:15:22.623Z,19.90
2018-11-12T08:17:49.004Z,19.90
2018-11-12T08:20:15.148Z,19.90
2018-11-12T08:22:41.380Z,19.90
2018-11-12T08:25:07.591Z,19.90
2018-11-12T08:27:33.903Z,19.90
2018-11-12T08:30:00.203Z,19.90
2018-11-12T08:32:26.280Z,19.90
2018-11-12T08:34:52.413Z,19.90
2018-11-12T08:37:18.736Z,19.90
2018-11-12T08:39:45.106Z,19.90
2018-11-12T08:42:11.183Z,19.90
2018-11-12T08:44:37.409Z,19.90
2018-11-12T08:47:03.632Z,19.90
2018-11-12T08:49:29.965Z,19.90
2018-11-12T08:51:56.007Z,19.90
2018-11-12T08:54:22.309Z,19.90
2018-11-12T08:56:48.544Z,19.90
2018-11-12T08:59:14.933Z,19.90
2018-11-12T09:01:40.995Z,19.90
2018-11-12T09:04:07.153Z,19.90
2018-11-12T09:06:33.444Z,19.90
2018-11-12T09:08:59.671Z,19.90
2018-11-12T09:11:25.903Z,19.90
2018-11-12T09:13:53.352Z,19.90
2018-11-12T09:16:19.595Z,19.90
2018-11-12T09:18:45.803Z,19.80
2018-11-12T09:21:12.045Z,19.90
2018-11-12T09:23:38.167Z,19.90
2018-11-12T09:26:04.491Z,19.90
2018-11-12T09:28:30.722Z,19.80
2018-11-12T09:30:57.963Z,19.80
2018-11-12T09:33:23.003Z,19.90
2018-11-12T09:35:49.399Z,19.80
2018-11-12T09:38:15.648Z,19.80
2018-11-12T09:40:41.856Z,19.90
2018-11-12T09:43:08.118Z,19.80
2018-11-12T09:45:34.298Z,19.80
2018-11-12T09:48:00.599Z,19.80
2018-11-12T09:50:26.669Z,19.80
2018-11-12T09:52:52.972Z,19.80
2018-11-12T09:55:19.213Z,19.80
2018-11-12T09:57:45.434Z,19.80
2018-11-12T10:00:11.668Z,19.80
2018-11-12T10:02:39.607Z,19.80
2018-11-12T10:05:06.684Z,19.80
2018-11-12T10:07:33.309Z,19.80
2018-11-12T10:09:59.685Z,19.80
2018-11-12T10:12:25.244Z,19.80
2018-11-12T10:14:52.897Z,19.80
2018-11-12T10:17:20.335Z,19.80
2018-11-12T10:19:42.297Z,19.80
2018-11-12T10:22:08.532Z,19.80
2018-11-12T10:24:34.748Z,19.80
2018-11-12T10:27:00.888Z,19.80
2018-11-12T10:31:58.375Z,19.80
2018-11-12T10:34:24.557Z,19.80
2018-11-12T10:36:50.796Z,19.80
2018-11-12T10:39:17.031Z,19.80
2018-11-12T10:41:43.255Z,19.80
2018-11-12T10:44:09.482Z,19.80
2018-11-12T10:46:35.711Z,19.80
2018-11-12T10:49:07.674Z,19.80
2018-11-12T10:51:33.900Z,19.70
2018-11-12T10:54:00.269Z,19.70
2018-11-12T10:56:26.355Z,19.70
2018-11-12T10:58:52.576Z,19.70
2018-11-12T11:01:18.804Z,19.70
2018-11-12T11:03:45.041Z,19.70
2018-11-12T11:06:11.175Z,19.70
2018-11-12T11:08:37.308Z,19.60
2018-11-12T11:11:03.512Z,19.60
2018-11-12T11:13:29.958Z,19.60
2018-11-12T11:15:56.175Z,19.60
2018-11-12T11:18:22.791Z,19.70
2018-11-12T11:20:49.036Z,19.60
2018-11-12T11:23:15.256Z,19.60
2018-11-12T11:25:41.495Z,19.60
2018-11-12T11:28:07.721Z,19.60
2018-11-12T11:30:33.938Z,19.60
2018-11-12T11:33:00.167Z,19.60
2018-11-12T11:35:26.297Z,19.60
2018-11-12T11:37:52.666Z,19.60
2018-11-12T11:40:18.828Z,19.60
2018-11-12T11:42:45.078Z,19.60
2018-11-12T11:45:11.322Z,19.60
2018-11-12T11:47:37.660Z,19.70
2018-11-12T11:50:03.838Z,19.70
2018-11-12T11:52:29.984Z,19.70
2018-11-12T11:54:56.205Z,19.60
2018-11-12T11:57:22.457Z,19.60
2018-11-12T11:59:48.570Z,19.60
2018-11-12T12:02:14.921Z,19.60
2018-11-12T12:04:41.107Z,19.60
2018-11-12T12:07:07.334Z,19.60
2018-11-12T12:09:33.566Z,19.60
2018-11-12T12:11:59.803Z,19.60
2018-11-12T12:14:26.020Z,19.60
2018-11-12T12:16:52.239Z,19.60
2018-11-12T12:19:18.555Z,19.60
2018-11-12T12:21:44.619Z,19.60
2018-11-12T12:24:13.833Z,19.60
2018-11-12T12:26:40.027Z,19.60
2018-11-12T12:29:06.253Z,19.50
2018-11-12T12:31:32.376Z,19.50
2018-11-12T12:33:58.712Z,19.50
2018-11-12T12:36:25.013Z,19.50
2018-11-12T12:38:51.164Z,19.50
2018-11-12T12:41:17.389Z,19.40
2018-11-12T12:43:43.618Z,19.50
2018-11-12T12:46:09.842Z,19.50
2018-11-12T12:48:36.075Z,19.50
2018-11-12T12:51:02.201Z,19.50
2018-11-12T12:53:28.527Z,19.40
2018-11-12T12:55:54.863Z,19.50
2018-11-12T12:58:21.065Z,19.50
2018-11-12T13:00:47.211Z,19.50
2018-11-12T13:03:13.435Z,19.40
2018-11-12T13:05:39.565Z,19.40
2018-11-12T13:08:05.888Z,19.40
2018-11-12T13:10:32.113Z,19.40
2018-11-12T13:12:58.343Z,19.40
2018-11-12T13:15:24.564Z,19.40
2018-11-12T13:17:50.793Z,19.40
2018-11-12T13:22:48.375Z,19.40
2018-11-12T13:25:14.603Z,19.40
2018-11-12T13:27:41.027Z,19.40
2018-11-12T13:30:07.252Z,19.40
2018-11-12T13:32:33.486Z,19.40
2018-11-12T13:34:59.708Z,19.40
2018-11-12T13:37:25.934Z,19.30
2018-11-12T13:39:52.164Z,19.30
2018-11-12T13:42:18.393Z,19.30
2018-11-12T13:44:44.616Z,19.30
2018-11-12T13:47:10.839Z,19.30
2018-11-12T13:49:37.071Z,19.30
2018-11-12T13:52:03.293Z,19.30
2018-11-12T13:54:29.524Z,19.30
2018-11-12T13:56:55.747Z,19.30
2018-11-12T13:59:21.871Z,19.30
2018-11-12T14:01:48.214Z,19.20
2018-11-12T14:04:14.426Z,19.30
2018-11-12T14:06:40.647Z,19.30
2018-11-12T14:09:06.884Z,19.30
2018-11-12T14:11:38.034Z,19.20
2018-11-12T14:14:04.286Z,19.20
2018-11-12T14:16:30.475Z,19.20
2018-11-12T14:18:56.722Z,19.20
2018-11-12T14:21:23.004Z,19.20
2018-11-12T14:23:49.159Z,19.10
2018-11-12T14:26:15.371Z,19.10
2018-11-12T14:28:41.813Z,19.10
2018-11-12T14:31:07.822Z,19.10
2018-11-12T14:33:33.960Z,19.10
2018-11-12T14:36:00.387Z,19.10
2018-11-12T14:38:26.519Z,19.10
2018-11-12T14:40:53.969Z,19.10
2018-11-12T14:43:20.195Z,19.10
2018-11-12T14:45:46.415Z,19.10
2018-11-12T14:48:12.651Z,19.20
2018-11-12T14:50:38.876Z,19.20
2018-11-12T14:53:05.103Z,19.20
2018-11-12T14:55:31.331Z,19.20
2018-11-12T14:57:57.559Z,19.20
2018-11-12T15:00:23.786Z,19.20
2018-11-12T15:02:50.030Z,19.20
2018-11-12T15:05:16.336Z,19.20
2018-11-12T15:07:42.876Z,19.20
2018-11-12T15:10:09.117Z,19.20
2018-11-12T15:12:35.260Z,19.20
2018-11-12T15:15:01.615Z,19.20
2018-11-12T15:17:27.779Z,19.20
2018-11-12T15:19:54.011Z,19.20
2018-11-12T15:22:20.239Z,19.20
2018-11-12T15:24:46.386Z,19.20
2018-11-12T15:27:12.682Z,19.20
2018-11-12T15:29:38.916Z,19.20
2018-11-12T15:32:05.059Z,19.20
2018-11-12T15:34:31.371Z,19.20
2018-11-12T15:36:57.707Z,19.20
2018-11-12T15:39:23.814Z,19.20
2018-11-12T15:41:49.943Z,19.20
2018-11-12T15:44:16.275Z,19.20
2018-11-12T15:49:19.794Z,19.20
2018-11-12T15:51:46.016Z,19.20
2018-11-12T15:54:12.241Z,19.20
2018-11-12T15:56:38.461Z,19.20
2018-11-12T15:59:04.700Z,19.20
2018-11-12T16:01:30.919Z,19.20
2018-11-12T16:03:57.149Z,19.10
2018-11-12T16:06:23.392Z,19.20
2018-11-12T16:08:49.602Z,19.20
2018-11-12T16:11:15.829Z,19.20
2018-11-12T16:13:42.059Z,19.20
2018-11-12T16:16:14.023Z,19.20
2018-11-12T16:18:40.247Z,19.20
2018-11-12T16:21:06.382Z,19.20
2018-11-12T16:23:32.702Z,19.20
2018-11-12T16:25:58.932Z,19.20
2018-11-12T16:28:25.062Z,19.20
2018-11-12T16:30:51.383Z,19.10
2018-11-12T16:33:17.604Z,19.10
2018-11-12T16:35:43.744Z,19.10
2018-11-12T16:38:10.063Z,19.20
2018-11-12T16:40:36.271Z,19.20
2018-11-12T16:43:02.512Z,19.20
2018-11-12T16:45:28.737Z,19.20
2018-11-12T16:47:54.955Z,19.30
2018-11-12T16:50:21.194Z,19.20
2018-11-12T16:52:47.338Z,19.30
2018-11-12T16:55:13.644Z,19.30
2018-11-12T16:57:39.875Z,19.20
2018-11-12T17:00:06.099Z,19.20
2018-11-12T17:02:32.327Z,19.20
2018-11-12T17:04:58.556Z,19.20
2018-11-12T17:07:24.780Z,19.20
2018-11-12T17:09:51.005Z,19.20
2018-11-12T17:12:17.275Z,19.20
2018-11-12T17:14:43.867Z,19.10
2018-11-12T17:17:10.095Z,19.10
2018-11-12T17:19:36.321Z,19.10
2018-11-12T17:22:02.551Z,19.10
2018-11-12T17:24:28.782Z,19.10
2018-11-12T17:26:55.009Z,19.10
2018-11-12T17:29:21.237Z,19.10
2018-11-12T17:31:47.486Z,19.10
2018-11-12T17:34:13.610Z,19.10
2018-11-12T17:36:39.983Z,19.10
2018-11-12T17:39:06.149Z,19.10
2018-11-12T17:41:32.374Z,19.20
2018-11-12T17:43:58.497Z,19.10
2018-11-12T17:46:24.817Z,19.20
2018-11-12T17:48:51.002Z,19.20
2018-11-12T17:51:17.274Z,19.20
2018-11-12T17:53:43.508Z,19.20
2018-11-12T17:56:09.727Z,19.20
2018-11-12T17:58:35.951Z,19.20
2018-11-12T18:01:02.184Z,19.20
2018-11-12T18:03:28.413Z,19.20
2018-11-12T18:05:54.539Z,19.20
2018-11-12T18:08:20.855Z,19.20
2018-11-12T18:10:47.085Z,19.10
2018-11-12T18:13:14.137Z,19.10
2018-11-12T18:15:40.356Z,19.10
2018-11-12T18:18:06.578Z,19.10
2018-11-12T18:20:37.993Z,19.10
2018-11-12T18:25:35.932Z,19.00
2018-11-12T18:28:02.145Z,19.00
2018-11-12T18:30:28.600Z,19.00
2018-11-12T18:32:54.604Z,18.90
2018-11-12T18:35:20.825Z,18.90
2018-11-12T18:37:47.074Z,19.00
2018-11-12T18:40:13.276Z,19.00
2018-11-12T18:42:39.513Z,19.00
2018-11-12T18:45:05.643Z,18.90
2018-11-12T18:47:31.960Z,18.90
2018-11-12T18:49:58.187Z,18.90
2018-11-12T18:52:24.412Z,18.90
2018-11-12T18:54:50.649Z,18.90
2018-11-12T18:57:16.876Z,18.80
2018-11-12T18:59:43.093Z,18.80
2018-11-12T19:02:09.208Z,18.80
2018-11-12T19:04:35.535Z,18.80
2018-11-12T19:07:01.759Z,18.80
2018-11-12T19:09:27.991Z,18.80
2018-11-12T19:11:54.229Z,18.80
2018-11-12T19:14:26.191Z,18.90
2018-11-12T19:16:52.416Z,18.90
2018-11-12T19:19:18.636Z,18.80
2018-11-12T19:21:44.862Z,18.80
2018-11-12T19:24:12.323Z,18.80
2018-11-12T19:26:38.449Z,18.90
2018-11-12T19:29:04.763Z,18.90
2018-11-12T19:31:31.000Z,18.90
2018-11-12T19:33:57.226Z,18.90
2018-11-12T19:36:23.348Z,19.00
2018-11-12T19:38:49.678Z,19.00
2018-11-12T19:41:15.903Z,19.00
2018-11-12T19:43:42.139Z,19.00
2018-11-12T19:46:08.366Z,19.00
2018-11-12T19:48:34.591Z,19.10
2018-11-12T19:51:00.821Z,19.10
2018-11-12T19:53:26.947Z,19.10
2018-11-12T19:55:53.664Z,19.10
2018-11-12T19:58:19.795Z,19.10
2018-11-12T20:00:46.136Z,19.10
2018-11-12T20:03:12.364Z,19.10
2018-11-12T20:05:38.575Z,19.10
2018-11-12T20:08:04.815Z,19.10
2018-11-12T20:10:30.944Z,19.10
2018-11-12T20:12:57.263Z,19.10
2018-11-12T20:15:23.537Z,19.10
2018-11-12T20:17:49.674Z,19.10
2018-11-12T20:20:15.945Z,19.10
2018-11-12T20:22:42.174Z,19.10
2018-11-12T20:25:08.483Z,19.10
2018-11-12T20:27:34.559Z,19.10
2018-11-12T20:30:00.852Z,19.10
2018-11-12T20:32:27.123Z,19.10
2018-11-12T20:34:53.232Z,19.10
2018-11-12T20:37:19.380Z,19.10
2018-11-12T20:39:45.757Z,19.10
2018-11-12T20:42:11.989Z,19.10
2018-11-12T20:44:38.210Z,19.10
2018-11-12T20:47:04.351Z,19.10
2018-11-12T20:49:30.481Z,19.10
2018-11-12T20:51:56.895Z,19.00
2018-11-12T20:54:23.123Z,19.00
2018-11-12T20:56:50.166Z,19.10
2018-11-12T20:59:20.092Z,19.10
2018-11-12T21:01:46.310Z,19.10
2018-11-12T21:04:12.537Z,19.10
2018-11-12T21:06:38.759Z,19.10
2018-11-12T21:09:04.995Z,19.10
2018-11-12T21:11:31.272Z,19.10
2018-11-12T21:13:57.431Z,19.10
2018-11-12T21:16:23.667Z,19.20
2018-11-12T21:18:49.895Z,19.10
2018-11-12T21:21:16.122Z,19.10
2018-11-12T21:23:42.349Z,19.10
2018-11-12T21:26:08.575Z,19.10
2018-11-12T21:28:34.725Z,19.10
2018-11-12T21:31:01.032Z,19.10
2018-11-12T21:33:27.253Z,19.10
2018-11-12T21:35:53.473Z,19.20
2018-11-12T21:38:19.707Z,19.20
2018-11-12T21:40:45.934Z,19.10
2018-11-12T21:43:12.225Z,19.10
2018-11-12T21:45:38.392Z,19.10
2018-11-12T21:48:04.619Z,19.10
2018-11-12T21:50:30.841Z,19.10
2018-11-12T21:52:56.969Z,19.10
2018-11-12T21:55:23.293Z,19.10
2018-11-12T21:57:49.511Z,19.10
2018-11-12T22:00:15.749Z,19.10
2018-11-12T22:02:41.982Z,19.10
2018-11-12T22:05:08.263Z,19.10
2018-11-12T22:07:34.429Z,19.10
2018-11-12T22:10:00.652Z,19.10
2018-11-12T22:12:26.883Z,19.10
2018-11-12T22:14:53.110Z,19.00
2018-11-12T22:17:19.337Z,19.10
2018-11-12T22:19:45.602Z,19.00
2018-11-12T22:22:11.785Z,19.10
2018-11-12T22:24:38.012Z,19.10
2018-11-12T22:27:08.355Z,19.10
2018-11-12T22:29:38.282Z,19.00
2018-11-12T22:32:04.863Z,19.00
2018-11-12T22:34:31.116Z,19.00
2018-11-12T22:36:57.339Z,19.00
2018-11-12T22:39:23.555Z,19.00
2018-11-12T22:41:49.682Z,19.10
2018-11-12T22:44:15.816Z,19.10
2018-11-12T22:46:42.234Z,19.10
2018-11-12T22:49:08.468Z,19.10
2018-11-12T22:51:34.699Z,19.00
2018-11-12T22:54:00.863Z,19.10
2018-11-12T22:56:27.146Z,19.10
2018-11-12T22:58:53.371Z,19.10
2018-11-12T23:01:19.491Z,19.10
2018-11-12T23:06:18.195Z,19.10
2018-11-12T23:08:44.331Z,19.10
2018-11-12T23:11:10.638Z,19.10
2018-11-12T23:13:37.695Z,19.20
2018-11-12T23:16:03.921Z,19.10
2018-11-12T23:18:30.150Z,19.10
2018-11-12T23:20:56.276Z,19.10
2018-11-12T23:23:22.603Z,19.10
2018-11-12T23:25:48.738Z,19.10
2018-11-12T23:28:15.048Z,19.00
2018-11-12T23:30:41.270Z,19.00
2018-11-12T23:33:07.507Z,19.00
2018-11-12T23:35:33.647Z,19.00
2018-11-12T23:37:59.963Z,18.90
2018-11-12T23:40:26.182Z,18.90
2018-11-12T23:42:52.415Z,18.90
2018-11-12T23:45:18.531Z,18.90
2018-11-12T23:47:44.863Z,18.90
2018-11-12T23:50:11.088Z,18.90
2018-11-12T23:52:37.315Z,18.90
2018-11-12T23:55:03.602Z,18.90
2018-11-12T23:57:29.705Z,18.90
2018-11-12T23:59:55.993Z,19.00
