createdAt,value
2022-08-11T00:05:20.040Z,29.81
2022-08-11T00:12:08.144Z,29.77
2022-08-11T00:18:58.938Z,29.70
2022-08-11T00:25:49.060Z,29.62
2022-08-11T00:32:35.387Z,29.18
2022-08-11T00:39:28.962Z,29.39
2022-08-11T00:46:25.864Z,29.34
2022-08-11T00:53:37.053Z,29.33
2022-08-11T01:00:27.508Z,29.35
2022-08-11T01:08:05.273Z,29.34
2022-08-11T01:15:35.844Z,29.42
2022-08-11T01:23:12.835Z,29.50
2022-08-11T01:30:54.223Z,29.51
2022-08-11T01:38:34.201Z,29.53
2022-08-11T01:45:36.377Z,29.50
2022-08-11T01:52:33.676Z,29.47
2022-08-11T01:59:29.392Z,29.49
2022-08-11T02:06:37.819Z,29.38
2022-08-11T02:13:39.242Z,29.43
2022-08-11T02:20:47.468Z,29.38
2022-08-11T02:27:44.163Z,29.29
2022-08-11T02:34:59.762Z,29.23
2022-08-11T02:42:32.817Z,29.15
2022-08-11T03:03:24.185Z,28.84
2022-08-11T03:10:16.514Z,28.40
2022-08-11T03:17:18.614Z,28.35
2022-08-11T03:24:14.227Z,28.63
2022-08-11T03:31:24.945Z,28.53
2022-08-11T03:38:15.812Z,28.44
2022-08-11T03:45:24.794Z,28.36
2022-08-11T03:52:27.737Z,28.25
2022-08-11T03:59:51.644Z,28.17
2022-08-11T04:07:22.429Z,28.03
2022-08-11T04:14:57.016Z,27.84
2022-08-11T04:22:39.080Z,27.72
2022-08-11T04:30:03.824Z,27.54
2022-08-11T04:37:42.853Z,27.43
2022-08-11T04:45:31.097Z,27.36
2022-08-11T04:53:22.816Z,27.25
2022-08-11T05:00:28.385Z,27.08
2022-08-11T05:08:06.195Z,26.90
2022-08-11T05:15:07.185Z,26.76
2022-08-11T05:22:13.292Z,26.77
2022-08-11T05:29:19.728Z,26.92
2022-08-11T05:36:18.620Z,26.62
2022-08-11T05:43:27.449Z,27.01
2022-08-11T05:50:31.113Z,26.61
2022-08-11T05:57:49.758Z,27.22
2022-08-11T06:04:35.247Z,27.38
2022-08-11T06:11:44.458Z,27.49
2022-08-11T06:18:27.183Z,27.72
2022-08-11T06:25:16.905Z,27.79
2022-08-11T06:32:05.977Z,26.79
2022-08-11T06:39:06.017Z,28.12
2022-08-11T06:46:03.966Z,28.28
2022-08-11T06:52:51.597Z,28.50
2022-08-11T06:59:52.261Z,28.69
2022-08-11T07:07:17.020Z,28.87
2022-08-11T07:14:17.917Z,29.12
2022-08-11T07:22:01.887Z,29.38
2022-08-11T07:29:00.633Z,29.61
2022-08-11T07:35:51.693Z,29.68
2022-08-11T07:42:38.864Z,29.45
2022-08-11T07:49:39.993Z,29.96
2022-08-11T07:56:54.887Z,30.21
2022-08-11T08:03:54.204Z,29.81
2022-08-11T08:10:55.696Z,30.51
2022-08-11T08:18:09.215Z,30.44
2022-08-11T08:25:03.778Z,30.31
2022-08-11T08:31:53.988Z,31.07
2022-08-11T08:38:40.227Z,31.31
2022-08-11T08:45:27.665Z,31.44
2022-08-11T08:52:27.945Z,31.57
2022-08-11T08:59:20.919Z,31.33
2022-08-11T09:06:06.786Z,31.99
2022-08-11T09:12:55.664Z,32.15
2022-08-11T09:19:41.891Z,32.29
2022-08-11T09:26:40.859Z,32.44
2022-08-11T09:33:31.242Z,32.66
2022-08-11T09:40:34.018Z,32.90
2022-08-11T09:47:25.946Z,32.98
2022-08-11T09:54:17.170Z,33.13
2022-08-11T10:01:07.960Z,33.31
2022-08-11T10:07:57.212Z,33.16
2022-08-11T10:15:04.164Z,33.70
2022-08-11T10:22:07.505Z,33.71
2022-08-11T10:29:12.023Z,33.52
2022-08-11T10:36:02.237Z,34.09
2022-08-11T10:43:01.426Z,34.14
2022-08-11T10:50:07.694Z,34.15
2022-08-11T10:57:10.526Z,34.43
2022-08-11T11:04:00.549Z,34.57
2022-08-11T11:10:46.482Z,34.60
2022-08-11T11:17:53.314Z,34.56
2022-08-11T11:24:54.606Z,34.54
2022-08-11T11:31:56.921Z,34.64
2022-08-11T11:38:45.855Z,34.36
2022-08-11T11:45:31.945Z,34.82
2022-08-11T11:52:20.841Z,34.89
2022-08-11T11:59:21.957Z,34.83
2022-08-11T12:06:08.462Z,34.92
2022-08-11T12:13:07.101Z,34.93
2022-08-11T12:19:57.240Z,34.99
2022-08-11T12:27:15.726Z,35.10
2022-08-11T12:34:06.414Z,34.96
2022-08-11T12:41:15.638Z,35.25
2022-08-11T12:48:59.535Z,35.30
2022-08-11T12:55:43.042Z,35.30
2022-08-11T13:03:04.273Z,35.65
2022-08-11T13:09:50.651Z,35.43
2022-08-11T13:16:59.158Z,36.04
2022-08-11T13:24:00.486Z,36.04
2022-08-11T13:31:02.242Z,36.10
2022-08-11T13:38:17.475Z,35.91
2022-08-11T13:45:01.141Z,36.15
2022-08-11T13:51:48.182Z,36.20
2022-08-11T13:58:39.967Z,36.20
2022-08-11T14:05:32.218Z,36.22
2022-08-11T14:12:39.411Z,36.22
2022-08-11T14:19:28.546Z,36.29
2022-08-11T14:26:27.172Z,36.40
2022-08-11T14:33:17.326Z,36.53
2022-08-11T14:40:31.809Z,36.45
2022-08-11T14:47:24.046Z,35.80
2022-08-11T14:54:23.389Z,36.36
2022-08-11T15:01:30.376Z,36.43
2022-08-11T15:08:42.033Z,36.60
2022-08-11T15:15:42.106Z,36.56
2022-08-11T15:22:40.247Z,36.51
2022-08-11T15:29:46.701Z,36.49
2022-08-11T15:36:47.108Z,36.60
2022-08-11T15:43:56.399Z,36.73
2022-08-11T15:50:51.013Z,36.73
2022-08-11T15:57:52.199Z,36.78
2022-08-11T16:04:40.532Z,36.85
2022-08-11T16:11:30.401Z,36.87
2022-08-11T16:18:23.772Z,36.67
2022-08-11T16:27:02.835Z,36.75
2022-08-11T16:32:25.819Z,36.50
2022-08-11T16:39:13.360Z,36.60
2022-08-11T16:46:12.290Z,36.48
2022-08-11T16:53:00.436Z,36.43
2022-08-11T16:59:47.185Z,36.44
2022-08-11T17:06:45.405Z,36.56
2022-08-11T17:13:40.072Z,36.60
2022-08-11T17:20:42.364Z,36.65
2022-08-11T17:27:30.541Z,36.62
2022-08-11T17:34:31.758Z,36.52
2022-08-11T17:41:31.096Z,36.47
2022-08-11T17:48:30.024Z,36.47
2022-08-11T17:55:52.451Z,36.54
2022-08-11T18:02:54.154Z,36.56
2022-08-11T18:09:52.666Z,36.55
2022-08-11T18:16:53.431Z,36.48
2022-08-11T18:23:51.592Z,36.48
2022-08-11T18:31:01.888Z,36.43
2022-08-11T18:38:06.695Z,36.51
2022-08-11T18:45:07.153Z,36.55
2022-08-11T18:52:09.218Z,36.59
2022-08-11T18:59:12.248Z,36.56
2022-08-11T19:06:38.142Z,36.16
2022-08-11T19:13:32.848Z,36.48
2022-08-11T19:20:40.817Z,36.17
2022-08-11T19:27:40.584Z,36.29
2022-08-11T19:34:41.078Z,36.13
2022-08-11T19:41:56.468Z,36.01
2022-08-11T19:48:57.924Z,35.93
2022-08-11T19:55:56.599Z,35.79
2022-08-11T20:02:57.354Z,35.65
2022-08-11T20:10:04.958Z,35.42
2022-08-11T20:17:05.053Z,35.24
2022-08-11T20:24:06.125Z,34.68
2022-08-11T20:31:05.809Z,34.72
2022-08-11T20:38:04.813Z,34.52
2022-08-11T20:45:07.300Z,33.86
2022-08-11T20:52:06.499Z,34.16
2022-08-11T20:59:21.730Z,33.45
2022-08-11T21:06:31.181Z,33.73
2022-08-11T21:13:33.369Z,33.66
2022-08-11T21:20:33.960Z,33.53
2022-08-11T21:27:37.694Z,33.33
2022-08-11T21:34:37.848Z,33.15
2022-08-11T21:41:36.277Z,32.91
2022-08-11T21:48:38.255Z,32.57
2022-08-11T21:55:40.402Z,32.12
2022-08-11T22:02:39.233Z,31.71
2022-08-11T22:09:40.085Z,31.84
2022-08-11T22:16:38.176Z,31.70
2022-08-11T22:23:37.965Z,31.57
2022-08-11T22:30:38.567Z,31.47
2022-08-11T22:37:37.932Z,31.42
2022-08-11T22:44:36.378Z,31.29
2022-08-11T22:51:40.086Z,31.15
2022-08-11T22:58:38.850Z,31.10
2022-08-11T23:05:37.825Z,30.99
2022-08-11T23:12:38.818Z,30.91
2022-08-11T23:20:10.572Z,30.64
2022-08-11T23:26:57.620Z,30.24
2022-08-11T23:34:02.866Z,30.31
2022-08-11T23:41:05.772Z,30.67
2022-08-11T23:48:05.897Z,30.60
2022-08-11T23:55:07.025Z,30.50
