createdAt,value
2019-05-21T00:00:41.265Z,28.15
2019-05-21T00:03:10.834Z,30.57
2019-05-21T00:05:40.545Z,30.37
2019-05-21T00:08:10.064Z,31.20
2019-05-21T00:10:39.787Z,32.15
2019-05-21T00:13:09.372Z,32.83
2019-05-21T00:15:38.955Z,30.88
2019-05-21T00:18:08.403Z,29.75
2019-05-21T00:20:38.051Z,33.28
2019-05-21T00:23:09.076Z,31.55
2019-05-21T00:25:38.565Z,30.75
2019-05-21T00:28:22.441Z,31.77
2019-05-21T00:31:28.603Z,31.97
2019-05-21T00:34:43.544Z,31.37
2019-05-21T00:37:42.569Z,31.65
2019-05-21T00:40:48.376Z,31.87
2019-05-21T00:43:23.885Z,30.57
2019-05-21T00:45:53.512Z,32.53
2019-05-21T00:48:23.088Z,34.13
2019-05-21T00:50:52.630Z,31.75
2019-05-21T00:53:25.117Z,32.83
2019-05-21T00:55:54.575Z,32.58
2019-05-21T00:58:24.138Z,32.27
2019-05-21T01:00:53.633Z,33.18
2019-05-21T01:03:23.292Z,30.70
2019-05-21T01:05:54.522Z,35.65
2019-05-21T01:08:24.014Z,30.97
2019-05-21T01:10:53.512Z,35.50
2019-05-21T01:13:23.487Z,34.60
2019-05-21T01:15:53.211Z,31.93
2019-05-21T01:18:22.879Z,35.13
2019-05-21T01:20:52.537Z,34.60
2019-05-21T01:23:22.033Z,36.13
2019-05-21T01:25:51.602Z,36.17
2019-05-21T01:28:21.148Z,38.03
2019-05-21T01:30:50.640Z,38.25
2019-05-21T01:33:20.290Z,38.50
2019-05-21T01:35:49.812Z,35.73
2019-05-21T01:38:20.348Z,37.65
2019-05-21T01:40:49.912Z,36.83
2019-05-21T01:43:19.488Z,36.77
2019-05-21T01:45:49.196Z,37.40
2019-05-21T01:48:18.672Z,37.85
2019-05-21T01:50:48.182Z,37.08
2019-05-21T01:53:17.818Z,40.92
2019-05-21T01:55:47.352Z,39.48
2019-05-21T01:58:16.929Z,37.23
2019-05-21T02:00:46.378Z,40.48
2019-05-21T02:03:16.010Z,38.45
2019-05-21T02:05:45.540Z,41.33
2019-05-21T02:08:15.185Z,38.77
2019-05-21T02:10:44.659Z,39.35
2019-05-21T02:13:14.320Z,38.93
2019-05-21T02:15:43.835Z,37.88
2019-05-21T02:18:13.458Z,41.10
2019-05-21T02:20:43.370Z,38.45
2019-05-21T02:23:12.859Z,39.37
2019-05-21T02:25:42.499Z,39.08
2019-05-21T02:28:12.033Z,39.63
2019-05-21T02:30:41.665Z,39.83
2019-05-21T02:33:11.295Z,39.77
2019-05-21T02:35:53.660Z,42.23
2019-05-21T02:38:13.091Z,35.68
2019-05-21T02:40:42.775Z,36.38
2019-05-21T02:43:12.461Z,34.93
2019-05-21T02:45:42.145Z,39.63
2019-05-21T02:48:11.836Z,37.83
2019-05-21T02:50:41.455Z,36.58
2019-05-21T02:53:10.938Z,38.80
2019-05-21T02:55:40.426Z,37.13
2019-05-21T02:58:10.067Z,38.28
2019-05-21T03:00:44.308Z,37.98
2019-05-21T03:03:24.104Z,41.92
2019-05-21T03:06:12.230Z,41.98
2019-05-21T03:08:28.059Z,43.25
2019-05-21T03:10:57.695Z,41.37
2019-05-21T03:13:27.324Z,42.70
2019-05-21T03:15:56.913Z,44.50
2019-05-21T03:18:26.483Z,44.97
2019-05-21T03:20:56.233Z,43.50
2019-05-21T03:23:28.351Z,46.98
2019-05-21T03:25:57.969Z,44.60
2019-05-21T03:28:27.581Z,46.17
2019-05-21T03:30:57.176Z,44.25
2019-05-21T03:33:26.805Z,44.98
2019-05-21T03:35:56.467Z,43.28
2019-05-21T03:38:26.038Z,44.60
2019-05-21T03:40:55.655Z,45.95
2019-05-21T03:43:26.891Z,43.97
2019-05-21T03:45:57.409Z,43.10
2019-05-21T03:48:26.982Z,42.90
2019-05-21T03:50:57.522Z,41.98
2019-05-21T03:53:27.105Z,41.65
2019-05-21T03:55:56.694Z,42.70
2019-05-21T03:58:26.251Z,42.33
2019-05-21T04:00:55.795Z,38.50
2019-05-21T04:03:25.286Z,38.93
2019-05-21T04:05:54.977Z,40.58
2019-05-21T04:08:25.199Z,37.70
2019-05-21T04:10:55.962Z,39.83
2019-05-21T04:13:25.982Z,38.03
2019-05-21T04:15:59.856Z,35.70
2019-05-21T04:18:36.904Z,33.33
2019-05-21T04:21:06.546Z,34.50
2019-05-21T04:23:36.117Z,32.50
2019-05-21T04:26:05.776Z,31.25
2019-05-21T04:28:35.366Z,32.13
2019-05-21T04:31:06.088Z,31.12
2019-05-21T04:33:35.666Z,32.80
2019-05-21T04:36:05.311Z,33.85
2019-05-21T04:38:34.900Z,32.75
2019-05-21T04:41:04.492Z,35.15
2019-05-21T04:43:35.824Z,33.13
2019-05-21T04:46:05.496Z,33.05
2019-05-21T04:48:35.038Z,34.18
2019-05-21T04:51:04.629Z,30.77
2019-05-21T04:53:34.208Z,29.60
2019-05-21T04:56:03.822Z,32.00
2019-05-21T04:58:33.444Z,32.53
2019-05-21T05:01:03.015Z,30.05
2019-05-21T05:03:32.659Z,33.33
2019-05-21T05:06:02.199Z,32.63
2019-05-21T05:08:31.845Z,32.40
2019-05-21T05:11:01.456Z,31.97
2019-05-21T05:13:31.039Z,32.75
2019-05-21T05:16:03.937Z,33.67
2019-05-21T05:18:31.907Z,31.70
2019-05-21T05:21:01.375Z,33.40
2019-05-21T05:23:30.908Z,34.08
2019-05-21T05:26:00.553Z,33.23
2019-05-21T05:28:30.123Z,33.28
2019-05-21T05:30:59.667Z,36.40
2019-05-21T05:33:29.376Z,35.00
2019-05-21T05:35:58.893Z,35.68
2019-05-21T05:38:28.499Z,35.43
2019-05-21T05:40:59.726Z,38.17
2019-05-21T05:43:29.317Z,34.60
2019-05-21T05:45:59.152Z,36.88
2019-05-21T05:48:30.301Z,37.53
2019-05-21T05:51:01.493Z,36.40
2019-05-21T05:53:31.159Z,37.00
2019-05-21T05:56:00.786Z,34.95
2019-05-21T05:58:30.461Z,38.00
2019-05-21T06:00:59.986Z,39.60
2019-05-21T06:03:29.617Z,36.43
2019-05-21T06:05:59.187Z,38.28
2019-05-21T06:08:28.825Z,38.95
2019-05-21T06:10:58.418Z,35.13
2019-05-21T06:13:28.079Z,33.05
2019-05-21T06:15:57.622Z,33.20
2019-05-21T06:18:27.228Z,33.00
2019-05-21T06:20:56.852Z,33.30
2019-05-21T06:23:26.474Z,34.00
2019-05-21T06:25:55.960Z,32.45
2019-05-21T06:28:27.104Z,32.80
2019-05-21T06:30:56.648Z,34.10
2019-05-21T06:33:26.183Z,31.53
2019-05-21T06:35:55.731Z,30.85
2019-05-21T06:38:25.289Z,31.20
2019-05-21T06:40:54.851Z,28.40
2019-05-21T06:43:25.957Z,29.47
2019-05-21T06:45:55.476Z,28.30
2019-05-21T06:48:25.040Z,29.77
2019-05-21T06:50:54.896Z,30.10
2019-05-21T06:53:24.402Z,30.47
2019-05-21T06:55:54.010Z,28.87
2019-05-21T06:58:24.489Z,26.40
2019-05-21T07:00:56.454Z,24.15
2019-05-21T07:03:25.976Z,24.27
2019-05-21T07:05:58.906Z,26.12
2019-05-21T07:08:34.505Z,24.85
2019-05-21T07:10:57.824Z,26.90
2019-05-21T07:13:30.930Z,25.80
2019-05-21T07:15:58.512Z,25.12
2019-05-21T07:18:28.081Z,24.07
2019-05-21T07:20:57.706Z,26.00
2019-05-21T07:23:27.234Z,26.40
2019-05-21T07:25:56.718Z,24.80
2019-05-21T07:28:26.283Z,24.60
2019-05-21T07:30:55.921Z,25.68
2019-05-21T07:33:25.418Z,24.33
2019-05-21T07:35:55.066Z,21.60
2019-05-21T07:38:24.887Z,23.33
2019-05-21T07:40:54.530Z,21.77
2019-05-21T07:43:25.787Z,19.67
2019-05-21T07:45:55.352Z,20.62
2019-05-21T07:48:24.848Z,18.62
2019-05-21T07:50:54.381Z,19.25
2019-05-21T07:53:23.846Z,20.85
2019-05-21T07:55:53.319Z,19.70
2019-05-21T07:58:22.825Z,19.27
2019-05-21T08:00:52.323Z,20.55
2019-05-21T08:03:21.901Z,20.92
2019-05-21T08:05:51.420Z,20.97
2019-05-21T08:08:20.985Z,20.20
2019-05-21T08:10:50.437Z,21.17
2019-05-21T08:13:20.589Z,20.08
2019-05-21T08:15:50.095Z,20.72
2019-05-21T08:18:19.653Z,19.53
2019-05-21T08:20:49.152Z,21.27
2019-05-21T08:23:18.647Z,22.20
2019-05-21T08:25:49.823Z,20.70
2019-05-21T08:28:19.457Z,21.45
2019-05-21T08:30:48.931Z,22.00
2019-05-21T08:33:18.453Z,22.30
2019-05-21T08:35:49.552Z,21.80
2019-05-21T08:38:31.758Z,22.77
2019-05-21T08:41:01.215Z,23.77
2019-05-21T08:43:30.747Z,23.02
2019-05-21T08:46:00.278Z,23.30
2019-05-21T08:48:29.776Z,23.55
2019-05-21T08:50:59.234Z,23.87
2019-05-21T08:53:28.881Z,25.10
2019-05-21T08:55:58.342Z,23.52
2019-05-21T08:58:27.943Z,23.15
2019-05-21T09:00:59.000Z,23.25
2019-05-21T09:03:28.645Z,22.98
2019-05-21T09:05:58.182Z,22.85
2019-05-21T09:08:27.772Z,23.60
2019-05-21T09:10:57.336Z,23.20
2019-05-21T09:13:26.911Z,21.13
2019-05-21T09:15:57.537Z,24.47
2019-05-21T09:18:27.029Z,24.05
2019-05-21T09:20:56.526Z,23.77
2019-05-21T09:23:26.125Z,23.00
2019-05-21T09:25:55.654Z,24.37
2019-05-21T09:28:25.063Z,22.65
2019-05-21T09:30:54.639Z,22.22
2019-05-21T09:33:24.266Z,21.93
2019-05-21T09:35:53.895Z,23.75
2019-05-21T09:38:23.448Z,23.27
2019-05-21T09:40:52.975Z,24.18
2019-05-21T09:43:22.505Z,23.13
2019-05-21T09:45:52.014Z,25.25
2019-05-21T09:48:24.407Z,23.90
2019-05-21T09:50:53.910Z,24.57
2019-05-21T09:53:23.473Z,22.70
2019-05-21T09:55:52.962Z,21.55
2019-05-21T09:58:29.998Z,22.60
2019-05-21T10:01:09.844Z,22.67
2019-05-21T10:03:44.404Z,20.23
2019-05-21T10:06:14.194Z,20.92
2019-05-21T10:08:43.686Z,20.03
2019-05-21T10:11:13.186Z,19.77
2019-05-21T10:13:42.660Z,19.60
2019-05-21T10:16:12.142Z,19.92
2019-05-21T10:18:41.714Z,19.53
2019-05-21T10:21:11.204Z,19.35
2019-05-21T10:23:40.713Z,19.73
2019-05-21T10:26:10.200Z,19.98
2019-05-21T10:28:39.635Z,19.47
2019-05-21T10:31:09.225Z,19.25
2019-05-21T10:33:41.936Z,19.33
2019-05-21T10:36:12.360Z,17.57
2019-05-21T10:38:41.943Z,17.57
2019-05-21T10:41:11.568Z,18.90
2019-05-21T10:43:41.397Z,17.75
2019-05-21T10:46:11.166Z,17.63
2019-05-21T10:48:40.725Z,17.23
2019-05-21T10:51:10.350Z,16.57
2019-05-21T10:53:40.369Z,16.90
2019-05-21T10:56:10.127Z,17.33
2019-05-21T10:58:39.649Z,16.33
2019-05-21T11:01:17.049Z,21.75
2019-05-21T11:04:05.562Z,21.02
2019-05-21T11:06:35.291Z,20.40
2019-05-21T11:09:08.854Z,19.10
2019-05-21T11:11:38.449Z,20.35
2019-05-21T11:14:07.893Z,19.85
2019-05-21T11:16:38.399Z,19.17
2019-05-21T11:19:07.958Z,18.10
2019-05-21T11:21:38.125Z,16.72
2019-05-21T11:24:07.735Z,15.95
2019-05-21T11:26:38.198Z,15.48
2019-05-21T11:29:08.053Z,16.00
2019-05-21T11:31:38.678Z,14.30
2019-05-21T11:34:08.516Z,14.53
2019-05-21T11:36:38.313Z,14.28
2019-05-21T11:39:08.808Z,15.65
2019-05-21T11:41:38.552Z,17.10
2019-05-21T11:44:09.494Z,17.82
2019-05-21T11:46:39.041Z,17.40
2019-05-21T11:49:08.561Z,17.32
2019-05-21T11:51:38.406Z,16.06
2019-05-21T11:54:07.938Z,15.08
2019-05-21T11:56:38.575Z,15.40
2019-05-21T11:59:09.610Z,16.02
2019-05-21T12:01:39.131Z,16.52
2019-05-21T12:04:08.641Z,15.85
2019-05-21T12:06:38.382Z,17.05
2019-05-21T12:09:08.317Z,16.60
2019-05-21T12:11:38.237Z,17.70
2019-05-21T12:14:08.118Z,17.05
2019-05-21T12:16:38.325Z,17.48
2019-05-21T12:19:08.602Z,16.23
2019-05-21T12:21:39.304Z,16.67
2019-05-21T12:24:08.806Z,14.98
2019-05-21T12:26:38.548Z,16.20
2019-05-21T12:29:08.095Z,15.95
2019-05-21T12:31:38.468Z,15.30
2019-05-21T12:34:08.038Z,14.73
2019-05-21T12:36:38.398Z,14.24
2019-05-21T12:39:14.335Z,14.35
2019-05-21T12:41:40.615Z,14.60
2019-05-21T12:44:10.102Z,14.00
2019-05-21T12:46:42.398Z,14.40
2019-05-21T12:49:12.025Z,13.85
2019-05-21T12:51:41.670Z,13.60
2019-05-21T12:54:11.168Z,14.53
2019-05-21T12:56:41.240Z,15.13
2019-05-21T12:59:12.930Z,14.05
2019-05-21T13:01:42.435Z,14.40
2019-05-21T13:04:12.029Z,15.03
2019-05-21T13:06:41.561Z,15.83
2019-05-21T13:09:11.082Z,15.28
2019-05-21T13:11:40.647Z,15.18
2019-05-21T13:14:14.080Z,15.40
2019-05-21T13:16:41.279Z,14.43
2019-05-21T13:19:11.364Z,15.50
2019-05-21T13:21:42.459Z,16.02
2019-05-21T13:24:12.034Z,15.50
2019-05-21T13:26:41.780Z,13.95
2019-05-21T13:29:11.267Z,15.30
2019-05-21T13:31:41.202Z,15.58
2019-05-21T13:34:10.771Z,16.27
2019-05-21T13:36:40.300Z,14.63
2019-05-21T13:39:10.181Z,15.35
2019-05-21T13:41:39.791Z,15.25
2019-05-21T13:44:09.261Z,15.32
2019-05-21T13:46:38.908Z,16.37
2019-05-21T13:49:08.475Z,15.55
2019-05-21T13:51:38.381Z,15.84
2019-05-21T13:54:07.940Z,15.95
2019-05-21T13:56:38.757Z,15.30
2019-05-21T14:01:41.148Z,15.18
2019-05-21T14:04:08.766Z,14.18
2019-05-21T14:06:38.426Z,15.00
2019-05-21T14:09:08.339Z,14.05
2019-05-21T14:11:38.423Z,14.25
2019-05-21T14:14:08.189Z,13.88
2019-05-21T14:16:38.787Z,16.55
2019-05-21T14:19:08.320Z,17.35
2019-05-21T14:21:38.494Z,17.58
2019-05-21T14:24:08.113Z,19.07
2019-05-21T14:26:38.411Z,18.36
2019-05-21T14:29:07.804Z,17.05
2019-05-21T14:31:38.323Z,17.05
2019-05-21T14:34:07.768Z,18.15
2019-05-21T14:36:37.300Z,16.90
2019-05-21T14:39:09.433Z,16.48
2019-05-21T14:41:41.673Z,15.98
2019-05-21T14:44:11.247Z,16.10
2019-05-21T14:46:40.745Z,14.53
2019-05-21T14:49:10.195Z,14.03
2019-05-21T14:51:39.899Z,12.93
2019-05-21T14:54:25.457Z,12.33
2019-05-21T14:56:46.935Z,13.45
2019-05-21T14:59:13.234Z,15.35
2019-05-21T15:01:45.475Z,17.05
2019-05-21T15:04:15.093Z,19.40
2019-05-21T15:06:44.711Z,16.77
2019-05-21T15:09:14.455Z,18.73
2019-05-21T15:11:45.451Z,18.27
2019-05-21T15:14:14.899Z,18.57
2019-05-21T15:16:44.407Z,20.07
2019-05-21T15:19:13.928Z,18.30
2019-05-21T15:21:45.138Z,19.57
2019-05-21T15:24:15.006Z,18.25
2019-05-21T15:26:44.656Z,17.87
2019-05-21T15:29:14.132Z,17.90
2019-05-21T15:31:43.777Z,18.63
2019-05-21T15:34:13.293Z,17.80
2019-05-21T15:36:43.174Z,18.75
2019-05-21T15:39:12.726Z,18.70
2019-05-21T15:41:42.294Z,18.62
2019-05-21T15:44:11.799Z,18.10
2019-05-21T15:46:48.675Z,17.20
2019-05-21T15:49:12.644Z,15.28
2019-05-21T15:51:43.303Z,16.60
2019-05-21T15:54:12.794Z,16.70
2019-05-21T15:56:42.385Z,17.67
2019-05-21T15:59:11.983Z,17.27
2019-05-21T16:01:44.166Z,16.30
2019-05-21T16:04:16.306Z,16.97
2019-05-21T16:06:44.785Z,17.13
2019-05-21T16:09:14.405Z,15.53
2019-05-21T16:11:44.112Z,16.93
2019-05-21T16:14:13.604Z,16.70
2019-05-21T16:16:43.189Z,16.55
2019-05-21T16:19:12.823Z,16.05
2019-05-21T16:21:42.334Z,15.98
2019-05-21T16:24:11.947Z,17.80
2019-05-21T16:26:41.640Z,16.20
2019-05-21T16:29:11.118Z,15.75
2019-05-21T16:31:40.750Z,16.07
2019-05-21T16:34:10.200Z,16.85
2019-05-21T16:36:40.612Z,16.77
2019-05-21T16:39:10.759Z,16.97
2019-05-21T16:41:44.536Z,18.17
2019-05-21T16:44:11.631Z,18.27
2019-05-21T16:46:42.726Z,17.50
2019-05-21T16:49:12.547Z,18.48
2019-05-21T16:51:43.606Z,18.92
2019-05-21T16:54:14.197Z,17.98
2019-05-21T16:56:43.647Z,19.20
2019-05-21T16:59:13.218Z,17.32
2019-05-21T17:01:42.777Z,17.98
2019-05-21T17:04:12.329Z,17.52
2019-05-21T17:06:42.882Z,19.05
2019-05-21T17:09:13.471Z,18.57
2019-05-21T17:11:59.181Z,17.57
2019-05-21T17:14:16.858Z,16.17
2019-05-21T17:16:46.373Z,17.80
2019-05-21T17:19:15.953Z,18.27
2019-05-21T17:21:45.555Z,17.52
2019-05-21T17:24:15.107Z,18.35
2019-05-21T17:26:44.603Z,17.50
2019-05-21T17:29:14.091Z,16.67
2019-05-21T17:31:43.618Z,16.93
2019-05-21T17:34:13.230Z,18.55
2019-05-21T17:36:42.913Z,18.65
2019-05-21T17:39:13.637Z,19.92
2019-05-21T17:41:44.777Z,19.90
2019-05-21T17:44:14.477Z,19.90
2019-05-21T17:46:44.077Z,20.33
2019-05-21T17:49:13.811Z,18.35
2019-05-21T17:51:43.454Z,18.17
2019-05-21T17:54:13.046Z,19.80
2019-05-21T17:56:44.856Z,18.37
2019-05-21T17:59:14.713Z,19.73
2019-05-21T18:01:44.337Z,20.57
2019-05-21T18:04:15.067Z,21.50
2019-05-21T18:09:15.351Z,20.05
2019-05-21T18:11:45.663Z,21.20
2019-05-21T18:14:15.222Z,20.30
2019-05-21T18:16:44.737Z,19.20
2019-05-21T18:19:14.410Z,22.70
2019-05-21T18:21:44.151Z,22.83
2019-05-21T18:24:14.086Z,22.87
2019-05-21T18:26:44.497Z,21.20
2019-05-21T18:29:14.360Z,23.42
2019-05-21T18:31:44.074Z,22.00
2019-05-21T18:34:13.672Z,22.45
2019-05-21T18:36:43.564Z,22.95
2019-05-21T18:39:13.133Z,21.77
2019-05-21T18:41:42.847Z,21.50
2019-05-21T18:44:12.650Z,21.82
2019-05-21T18:46:42.220Z,22.57
2019-05-21T18:49:11.818Z,23.27
2019-05-21T18:51:41.398Z,22.30
2019-05-21T18:54:11.070Z,22.77
2019-05-21T18:56:40.637Z,23.90
2019-05-21T18:59:10.124Z,23.18
2019-05-21T19:01:39.673Z,23.95
2019-05-21T19:04:09.339Z,24.20
2019-05-21T19:06:39.188Z,24.20
2019-05-21T19:09:09.844Z,23.83
2019-05-21T19:11:39.455Z,24.27
2019-05-21T19:14:09.160Z,24.02
2019-05-21T19:16:38.859Z,24.98
2019-05-21T19:19:08.473Z,24.55
2019-05-21T19:21:40.244Z,23.76
2019-05-21T19:24:09.772Z,25.48
2019-05-21T19:26:39.593Z,24.12
2019-05-21T19:29:09.242Z,25.30
2019-05-21T19:31:38.951Z,23.80
2019-05-21T19:34:08.390Z,26.05
2019-05-21T19:36:38.692Z,27.08
2019-05-21T19:39:08.345Z,26.07
2019-05-21T19:41:38.556Z,25.68
2019-05-21T19:44:08.206Z,27.80
2019-05-21T19:46:38.700Z,27.40
2019-05-21T19:49:08.256Z,28.80
2019-05-21T19:51:38.677Z,29.35
2019-05-21T19:54:08.187Z,28.83
2019-05-21T19:56:40.252Z,26.93
2019-05-21T19:59:10.085Z,29.80
2019-05-21T20:01:40.416Z,27.95
2019-05-21T20:04:11.632Z,28.73
2019-05-21T20:06:42.509Z,28.67
2019-05-21T20:09:14.440Z,28.42
2019-05-21T20:11:44.686Z,31.97
2019-05-21T20:14:14.268Z,28.40
2019-05-21T20:16:45.251Z,32.20
2019-05-21T20:21:46.637Z,33.75
2019-05-21T20:24:16.269Z,28.35
2019-05-21T20:26:46.062Z,33.10
2019-05-21T20:29:16.002Z,33.80
2019-05-21T20:31:47.734Z,33.83
2019-05-21T20:34:18.003Z,33.73
2019-05-21T20:36:47.570Z,35.23
2019-05-21T20:39:18.849Z,36.40
2019-05-21T20:41:48.690Z,32.37
2019-05-21T20:44:18.633Z,35.30
2019-05-21T20:46:49.279Z,34.08
2019-05-21T20:49:19.292Z,35.03
2019-05-21T20:51:48.996Z,35.95
2019-05-21T20:54:20.242Z,37.95
2019-05-21T20:56:50.586Z,35.70
2019-05-21T20:59:21.732Z,36.90
2019-05-21T21:01:52.910Z,37.23
2019-05-21T21:04:22.930Z,37.20
2019-05-21T21:06:52.607Z,40.27
2019-05-21T21:09:22.851Z,37.53
2019-05-21T21:11:52.804Z,39.58
2019-05-21T21:14:24.228Z,40.07
2019-05-21T21:16:55.378Z,40.92
2019-05-21T21:19:26.348Z,37.13
2019-05-21T21:21:56.397Z,38.93
2019-05-21T21:24:26.168Z,39.18
2019-05-21T21:26:56.117Z,41.33
2019-05-21T21:29:25.893Z,42.70
2019-05-21T21:31:58.309Z,43.57
2019-05-21T21:34:28.174Z,41.00
2019-05-21T21:37:01.108Z,39.33
2019-05-21T21:39:30.616Z,38.58
2019-05-21T21:42:00.743Z,44.73
2019-05-21T21:44:34.109Z,40.23
2019-05-21T21:47:01.990Z,39.25
2019-05-21T21:49:35.282Z,39.65
2019-05-21T21:52:06.848Z,42.73
2019-05-21T21:54:38.182Z,41.63
2019-05-21T21:57:07.708Z,41.23
2019-05-21T21:59:37.340Z,40.35
2019-05-21T22:02:12.659Z,37.83
2019-05-21T22:04:43.634Z,39.53
2019-05-21T22:07:13.654Z,39.92
2019-05-21T22:09:43.613Z,37.97
2019-05-21T22:12:17.058Z,37.13
2019-05-21T22:14:52.147Z,41.68
2019-05-21T22:17:21.673Z,40.60
2019-05-21T22:19:54.085Z,43.35
2019-05-21T22:22:24.050Z,39.38
2019-05-21T22:24:53.769Z,43.00
2019-05-21T22:27:23.463Z,43.23
2019-05-21T22:29:53.125Z,40.52
2019-05-21T22:32:22.777Z,38.67
2019-05-21T22:34:52.357Z,45.25
2019-05-21T22:37:23.610Z,45.57
2019-05-21T22:39:54.258Z,48.98
2019-05-21T22:42:24.497Z,52.50
2019-05-21T22:45:07.292Z,49.40
2019-05-21T22:47:26.323Z,48.02
2019-05-21T22:50:00.248Z,48.02
2019-05-21T22:52:29.773Z,49.45
2019-05-21T22:54:59.321Z,43.92
2019-05-21T22:57:28.941Z,48.40
2019-05-21T22:59:58.505Z,45.15
2019-05-21T23:02:29.619Z,44.70
2019-05-21T23:04:59.431Z,44.38
2019-05-21T23:07:28.943Z,40.80
2019-05-21T23:09:59.333Z,42.35
2019-05-21T23:12:30.574Z,43.80
2019-05-21T23:15:00.146Z,38.67
2019-05-21T23:17:31.735Z,39.92
2019-05-21T23:20:08.220Z,40.50
2019-05-21T23:22:40.387Z,38.80
2019-05-21T23:25:10.707Z,34.70
2019-05-21T23:27:42.853Z,35.25
2019-05-21T23:30:14.461Z,32.67
2019-05-21T23:32:45.482Z,29.75
2019-05-21T23:35:17.274Z,27.45
2019-05-21T23:37:47.483Z,27.52
2019-05-21T23:40:17.347Z,27.62
2019-05-21T23:42:47.159Z,26.07
2019-05-21T23:45:17.264Z,23.42
2019-05-21T23:47:46.785Z,23.62
2019-05-21T23:50:18.440Z,21.90
2019-05-21T23:52:48.741Z,21.93
2019-05-21T23:55:18.436Z,19.42
2019-05-21T23:57:48.277Z,19.43
