createdAt,value
2022-11-24T00:01:30.966Z,98072.00
2022-11-24T00:04:05.974Z,98076.40
2022-11-24T00:06:35.840Z,98077.40
2022-11-24T00:09:05.163Z,98076.40
2022-11-24T00:11:37.354Z,98080.40
2022-11-24T00:14:06.734Z,98085.40
2022-11-24T00:16:37.791Z,98094.40
2022-11-24T00:19:09.459Z,98095.60
2022-11-24T00:21:39.032Z,98100.20
2022-11-24T00:24:07.023Z,98101.40
2022-11-24T00:26:37.685Z,98105.00
2022-11-24T00:29:07.979Z,98103.60
2022-11-24T00:31:39.682Z,98103.00
2022-11-24T00:34:13.129Z,98108.00
2022-11-24T00:36:42.399Z,98113.40
2022-11-24T00:39:15.646Z,98114.00
2022-11-24T00:41:43.795Z,98108.40
2022-11-24T00:44:11.450Z,98101.60
2022-11-24T00:46:39.892Z,98108.80
2022-11-24T00:49:08.130Z,98105.80
2022-11-24T00:51:35.806Z,98109.80
2022-11-24T00:54:03.675Z,98111.60
2022-11-24T00:56:31.473Z,98111.20
2022-11-24T00:58:59.353Z,98106.60
2022-11-24T01:01:31.262Z,98109.80
2022-11-24T01:04:03.813Z,98115.80
2022-11-24T01:06:32.806Z,98117.00
2022-11-24T01:09:00.794Z,98116.40
2022-11-24T01:11:55.355Z,98121.00
2022-11-24T01:14:24.899Z,98118.60
2022-11-24T01:16:53.575Z,98121.40
2022-11-24T01:19:22.059Z,98117.20
2022-11-24T01:21:50.261Z,98120.60
2022-11-24T01:24:18.278Z,98122.60
2022-11-24T01:26:45.935Z,98124.00
2022-11-24T01:29:13.838Z,98121.60
2022-11-24T01:31:41.603Z,98121.60
2022-11-24T01:34:09.644Z,98125.60
2022-11-24T01:36:37.267Z,98125.00
2022-11-24T01:39:05.305Z,98129.60
2022-11-24T01:41:35.610Z,98134.40
2022-11-24T01:44:27.902Z,98127.20
2022-11-24T01:47:02.552Z,98128.20
2022-11-24T01:49:44.581Z,98123.80
2022-11-24T01:52:19.974Z,98126.00
2022-11-24T01:55:02.669Z,98126.80
2022-11-24T01:57:43.166Z,98131.80
2022-11-24T02:00:14.656Z,98135.60
2022-11-24T02:02:44.871Z,98137.00
2022-11-24T02:05:27.986Z,98138.40
2022-11-24T02:08:00.386Z,98134.60
2022-11-24T02:10:29.743Z,98135.20
2022-11-24T02:13:00.170Z,98131.20
2022-11-24T02:15:29.057Z,98131.40
2022-11-24T02:17:59.039Z,98129.60
2022-11-24T02:20:26.809Z,98126.00
2022-11-24T02:23:11.188Z,98135.60
2022-11-24T02:25:55.845Z,98131.00
2022-11-24T02:28:29.419Z,98139.60
2022-11-24T02:31:00.482Z,98135.40
2022-11-24T02:33:29.159Z,98144.80
2022-11-24T02:35:57.187Z,98136.20
2022-11-24T02:38:43.013Z,98141.00
2022-11-24T02:41:15.037Z,98134.40
2022-11-24T02:43:49.668Z,98132.00
2022-11-24T02:46:17.417Z,98132.60
2022-11-24T02:48:45.187Z,98135.80
2022-11-24T02:51:12.989Z,98132.60
2022-11-24T02:53:40.687Z,98133.20
2022-11-24T02:56:08.458Z,98136.20
2022-11-24T02:58:36.247Z,98134.60
2022-11-24T03:01:04.521Z,98132.80
2022-11-24T03:03:32.407Z,98131.20
2022-11-24T03:06:00.008Z,98123.80
2022-11-24T03:08:27.687Z,98129.00
2022-11-24T03:10:55.396Z,98131.60
2022-11-24T03:13:23.012Z,98120.40
2022-11-24T03:15:50.790Z,98128.20
2022-11-24T03:18:18.757Z,98131.20
2022-11-24T03:20:46.447Z,98134.00
2022-11-24T03:23:14.182Z,98137.40
2022-11-24T03:25:41.820Z,98132.20
2022-11-24T03:28:09.562Z,98132.80
2022-11-24T03:30:37.273Z,98141.60
2022-11-24T03:33:07.234Z,98143.80
2022-11-24T03:35:35.258Z,98148.00
2022-11-24T03:38:02.901Z,98148.40
2022-11-24T03:40:30.631Z,98148.80
2022-11-24T03:42:58.466Z,98145.20
2022-11-24T03:48:18.595Z,98146.20
2022-11-24T03:50:55.276Z,98149.80
2022-11-24T03:53:25.998Z,98147.40
2022-11-24T03:55:54.526Z,98150.20
2022-11-24T03:58:23.042Z,98151.40
2022-11-24T04:00:53.277Z,98152.60
2022-11-24T04:03:21.615Z,98152.00
2022-11-24T04:05:49.958Z,98152.80
2022-11-24T04:08:18.325Z,98154.60
2022-11-24T04:10:51.798Z,98158.60
2022-11-24T04:13:22.715Z,98159.60
2022-11-24T04:15:50.728Z,98160.00
2022-11-24T04:18:19.661Z,98161.00
2022-11-24T04:20:51.023Z,98161.20
2022-11-24T04:23:19.512Z,98163.40
2022-11-24T04:25:47.279Z,98164.40
2022-11-24T04:28:15.015Z,98169.80
2022-11-24T04:30:45.069Z,98176.00
2022-11-24T04:33:13.476Z,98179.40
2022-11-24T04:35:41.450Z,98176.00
2022-11-24T04:38:09.344Z,98185.80
2022-11-24T04:40:38.244Z,98186.00
2022-11-24T04:43:05.947Z,98188.00
2022-11-24T04:45:33.607Z,98196.80
2022-11-24T04:48:01.356Z,98196.00
2022-11-24T04:50:29.007Z,98190.00
2022-11-24T04:52:56.752Z,98193.60
2022-11-24T04:55:24.646Z,98194.80
2022-11-24T04:57:52.418Z,98202.80
2022-11-24T05:00:21.780Z,98205.80
2022-11-24T05:02:49.523Z,98204.80
2022-11-24T05:05:17.441Z,98207.20
2022-11-24T05:07:45.217Z,98213.20
2022-11-24T05:10:31.378Z,98219.40
2022-11-24T05:12:59.654Z,98219.60
2022-11-24T05:15:28.587Z,98218.40
2022-11-24T05:17:57.245Z,98221.80
2022-11-24T05:20:25.743Z,98221.40
2022-11-24T05:22:53.490Z,98224.60
2022-11-24T05:25:21.353Z,98227.80
2022-11-24T05:27:49.065Z,98217.00
2022-11-24T05:30:16.711Z,98219.60
2022-11-24T05:32:44.343Z,98221.80
2022-11-24T05:35:12.102Z,98223.20
2022-11-24T05:37:40.020Z,98230.20
2022-11-24T05:40:08.292Z,98233.40
2022-11-24T05:42:47.149Z,98229.60
2022-11-24T05:45:20.781Z,98238.20
2022-11-24T05:47:51.152Z,98242.20
2022-11-24T05:50:21.973Z,98240.60
2022-11-24T05:52:50.108Z,98241.60
2022-11-24T05:55:19.712Z,98243.20
2022-11-24T05:57:47.407Z,98248.20
2022-11-24T06:00:18.140Z,98250.00
2022-11-24T06:02:46.010Z,98250.60
2022-11-24T06:05:14.016Z,98260.60
2022-11-24T06:07:41.906Z,98260.00
2022-11-24T06:10:10.213Z,98261.60
2022-11-24T06:12:37.891Z,98265.60
2022-11-24T06:15:06.467Z,98270.00
2022-11-24T06:17:34.370Z,98265.60
2022-11-24T06:20:01.991Z,98262.00
2022-11-24T06:22:29.727Z,98265.60
2022-11-24T06:24:57.558Z,98262.20
2022-11-24T06:27:25.789Z,98267.80
2022-11-24T06:29:53.758Z,98279.20
2022-11-24T06:32:21.803Z,98284.40
2022-11-24T06:34:49.521Z,98286.60
2022-11-24T06:37:18.176Z,98291.20
2022-11-24T06:39:46.191Z,98297.00
2022-11-24T06:42:14.036Z,98291.00
2022-11-24T06:44:41.975Z,98303.60
2022-11-24T06:47:09.710Z,98301.00
2022-11-24T06:49:37.530Z,98300.00
2022-11-24T06:52:05.393Z,98297.00
2022-11-24T06:54:33.540Z,98301.80
2022-11-24T06:57:01.860Z,98305.20
2022-11-24T06:59:29.727Z,98305.00
2022-11-24T07:01:57.552Z,98307.80
2022-11-24T07:04:25.297Z,98311.40
2022-11-24T07:06:53.017Z,98311.20
2022-11-24T07:09:20.759Z,98308.40
2022-11-24T07:11:48.659Z,98314.80
2022-11-24T07:14:16.462Z,98313.80
2022-11-24T07:16:44.400Z,98315.20
2022-11-24T07:19:12.240Z,98314.60
2022-11-24T07:21:39.998Z,98314.40
2022-11-24T07:24:07.822Z,98315.20
2022-11-24T07:26:37.524Z,98320.80
2022-11-24T07:29:06.068Z,98323.80
2022-11-24T07:31:33.934Z,98320.00
2022-11-24T07:34:01.750Z,98331.00
2022-11-24T07:36:29.661Z,98326.60
2022-11-24T07:38:57.433Z,98328.40
2022-11-24T07:41:25.541Z,98330.60
2022-11-24T07:43:53.362Z,98333.00
2022-11-24T07:46:21.243Z,98333.00
2022-11-24T07:48:49.290Z,98334.60
2022-11-24T07:51:17.046Z,98333.80
2022-11-24T07:53:45.756Z,98334.00
2022-11-24T07:56:13.795Z,98340.00
2022-11-24T07:58:41.585Z,98339.20
2022-11-24T08:01:18.236Z,98341.00
2022-11-24T08:03:47.107Z,98346.20
2022-11-24T08:06:26.562Z,98344.40
2022-11-24T08:08:59.224Z,98349.40
2022-11-24T08:11:27.519Z,98351.20
2022-11-24T08:13:55.759Z,98347.80
2022-11-24T08:16:23.589Z,98353.60
2022-11-24T08:18:55.410Z,98355.20
2022-11-24T08:21:23.922Z,98360.20
2022-11-24T08:23:56.749Z,98356.80
2022-11-24T08:26:25.902Z,98366.20
2022-11-24T08:28:58.701Z,98371.80
2022-11-24T08:31:33.604Z,98372.00
2022-11-24T08:34:04.268Z,98377.00
2022-11-24T08:36:34.111Z,98376.20
2022-11-24T08:39:02.951Z,98376.00
2022-11-24T08:41:31.319Z,98382.00
2022-11-24T08:43:59.098Z,98383.60
2022-11-24T08:46:27.031Z,98379.40
2022-11-24T08:48:55.395Z,98389.80
2022-11-24T08:51:26.508Z,98381.60
2022-11-24T08:54:00.232Z,98385.80
2022-11-24T08:56:31.777Z,98383.60
2022-11-24T08:59:00.486Z,98386.20
2022-11-24T09:01:29.608Z,98381.60
2022-11-24T09:03:57.870Z,98386.20
2022-11-24T09:06:31.022Z,98387.00
2022-11-24T09:08:59.990Z,98388.00
2022-11-24T09:11:28.275Z,98383.20
2022-11-24T09:13:55.993Z,98386.60
2022-11-24T09:16:27.588Z,98389.20
2022-11-24T09:19:05.554Z,98388.40
2022-11-24T09:21:37.595Z,98393.60
2022-11-24T09:24:07.559Z,98390.80
2022-11-24T09:26:39.771Z,98390.00
2022-11-24T09:29:12.450Z,98393.60
2022-11-24T09:31:40.482Z,98399.00
2022-11-24T09:34:14.341Z,98402.40
2022-11-24T09:36:43.232Z,98400.20
2022-11-24T09:39:12.015Z,98394.00
2022-11-24T09:42:15.265Z,98398.40
2022-11-24T09:45:10.372Z,98396.80
2022-11-24T09:47:52.233Z,98401.60
2022-11-24T09:50:25.386Z,98398.80
2022-11-24T09:53:34.406Z,98391.80
2022-11-24T09:56:27.814Z,98394.00
2022-11-24T09:59:13.337Z,98393.40
2022-11-24T10:01:43.886Z,98398.80
2022-11-24T10:04:20.889Z,98395.40
2022-11-24T10:07:12.143Z,98397.80
2022-11-24T10:09:56.468Z,98397.00
2022-11-24T10:13:31.198Z,98397.40
2022-11-24T10:16:16.339Z,98397.80
2022-11-24T10:19:17.624Z,98401.80
2022-11-24T10:21:58.872Z,98401.40
2022-11-24T10:25:01.713Z,98400.00
2022-11-24T10:27:57.350Z,98398.40
2022-11-24T10:30:29.497Z,98396.00
2022-11-24T10:33:03.653Z,98399.80
2022-11-24T10:35:45.856Z,98401.80
2022-11-24T10:38:35.200Z,98397.00
2022-11-24T10:41:21.970Z,98399.00
2022-11-24T10:43:51.933Z,98404.00
2022-11-24T10:46:25.813Z,98405.60
2022-11-24T10:49:00.170Z,98406.60
2022-11-24T10:51:51.079Z,98405.80
2022-11-24T10:54:22.960Z,98410.00
2022-11-24T10:56:53.726Z,98411.20
2022-11-24T10:59:24.200Z,98415.80
2022-11-24T11:01:53.927Z,98413.40
2022-11-24T11:04:33.898Z,98416.60
2022-11-24T11:07:25.071Z,98415.40
2022-11-24T11:10:24.230Z,98415.80
2022-11-24T11:12:52.453Z,98411.80
2022-11-24T11:15:30.688Z,98411.60
2022-11-24T11:18:01.218Z,98416.60
2022-11-24T11:20:33.715Z,98415.20
2022-11-24T11:23:15.548Z,98414.20
2022-11-24T11:25:43.949Z,98415.40
2022-11-24T11:28:29.214Z,98417.80
2022-11-24T11:31:20.005Z,98420.60
2022-11-24T11:34:35.596Z,98423.20
2022-11-24T11:37:04.864Z,98423.60
2022-11-24T11:39:45.420Z,98422.80
2022-11-24T11:45:44.244Z,98426.60
2022-11-24T11:48:26.173Z,98427.00
2022-11-24T11:51:23.005Z,98430.40
2022-11-24T11:54:28.752Z,98430.40
2022-11-24T11:57:14.586Z,98428.20
2022-11-24T12:00:07.869Z,98430.40
2022-11-24T12:03:00.449Z,98430.40
2022-11-24T12:05:59.278Z,98437.00
2022-11-24T12:09:19.122Z,98440.80
2022-11-24T12:12:03.212Z,98432.60
2022-11-24T12:15:07.285Z,98433.40
2022-11-24T12:17:49.572Z,98429.60
2022-11-24T12:20:41.288Z,98433.60
2022-11-24T12:23:30.915Z,98432.20
2022-11-24T12:26:24.340Z,98428.00
2022-11-24T12:29:24.223Z,98427.40
2022-11-24T12:32:23.800Z,98427.40
2022-11-24T12:35:33.641Z,98430.20
2022-11-24T12:38:28.967Z,98428.20
2022-11-24T12:41:49.624Z,98428.00
2022-11-24T12:44:48.913Z,98433.20
2022-11-24T12:47:44.735Z,98434.80
2022-11-24T12:50:25.499Z,98436.80
2022-11-24T12:53:05.511Z,98434.00
2022-11-24T12:55:34.245Z,98432.60
2022-11-24T12:58:37.748Z,98439.20
2022-11-24T13:01:18.593Z,98442.20
2022-11-24T13:04:28.447Z,98439.40
2022-11-24T13:07:51.624Z,98447.00
2022-11-24T13:10:46.973Z,98450.20
2022-11-24T13:13:16.783Z,98446.60
2022-11-24T13:19:00.235Z,98448.60
2022-11-24T13:21:30.619Z,98447.80
2022-11-24T13:24:27.418Z,98456.80
2022-11-24T13:27:19.668Z,98453.20
2022-11-24T13:29:50.948Z,98467.00
2022-11-24T13:32:19.037Z,98468.80
2022-11-24T13:34:54.793Z,98470.60
2022-11-24T13:37:28.969Z,98478.40
2022-11-24T13:40:13.317Z,98481.80
2022-11-24T13:43:01.494Z,98486.00
2022-11-24T13:45:41.749Z,98487.60
2022-11-24T13:48:36.396Z,98490.80
2022-11-24T13:51:04.050Z,98487.20
2022-11-24T13:53:46.932Z,98486.80
2022-11-24T13:56:17.682Z,98493.60
2022-11-24T13:58:57.338Z,98495.60
2022-11-24T14:01:36.055Z,98497.60
2022-11-24T14:04:33.578Z,98497.80
2022-11-24T14:07:11.612Z,98507.80
2022-11-24T14:09:52.061Z,98508.60
2022-11-24T14:12:26.748Z,98518.60
2022-11-24T14:15:25.769Z,98520.80
2022-11-24T14:17:53.593Z,98529.80
2022-11-24T14:20:28.276Z,98536.20
2022-11-24T14:22:56.129Z,98540.00
2022-11-24T14:25:31.428Z,98528.80
2022-11-24T14:28:02.498Z,98539.60
2022-11-24T14:30:30.285Z,98540.60
2022-11-24T14:33:01.544Z,98544.80
2022-11-24T14:35:32.960Z,98551.00
2022-11-24T14:38:06.062Z,98550.80
2022-11-24T14:40:47.002Z,98550.00
2022-11-24T14:43:31.457Z,98545.20
2022-11-24T14:46:12.291Z,98550.40
2022-11-24T14:48:51.565Z,98552.60
2022-11-24T14:51:27.730Z,98560.80
2022-11-24T14:54:01.268Z,98558.20
2022-11-24T14:56:35.823Z,98557.20
2022-11-24T14:59:21.781Z,98560.00
2022-11-24T15:01:49.769Z,98567.60
2022-11-24T15:05:01.417Z,98572.20
2022-11-24T15:07:29.331Z,98578.40
2022-11-24T15:10:02.451Z,98579.80
2022-11-24T15:12:42.691Z,98579.60
2022-11-24T15:15:23.998Z,98580.00
2022-11-24T15:17:57.187Z,98579.60
2022-11-24T15:20:41.520Z,98581.00
2022-11-24T15:23:29.585Z,98584.60
2022-11-24T15:26:03.177Z,98584.60
2022-11-24T15:28:31.480Z,98581.80
2022-11-24T15:31:14.401Z,98585.60
2022-11-24T15:33:43.107Z,98586.40
2022-11-24T15:36:13.982Z,98591.60
2022-11-24T15:38:41.670Z,98584.60
2022-11-24T15:41:22.117Z,98593.00
2022-11-24T15:43:49.938Z,98587.20
2022-11-24T15:46:18.175Z,98595.80
2022-11-24T15:48:46.147Z,98599.00
2022-11-24T15:51:15.151Z,98599.40
2022-11-24T15:53:54.139Z,98605.20
2022-11-24T15:56:36.611Z,98605.00
2022-11-24T15:59:04.659Z,98604.80
2022-11-24T16:01:34.730Z,98603.00
2022-11-24T16:04:02.780Z,98609.40
2022-11-24T16:06:30.926Z,98607.80
2022-11-24T16:08:59.266Z,98609.80
2022-11-24T16:11:27.411Z,98607.80
2022-11-24T16:13:55.248Z,98604.80
2022-11-24T16:16:24.795Z,98611.00
2022-11-24T16:18:53.217Z,98614.80
2022-11-24T16:21:20.976Z,98615.00
2022-11-24T16:23:48.868Z,98626.00
2022-11-24T16:26:16.660Z,98625.60
2022-11-24T16:28:45.695Z,98620.40
2022-11-24T16:31:15.862Z,98625.40
2022-11-24T16:33:47.139Z,98630.60
2022-11-24T16:36:14.883Z,98632.60
2022-11-24T16:38:42.738Z,98638.20
2022-11-24T16:41:11.027Z,98640.00
2022-11-24T16:43:38.900Z,98640.60
2022-11-24T16:46:09.336Z,98636.00
2022-11-24T16:48:37.095Z,98641.80
2022-11-24T16:51:07.765Z,98645.00
2022-11-24T16:53:38.006Z,98644.80
2022-11-24T16:56:06.535Z,98646.60
2022-11-24T16:58:39.205Z,98647.40
2022-11-24T17:01:10.951Z,98645.20
2022-11-24T17:03:40.165Z,98647.80
2022-11-24T17:06:11.711Z,98652.60
2022-11-24T17:08:41.628Z,98652.40
2022-11-24T17:11:11.653Z,98656.60
2022-11-24T17:13:41.594Z,98658.60
2022-11-24T17:16:13.730Z,98660.60
2022-11-24T17:18:42.623Z,98664.80
2022-11-24T17:21:15.655Z,98662.80
2022-11-24T17:23:43.693Z,98671.80
2022-11-24T17:26:17.471Z,98678.20
2022-11-24T17:28:46.088Z,98677.60
2022-11-24T17:31:30.825Z,98682.00
2022-11-24T17:34:00.635Z,98689.80
2022-11-24T17:36:31.133Z,98689.60
2022-11-24T17:39:00.779Z,98689.00
2022-11-24T17:41:28.811Z,98695.60
2022-11-24T17:43:56.837Z,98699.20
2022-11-24T17:46:30.330Z,98705.80
2022-11-24T17:48:58.315Z,98706.60
2022-11-24T17:51:26.866Z,98708.00
2022-11-24T17:53:57.350Z,98714.40
2022-11-24T17:56:27.474Z,98711.60
2022-11-24T17:59:01.146Z,98713.20
2022-11-24T18:01:30.185Z,98711.40
2022-11-24T18:03:58.679Z,98719.20
2022-11-24T18:06:28.735Z,98722.40
2022-11-24T18:08:58.379Z,98721.80
2022-11-24T18:11:31.643Z,98727.80
2022-11-24T18:14:03.748Z,98729.40
2022-11-24T18:16:34.642Z,98724.00
2022-11-24T18:19:09.983Z,98724.80
2022-11-24T18:21:41.615Z,98721.00
2022-11-24T18:24:12.047Z,98726.00
2022-11-24T18:26:42.245Z,98727.80
2022-11-24T18:29:11.691Z,98733.20
2022-11-24T18:31:39.629Z,98732.40
2022-11-24T18:34:08.134Z,98736.00
2022-11-24T18:36:36.691Z,98732.00
2022-11-24T18:39:07.849Z,98732.20
2022-11-24T18:41:36.538Z,98734.40
2022-11-24T18:44:08.036Z,98732.80
2022-11-24T18:46:37.708Z,98737.20
2022-11-24T18:49:07.348Z,98734.00
2022-11-24T18:51:35.853Z,98731.00
2022-11-24T18:54:05.416Z,98730.80
2022-11-24T18:56:33.667Z,98732.20
2022-11-24T18:59:01.539Z,98736.80
2022-11-24T19:01:29.861Z,98735.80
2022-11-24T19:04:01.959Z,98739.20
2022-11-24T19:06:37.039Z,98741.60
2022-11-24T19:09:12.831Z,98742.20
2022-11-24T19:11:44.056Z,98749.20
2022-11-24T19:14:17.762Z,98751.80
2022-11-24T19:16:48.119Z,98751.00
2022-11-24T19:19:17.171Z,98752.80
2022-11-24T19:21:45.237Z,98755.00
2022-11-24T19:24:15.997Z,98763.00
2022-11-24T19:26:43.651Z,98765.80
2022-11-24T19:29:11.528Z,98766.60
2022-11-24T19:31:41.078Z,98765.20
2022-11-24T19:34:09.027Z,98764.80
2022-11-24T19:36:37.040Z,98760.60
2022-11-24T19:39:05.282Z,98768.60
2022-11-24T19:41:34.119Z,98775.80
2022-11-24T19:44:01.975Z,98782.20
2022-11-24T19:46:30.096Z,98780.60
2022-11-24T19:49:02.726Z,98784.80
2022-11-24T19:51:34.178Z,98783.60
2022-11-24T19:54:05.061Z,98789.20
2022-11-24T19:56:36.323Z,98790.40
2022-11-24T19:59:06.281Z,98787.40
2022-11-24T20:01:38.791Z,98784.20
2022-11-24T20:04:11.495Z,98786.60
2022-11-24T20:06:44.168Z,98789.80
2022-11-24T20:09:15.445Z,98780.60
2022-11-24T20:11:43.844Z,98782.60
2022-11-24T20:14:13.952Z,98783.00
2022-11-24T20:16:42.235Z,98789.60
2022-11-24T20:19:13.033Z,98800.00
2022-11-24T20:21:46.334Z,98800.40
2022-11-24T20:24:21.336Z,98801.20
2022-11-24T20:26:56.440Z,98803.00
2022-11-24T20:29:24.980Z,98806.80
2022-11-24T20:31:56.111Z,98798.00
2022-11-24T20:34:26.339Z,98800.20
2022-11-24T20:36:54.172Z,98801.60
2022-11-24T20:39:27.075Z,98799.60
2022-11-24T20:41:56.050Z,98797.40
2022-11-24T20:44:26.521Z,98799.80
2022-11-24T20:46:56.933Z,98799.20
2022-11-24T20:49:25.826Z,98803.20
2022-11-24T20:51:57.559Z,98807.80
2022-11-24T20:54:25.946Z,98805.20
2022-11-24T20:56:54.208Z,98807.00
2022-11-24T20:59:24.610Z,98809.60
2022-11-24T21:01:55.179Z,98810.00
2022-11-24T21:04:26.763Z,98811.60
2022-11-24T21:06:55.487Z,98813.80
2022-11-24T21:09:24.746Z,98811.80
2022-11-24T21:11:52.441Z,98813.60
2022-11-24T21:14:20.368Z,98816.60
2022-11-24T21:16:48.157Z,98815.80
2022-11-24T21:19:18.649Z,98814.40
2022-11-24T21:21:48.823Z,98813.40
2022-11-24T21:24:21.523Z,98817.00
2022-11-24T21:26:51.811Z,98818.20
2022-11-24T21:29:22.510Z,98822.20
2022-11-24T21:31:50.724Z,98826.20
2022-11-24T21:34:19.363Z,98821.60
2022-11-24T21:36:48.151Z,98823.40
2022-11-24T21:39:16.820Z,98826.80
2022-11-24T21:41:44.745Z,98833.00
2022-11-24T21:44:13.736Z,98833.20
2022-11-24T21:46:46.208Z,98838.40
2022-11-24T21:49:18.901Z,98840.40
2022-11-24T21:51:47.278Z,98841.60
2022-11-24T21:54:14.986Z,98844.80
2022-11-24T21:56:42.653Z,98850.80
2022-11-24T21:59:10.331Z,98851.60
2022-11-24T22:01:38.287Z,98847.80
2022-11-24T22:04:06.050Z,98854.00
2022-11-24T22:06:33.980Z,98856.40
2022-11-24T22:09:01.702Z,98853.60
2022-11-24T22:11:29.352Z,98855.80
2022-11-24T22:13:57.049Z,98857.00
2022-11-24T22:16:25.774Z,98852.00
2022-11-24T22:18:54.073Z,98854.60
2022-11-24T22:21:25.571Z,98858.80
2022-11-24T22:23:53.355Z,98858.00
2022-11-24T22:26:23.817Z,98858.20
2022-11-24T22:28:53.642Z,98860.60
2022-11-24T22:31:23.774Z,98864.80
2022-11-24T22:33:53.585Z,98866.60
2022-11-24T22:36:24.485Z,98869.60
2022-11-24T22:38:59.010Z,98868.80
2022-11-24T22:41:26.727Z,98868.80
2022-11-24T22:43:55.076Z,98868.80
2022-11-24T22:46:26.413Z,98877.20
2022-11-24T22:48:57.628Z,98878.80
2022-11-24T22:51:29.746Z,98874.60
2022-11-24T22:54:00.740Z,98875.60
2022-11-24T22:56:32.094Z,98874.60
2022-11-24T22:59:01.975Z,98879.80
2022-11-24T23:01:33.453Z,98878.80
2022-11-24T23:04:02.435Z,98876.60
2022-11-24T23:06:32.642Z,98881.00
2022-11-24T23:09:03.602Z,98882.60
2022-11-24T23:11:41.477Z,98881.40
2022-11-24T23:14:15.393Z,98882.00
2022-11-24T23:16:43.876Z,98880.40
2022-11-24T23:19:11.738Z,98882.80
2022-11-24T23:21:39.853Z,98885.20
2022-11-24T23:24:08.909Z,98884.80
2022-11-24T23:26:40.660Z,98889.20
2022-11-24T23:29:10.378Z,98891.80
2022-11-24T23:31:40.156Z,98895.00
2022-11-24T23:34:08.535Z,98889.60
2022-11-24T23:36:36.242Z,98892.00
2022-11-24T23:39:12.082Z,98892.20
2022-11-24T23:41:40.388Z,98891.20
2022-11-24T23:44:08.279Z,98892.60
2022-11-24T23:46:36.475Z,98892.80
2022-11-24T23:49:04.663Z,98900.40
2022-11-24T23:51:33.671Z,98891.20
2022-11-24T23:54:01.709Z,98902.20
2022-11-24T23:56:32.753Z,98904.20
2022-11-24T23:59:03.089Z,98909.00
