createdAt,value
2023-03-12T00:00:22.447Z,4.80
2023-03-12T00:03:08.446Z,6.32
2023-03-12T00:05:54.101Z,4.90
2023-03-12T00:08:40.555Z,5.47
2023-03-12T00:11:26.668Z,6.30
2023-03-12T00:14:12.364Z,5.38
2023-03-12T00:16:59.568Z,8.68
2023-03-12T00:19:45.442Z,10.82
2023-03-12T00:22:31.393Z,9.82
2023-03-12T00:25:17.495Z,7.85
2023-03-12T00:28:03.132Z,7.80
2023-03-12T00:30:49.039Z,5.57
2023-03-12T00:33:36.025Z,6.85
2023-03-12T00:36:26.738Z,4.70
2023-03-12T00:39:12.776Z,4.93
2023-03-12T00:44:44.900Z,7.05
2023-03-12T00:47:30.953Z,11.65
2023-03-12T00:50:18.204Z,5.55
2023-03-12T00:53:03.674Z,6.28
2023-03-12T00:55:49.293Z,7.82
2023-03-12T00:58:34.981Z,6.03
2023-03-12T01:01:20.659Z,5.40
2023-03-12T01:04:06.511Z,5.82
2023-03-12T01:06:55.714Z,5.28
2023-03-12T01:09:41.808Z,6.60
2023-03-12T01:12:27.520Z,5.88
2023-03-12T01:15:15.209Z,8.32
2023-03-12T01:18:01.161Z,7.10
2023-03-12T01:20:47.192Z,4.93
2023-03-12T01:23:34.246Z,6.65
2023-03-12T01:26:19.891Z,4.78
2023-03-12T01:29:05.530Z,4.80
2023-03-12T01:31:52.303Z,5.72
2023-03-12T01:34:38.125Z,7.68
2023-03-12T01:37:23.559Z,5.65
2023-03-12T01:40:15.878Z,4.38
2023-03-12T01:43:25.179Z,6.43
2023-03-12T01:46:28.465Z,8.93
2023-03-12T01:49:19.150Z,6.57
2023-03-12T01:52:07.279Z,9.88
2023-03-12T01:55:02.853Z,5.13
2023-03-12T02:00:39.934Z,5.78
2023-03-12T02:03:25.828Z,4.38
2023-03-12T02:06:15.472Z,4.68
2023-03-12T02:09:05.889Z,5.05
2023-03-12T02:11:52.164Z,5.22
2023-03-12T02:14:43.774Z,9.20
2023-03-12T02:17:31.742Z,3.60
2023-03-12T02:20:22.377Z,5.93
2023-03-12T02:23:13.322Z,4.68
2023-03-12T02:37:09.344Z,4.32
2023-03-12T02:40:00.077Z,8.10
2023-03-12T02:42:47.159Z,5.60
2023-03-12T02:45:34.171Z,7.10
2023-03-12T02:48:20.163Z,8.77
2023-03-12T02:51:06.284Z,6.50
2023-03-12T02:53:54.966Z,3.80
2023-03-12T02:56:41.749Z,4.28
2023-03-12T02:59:29.223Z,4.00
2023-03-12T03:02:16.680Z,5.82
2023-03-12T03:05:02.630Z,4.32
2023-03-12T03:07:48.174Z,3.28
2023-03-12T03:10:34.603Z,4.30
2023-03-12T03:13:20.409Z,3.95
2023-03-12T03:16:08.724Z,5.35
2023-03-12T03:18:54.291Z,5.93
2023-03-12T03:21:40.051Z,8.15
2023-03-12T03:24:25.702Z,5.30
2023-03-12T03:27:11.661Z,5.90
2023-03-12T03:29:57.755Z,11.63
2023-03-12T03:32:45.010Z,2.60
2023-03-12T03:35:33.489Z,6.13
2023-03-12T03:38:20.048Z,4.53
2023-03-12T03:41:05.584Z,5.43
2023-03-12T03:43:57.828Z,3.40
2023-03-12T03:46:47.928Z,5.43
2023-03-12T03:57:46.540Z,4.45
2023-03-12T04:03:21.110Z,7.25
2023-03-12T04:06:07.803Z,6.70
2023-03-12T04:08:54.370Z,4.53
2023-03-12T04:11:44.325Z,6.50
2023-03-12T04:14:31.923Z,8.48
2023-03-12T04:17:17.363Z,4.68
2023-03-12T04:20:07.338Z,5.60
2023-03-12T04:28:26.081Z,7.95
2023-03-12T04:39:37.907Z,7.10
2023-03-12T04:42:23.882Z,6.07
2023-03-12T04:53:32.712Z,4.60
2023-03-12T04:56:18.925Z,4.85
2023-03-12T04:59:06.393Z,6.90
2023-03-12T05:01:54.388Z,4.32
2023-03-12T05:04:45.146Z,6.40
2023-03-12T05:07:30.852Z,6.03
2023-03-12T05:13:03.872Z,8.50
2023-03-12T05:15:50.794Z,6.75
2023-03-12T05:18:39.112Z,9.20
2023-03-12T05:21:25.057Z,9.15
2023-03-12T05:24:13.979Z,6.15
2023-03-12T05:26:59.806Z,6.20
2023-03-12T05:29:46.359Z,8.00
2023-03-12T05:38:06.100Z,11.20
2023-03-12T05:40:53.416Z,10.00
2023-03-12T05:54:47.037Z,7.38
2023-03-12T06:19:52.999Z,6.30
2023-03-12T07:29:05.153Z,9.98
2023-03-12T07:34:38.740Z,15.00
2023-03-12T07:42:56.432Z,15.75
2023-03-12T07:45:42.261Z,12.05
2023-03-12T07:56:46.519Z,17.73
2023-03-12T07:59:32.436Z,12.88
2023-03-12T08:02:18.244Z,11.98
2023-03-12T08:05:06.502Z,10.75
2023-03-12T11:32:03.866Z,27.30
2023-03-12T11:34:50.918Z,21.85
2023-03-12T11:37:49.134Z,30.52
2023-03-12T11:40:56.880Z,29.45
2023-03-12T11:43:54.798Z,32.55
2023-03-12T11:46:51.359Z,29.73
2023-03-12T11:49:56.050Z,26.67
2023-03-12T11:52:55.635Z,27.90
2023-03-12T11:56:02.803Z,28.50
2023-03-12T11:59:10.333Z,25.67
2023-03-12T12:02:13.394Z,31.70
2023-03-12T12:05:21.907Z,35.00
2023-03-12T12:08:26.134Z,27.33
2023-03-12T12:11:18.736Z,28.08
2023-03-12T12:14:15.738Z,26.98
2023-03-12T12:17:16.629Z,34.20
2023-03-12T12:20:21.582Z,26.52
2023-03-12T12:23:17.709Z,33.65
2023-03-12T12:26:07.883Z,20.27
2023-03-12T12:29:28.934Z,25.92
2023-03-12T12:32:23.809Z,29.48
2023-03-12T12:35:21.473Z,31.02
2023-03-12T12:38:12.389Z,33.17
2023-03-12T12:41:07.924Z,26.70
2023-03-12T12:43:58.012Z,34.95
2023-03-12T12:46:48.177Z,34.93
2023-03-12T12:49:43.592Z,41.72
2023-03-12T12:52:31.173Z,25.50
2023-03-12T12:55:22.758Z,35.97
2023-03-12T12:58:14.871Z,32.80
2023-03-12T13:01:02.180Z,32.72
2023-03-12T13:03:49.475Z,34.63
2023-03-12T13:07:01.311Z,34.92
2023-03-12T13:09:52.773Z,27.45
2023-03-12T13:12:47.842Z,30.55
2023-03-12T13:15:40.255Z,34.25
2023-03-12T13:18:28.081Z,34.35
2023-03-12T13:21:23.523Z,34.10
2023-03-12T13:24:21.148Z,33.65
2023-03-12T13:27:17.994Z,41.95
2023-03-12T13:30:42.730Z,26.13
2023-03-12T13:33:42.276Z,26.15
2023-03-12T13:36:33.636Z,31.92
2023-03-12T13:39:28.285Z,30.40
2023-03-12T13:42:37.715Z,30.25
2023-03-12T13:45:27.304Z,31.42
2023-03-12T13:48:17.341Z,32.60
2023-03-12T13:51:15.309Z,28.17
2023-03-12T13:54:03.844Z,31.77
2023-03-12T13:56:58.921Z,29.85
2023-03-12T13:59:50.486Z,31.75
2023-03-12T14:02:43.189Z,25.83
2023-03-12T14:05:30.784Z,32.08
2023-03-12T14:08:28.320Z,29.77
2023-03-12T14:11:24.142Z,25.90
2023-03-12T14:14:48.068Z,27.75
2023-03-12T14:17:37.930Z,19.73
2023-03-12T14:20:24.343Z,24.88
2023-03-12T14:23:15.321Z,24.05
2023-03-12T14:26:04.273Z,28.55
2023-03-12T14:28:57.717Z,27.35
