createdAt,value
2023-03-06T08:29:45.084Z,97.40
2023-03-06T08:32:13.378Z,97.40
2023-03-06T08:34:42.492Z,97.20
2023-03-06T08:37:10.276Z,97.00
2023-03-06T08:39:38.090Z,96.80
2023-03-06T08:42:05.929Z,96.70
2023-03-06T08:44:34.307Z,96.50
2023-03-06T08:47:03.773Z,96.20
2023-03-06T08:49:31.733Z,96.10
2023-03-06T08:51:59.515Z,96.00
2023-03-06T08:54:27.322Z,96.00
2023-03-06T08:56:55.264Z,95.90
2023-03-06T08:59:24.716Z,96.00
2023-03-06T09:01:52.705Z,96.00
2023-03-06T09:04:21.858Z,96.10
2023-03-06T09:06:49.672Z,96.10
2023-03-06T09:09:17.659Z,96.00
2023-03-06T09:11:45.656Z,95.90
2023-03-06T09:14:14.462Z,95.80
2023-03-06T09:16:42.371Z,95.80
2023-03-06T09:19:10.353Z,95.60
2023-03-06T09:21:39.525Z,95.60
2023-03-06T09:24:07.844Z,95.80
2023-03-06T09:26:45.458Z,95.70
2023-03-06T09:29:16.273Z,95.50
2023-03-06T09:31:44.463Z,95.70
2023-03-06T09:34:12.343Z,95.70
2023-03-06T09:36:56.104Z,95.70
2023-03-06T09:39:26.116Z,95.70
2023-03-06T09:41:55.138Z,95.60
2023-03-06T09:44:25.963Z,95.50
2023-03-06T09:47:20.396Z,95.60
2023-03-06T09:50:04.928Z,95.70
2023-03-06T09:52:40.414Z,95.50
2023-03-06T09:55:13.373Z,95.70
2023-03-06T09:57:46.271Z,95.70
2023-03-06T10:00:17.622Z,95.60
2023-03-06T10:02:48.786Z,95.50
2023-03-06T10:05:21.380Z,95.60
2023-03-06T10:07:56.800Z,95.90
2023-03-06T10:10:27.778Z,95.60
2023-03-06T10:13:03.198Z,95.70
2023-03-06T10:15:34.484Z,95.60
2023-03-06T10:18:04.040Z,95.70
2023-03-06T10:20:37.678Z,95.40
2023-03-06T10:23:29.722Z,95.20
2023-03-06T10:26:01.745Z,95.10
2023-03-06T10:28:35.363Z,94.90
2023-03-06T10:31:10.597Z,94.90
2023-03-06T10:33:51.561Z,94.70
2023-03-06T10:36:21.314Z,94.80
2023-03-06T10:38:50.607Z,94.90
2023-03-06T10:41:24.713Z,94.80
2023-03-06T10:44:24.011Z,94.70
2023-03-06T10:46:53.781Z,94.70
2023-03-06T10:49:42.378Z,94.80
2023-03-06T10:52:23.184Z,94.90
2023-03-06T10:54:52.587Z,95.00
2023-03-06T10:57:29.425Z,95.10
2023-03-06T10:59:59.118Z,94.90
2023-03-06T11:02:30.723Z,94.80
2023-03-06T11:05:00.590Z,94.60
2023-03-06T11:07:30.016Z,94.50
2023-03-06T11:10:17.828Z,94.40
2023-03-06T11:12:58.332Z,94.40
2023-03-06T11:15:27.251Z,94.30
2023-03-06T11:18:02.863Z,94.40
2023-03-06T11:20:49.982Z,94.20
2023-03-06T11:23:22.155Z,94.30
2023-03-06T11:25:57.155Z,94.30
2023-03-06T11:28:29.745Z,94.40
2023-03-06T11:31:02.305Z,94.60
2023-03-06T11:33:35.464Z,94.70
2023-03-06T11:36:13.800Z,94.70
2023-03-06T11:38:48.886Z,94.70
2023-03-06T11:41:26.025Z,94.70
2023-03-06T11:44:01.900Z,94.70
2023-03-06T11:46:32.907Z,94.80
2023-03-06T11:49:05.126Z,94.50
2023-03-06T11:51:41.163Z,94.30
2023-03-06T11:54:13.456Z,94.30
2023-03-06T11:56:46.181Z,94.20
2023-03-06T11:59:24.276Z,94.30
2023-03-06T12:02:00.465Z,94.40
2023-03-06T12:04:52.402Z,94.40
2023-03-06T12:07:29.982Z,94.50
2023-03-06T12:10:09.671Z,94.40
2023-03-06T12:13:06.260Z,94.20
2023-03-06T12:15:53.828Z,94.00
2023-03-06T12:18:36.062Z,94.10
2023-03-06T12:21:08.262Z,94.10
2023-03-06T12:23:56.390Z,94.10
2023-03-06T12:26:34.504Z,94.10
2023-03-06T12:29:19.791Z,94.10
2023-03-06T12:31:56.653Z,94.50
2023-03-06T12:34:41.295Z,93.90
2023-03-06T12:37:22.623Z,93.70
2023-03-06T12:40:09.927Z,93.80
2023-03-06T12:43:02.906Z,93.70
2023-03-06T12:45:36.949Z,93.40
2023-03-06T12:48:10.618Z,93.30
2023-03-06T12:50:38.582Z,93.30
2023-03-06T12:53:08.910Z,93.50
2023-03-06T12:55:41.715Z,93.60
2023-03-06T12:58:37.588Z,93.60
2023-03-06T13:01:14.832Z,93.70
2023-03-06T13:04:00.594Z,93.80
2023-03-06T13:06:44.929Z,93.70
2023-03-06T13:09:22.623Z,93.70
2023-03-06T13:12:09.251Z,93.70
2023-03-06T13:15:01.884Z,93.70
2023-03-06T13:17:35.413Z,93.80
2023-03-06T13:20:35.364Z,93.80
2023-03-06T13:23:43.126Z,93.80
2023-03-06T13:26:32.144Z,93.80
2023-03-06T13:29:01.332Z,93.70
2023-03-06T13:31:52.175Z,93.70
2023-03-06T13:34:36.245Z,93.40
2023-03-06T13:37:38.537Z,93.30
2023-03-06T13:40:41.053Z,93.20
2023-03-06T13:43:23.239Z,92.80
2023-03-06T13:45:52.447Z,92.80
2023-03-06T13:48:47.319Z,92.80
2023-03-06T13:51:23.023Z,92.90
2023-03-06T13:54:18.814Z,92.80
2023-03-06T13:57:05.802Z,92.50
2023-03-06T14:00:11.878Z,92.50
2023-03-06T14:03:10.793Z,92.50
2023-03-06T14:05:43.759Z,92.50
2023-03-06T14:08:15.881Z,92.60
2023-03-06T14:10:45.621Z,92.40
2023-03-06T14:13:20.615Z,92.50
2023-03-06T14:15:50.779Z,92.60
2023-03-06T14:18:23.738Z,92.70
2023-03-06T14:20:56.456Z,92.70
2023-03-06T14:23:35.633Z,92.90
2023-03-06T14:26:15.049Z,92.90
2023-03-06T14:28:44.686Z,92.90
2023-03-06T14:31:18.869Z,93.10
2023-03-06T14:33:53.836Z,93.10
2023-03-06T14:36:23.951Z,93.10
2023-03-06T14:38:56.913Z,93.30
2023-03-06T14:41:27.644Z,93.30
2023-03-06T14:44:09.406Z,93.20
2023-03-06T14:46:37.286Z,93.30
2023-03-06T14:49:10.654Z,93.20
2023-03-06T14:51:43.329Z,93.30
2023-03-06T14:54:16.817Z,93.40
2023-03-06T14:56:47.082Z,93.40
2023-03-06T14:59:17.380Z,93.40
2023-03-06T15:01:47.836Z,93.40
2023-03-06T15:04:25.706Z,93.50
2023-03-06T15:06:54.957Z,93.50
2023-03-06T15:09:26.527Z,93.60
2023-03-06T15:12:01.939Z,93.60
2023-03-06T15:14:36.614Z,93.60
2023-03-06T15:17:25.182Z,93.70
2023-03-06T15:19:56.084Z,93.70
2023-03-06T15:22:28.977Z,93.80
2023-03-06T15:25:18.370Z,93.80
2023-03-06T15:27:50.438Z,93.70
2023-03-06T15:30:28.043Z,93.70
2023-03-06T15:33:24.779Z,93.40
2023-03-06T15:35:57.001Z,93.40
2023-03-06T15:38:26.752Z,93.50
2023-03-06T15:40:59.448Z,93.50
2023-03-06T15:43:28.389Z,93.60
2023-03-06T15:46:00.305Z,93.50
2023-03-06T15:48:28.733Z,93.50
2023-03-06T15:50:58.070Z,93.60
2023-03-06T15:53:26.001Z,93.50
2023-03-06T15:55:54.102Z,93.50
2023-03-06T15:58:24.817Z,93.50
2023-03-06T16:00:52.723Z,93.30
2023-03-06T16:03:20.522Z,93.30
2023-03-06T16:05:48.306Z,93.30
2023-03-06T16:08:17.487Z,93.30
2023-03-06T16:10:46.784Z,93.30
2023-03-06T16:25:24.670Z,93.10
2023-03-06T16:27:55.449Z,93.40
2023-03-06T16:30:24.857Z,93.30
2023-03-06T16:32:52.773Z,93.30
2023-03-06T16:35:20.660Z,93.30
2023-03-06T16:37:48.901Z,93.20
2023-03-06T16:40:22.005Z,93.20
2023-03-06T16:42:54.033Z,93.10
2023-03-06T16:45:24.033Z,93.10
2023-03-06T16:47:52.234Z,93.20
2023-03-06T16:50:26.772Z,93.10
2023-03-06T16:52:56.573Z,93.10
2023-03-06T16:55:25.404Z,93.20
2023-03-06T16:57:55.193Z,93.20
2023-03-06T17:00:24.678Z,93.20
2023-03-06T17:02:53.227Z,93.30
2023-03-06T17:05:21.541Z,93.30
2023-03-06T17:07:50.258Z,93.30
2023-03-06T19:35:54.435Z,96.60
2023-03-06T19:38:22.355Z,96.90
2023-03-06T19:40:50.537Z,97.00
2023-03-06T19:43:18.600Z,97.10
2023-03-06T19:45:46.690Z,97.20
2023-03-06T19:48:14.546Z,97.30
2023-03-06T19:50:42.388Z,97.30
2023-03-06T19:53:11.931Z,97.40
2023-03-06T21:14:49.007Z,94.70
2023-03-06T21:17:16.814Z,94.80
2023-03-06T21:19:45.927Z,94.70
2023-03-06T21:22:13.824Z,94.70
2023-03-06T21:24:41.807Z,94.50
2023-03-06T21:27:09.639Z,94.50
2023-03-06T21:29:37.463Z,94.60
2023-03-06T21:32:07.145Z,94.50
2023-03-06T21:34:34.987Z,94.50
2023-03-06T21:37:03.573Z,94.50
2023-03-06T21:39:31.348Z,94.40
2023-03-06T21:41:59.149Z,94.40
2023-03-06T21:44:27.017Z,94.40
2023-03-06T21:46:54.810Z,94.30
2023-03-06T21:49:26.228Z,94.30
2023-03-06T21:51:54.903Z,94.20
2023-03-06T21:54:23.140Z,94.30
2023-03-06T21:56:51.133Z,94.40
