createdAt,value
2018-01-20T00:00:11.234Z,0.86
2018-01-20T00:01:11.029Z,0.84
2018-01-20T00:02:11.716Z,0.81
2018-01-20T00:03:11.034Z,0.83
2018-01-20T00:04:11.422Z,0.81
2018-01-20T00:05:10.837Z,0.81
2018-01-20T00:06:11.344Z,0.86
2018-01-20T00:07:10.996Z,0.88
2018-01-20T00:08:11.942Z,0.87
2018-01-20T00:09:11.762Z,0.88
2018-01-20T00:10:11.672Z,0.94
2018-01-20T00:11:11.202Z,0.95
2018-01-20T00:12:10.953Z,0.99
2018-01-20T00:13:11.671Z,1.02
2018-01-20T00:14:11.093Z,1.01
2018-01-20T00:15:12.763Z,0.99
2018-01-20T00:16:11.400Z,0.99
2018-01-20T00:17:11.455Z,0.98
2018-01-20T00:18:10.951Z,1.01
2018-01-20T00:19:11.969Z,0.98
2018-01-20T00:20:11.332Z,0.94
2018-01-20T00:21:10.736Z,0.92
2018-01-20T00:22:11.619Z,0.88
2018-01-20T00:23:11.403Z,0.86
2018-01-20T00:24:10.620Z,0.83
2018-01-20T00:25:11.520Z,0.84
2018-01-20T00:26:11.341Z,0.84
2018-01-20T00:27:11.036Z,0.86
2018-01-20T00:28:11.947Z,0.84
2018-01-20T00:29:11.737Z,0.86
2018-01-20T00:30:11.644Z,0.83
2018-01-20T00:31:11.798Z,0.83
2018-01-20T00:32:11.188Z,0.81
2018-01-20T00:33:11.511Z,0.78
2018-01-20T00:34:11.394Z,0.77
2018-01-20T00:35:32.307Z,0.77
2018-01-20T00:36:32.850Z,0.77
2018-01-20T00:37:33.184Z,0.76
2018-01-20T00:38:32.546Z,0.73
2018-01-20T00:39:33.260Z,0.73
2018-01-20T00:40:32.671Z,0.77
2018-01-20T00:41:33.387Z,0.80
2018-01-20T00:42:32.896Z,0.81
2018-01-20T00:43:33.678Z,0.78
2018-01-20T00:44:32.889Z,0.80
2018-01-20T00:45:32.260Z,0.80
2018-01-20T00:46:32.540Z,0.81
2018-01-20T00:47:33.115Z,0.84
2018-01-20T00:48:32.260Z,0.86
2018-01-20T00:49:32.981Z,0.91
2018-01-20T00:50:32.249Z,0.92
2018-01-20T00:51:33.184Z,0.92
2018-01-20T00:52:32.434Z,0.94
2018-01-20T00:53:32.791Z,0.94
2018-01-20T00:54:54.098Z,0.96
2018-01-20T00:55:54.576Z,0.98
2018-01-20T00:56:54.046Z,1.01
2018-01-20T00:57:54.367Z,1.04
2018-01-20T00:58:54.986Z,1.04
2018-01-20T00:59:54.347Z,1.06
2018-01-20T01:00:53.562Z,1.06
2018-01-20T01:01:54.035Z,1.06
2018-01-20T01:02:54.840Z,1.10
2018-01-20T01:03:54.596Z,1.13
2018-01-20T01:04:54.006Z,1.13
2018-01-20T01:05:54.853Z,1.14
2018-01-20T01:06:54.693Z,1.14
2018-01-20T01:07:54.291Z,1.14
2018-01-20T01:08:53.609Z,1.12
2018-01-20T01:09:54.086Z,1.12
2018-01-20T01:10:54.567Z,1.12
2018-01-20T01:11:54.375Z,1.10
2018-01-20T01:12:53.588Z,1.06
2018-01-20T01:14:16.038Z,1.05
2018-01-20T01:15:16.285Z,1.05
2018-01-20T01:16:16.381Z,1.08
2018-01-20T01:17:16.912Z,1.12
2018-01-20T01:18:37.816Z,1.10
2018-01-20T01:19:38.137Z,1.06
2018-01-20T01:20:38.844Z,1.08
2018-01-20T01:21:37.988Z,1.13
2018-01-20T01:22:39.772Z,1.14
2018-01-20T01:23:38.443Z,1.14
2018-01-20T01:24:38.207Z,1.14
2018-01-20T01:25:39.229Z,1.13
2018-01-20T01:26:38.703Z,1.13
2018-01-20T01:27:38.119Z,1.13
2018-01-20T01:28:38.866Z,1.16
2018-01-20T01:29:38.185Z,1.17
2018-01-20T01:30:39.075Z,1.14
2018-01-20T01:31:38.743Z,1.13
2018-01-20T01:32:38.443Z,1.12
2018-01-20T01:33:38.752Z,1.10
2018-01-20T01:34:38.080Z,1.08
2018-01-20T01:35:38.881Z,1.08
2018-01-20T01:36:38.415Z,1.10
2018-01-20T01:37:38.713Z,1.08
2018-01-20T01:38:38.530Z,1.05
2018-01-20T01:39:38.089Z,1.01
2018-01-20T01:40:38.567Z,0.99
2018-01-20T01:41:38.318Z,0.98
2018-01-20T01:42:38.950Z,1.01
2018-01-20T01:43:38.538Z,1.02
2018-01-20T01:44:38.309Z,1.05
2018-01-20T01:45:37.651Z,1.05
2018-01-20T01:46:38.165Z,1.05
2018-01-20T01:47:38.391Z,1.06
2018-01-20T01:48:38.891Z,1.04
2018-01-20T01:49:38.353Z,1.02
2018-01-20T01:50:38.587Z,0.99
2018-01-20T01:51:38.500Z,0.98
2018-01-20T01:52:37.837Z,1.02
2018-01-20T01:53:38.683Z,1.06
2018-01-20T01:54:38.152Z,1.13
2018-01-20T01:55:38.879Z,1.17
2018-01-20T01:56:38.110Z,1.20
2018-01-20T01:57:38.739Z,1.23
2018-01-20T01:58:38.281Z,1.24
2018-01-20T01:59:39.002Z,1.24
2018-01-20T02:00:38.860Z,1.28
2018-01-20T02:01:59.524Z,1.30
2018-01-20T02:03:00.066Z,1.31
2018-01-20T02:04:00.588Z,1.32
2018-01-20T02:05:21.590Z,1.34
2018-01-20T02:06:22.283Z,1.35
2018-01-20T02:07:43.466Z,1.37
2018-01-20T02:08:43.993Z,1.38
2018-01-20T02:09:43.570Z,1.38
2018-01-20T02:10:44.137Z,1.38
2018-01-20T02:11:43.891Z,1.44
2018-01-20T02:12:43.260Z,1.44
2018-01-20T02:13:43.822Z,1.45
2018-01-20T02:14:43.583Z,1.49
2018-01-20T02:15:43.389Z,1.52
2018-01-20T02:16:44.048Z,1.55
2018-01-20T02:17:43.430Z,1.56
2018-01-20T02:18:44.129Z,1.56
2018-01-20T02:19:43.659Z,1.53
2018-01-20T02:20:43.737Z,1.53
2018-01-20T02:21:43.352Z,1.55
2018-01-20T02:22:43.764Z,1.58
2018-01-20T02:23:43.164Z,1.58
2018-01-20T02:24:43.881Z,1.58
2018-01-20T02:25:43.472Z,1.55
2018-01-20T02:26:43.803Z,1.53
2018-01-20T02:27:43.244Z,1.53
2018-01-20T02:28:44.108Z,1.56
2018-01-20T02:29:43.778Z,1.53
2018-01-20T02:30:43.284Z,1.55
2018-01-20T02:31:43.545Z,1.56
2018-01-20T02:32:44.422Z,1.58
2018-01-20T02:33:43.574Z,1.58
2018-01-20T02:34:44.097Z,1.59
2018-01-20T02:35:43.172Z,1.58
2018-01-20T02:36:43.730Z,1.58
2018-01-20T02:37:43.147Z,1.56
2018-01-20T02:38:43.900Z,1.58
2018-01-20T02:39:43.335Z,1.59
2018-01-20T02:40:44.135Z,1.63
2018-01-20T02:41:43.791Z,1.62
2018-01-20T02:42:43.045Z,1.60
2018-01-20T02:43:43.355Z,1.62
2018-01-20T02:44:43.553Z,1.60
2018-01-20T02:45:44.111Z,1.60
2018-01-20T02:46:43.246Z,1.59
2018-01-20T02:47:43.780Z,1.60
2018-01-20T02:49:04.667Z,1.59
2018-01-20T02:50:04.975Z,1.60
2018-01-20T02:51:05.277Z,1.60
2018-01-20T02:52:25.581Z,1.59
2018-01-20T02:53:26.075Z,1.59
2018-01-20T02:54:26.699Z,1.60
2018-01-20T02:55:26.243Z,1.59
2018-01-20T02:56:26.772Z,1.59
2018-01-20T02:57:26.561Z,1.60
2018-01-20T02:58:26.076Z,1.60
2018-01-20T02:59:26.799Z,1.59
2018-01-20T03:00:26.391Z,1.58
2018-01-20T03:01:25.919Z,1.60
2018-01-20T03:02:26.207Z,1.60
2018-01-20T03:03:25.751Z,1.63
2018-01-20T03:04:25.898Z,1.62
2018-01-20T03:05:26.455Z,1.62
2018-01-20T03:06:25.678Z,1.59
2018-01-20T03:07:25.947Z,1.58
2018-01-20T03:08:26.559Z,1.58
2018-01-20T03:09:25.938Z,1.58
2018-01-20T03:10:26.127Z,1.59
2018-01-20T03:11:26.905Z,1.59
2018-01-20T03:12:26.331Z,1.60
2018-01-20T03:13:26.564Z,1.60
2018-01-20T03:14:26.193Z,1.59
2018-01-20T03:15:27.010Z,1.60
2018-01-20T03:16:26.222Z,1.60
2018-01-20T03:17:26.444Z,1.59
2018-01-20T03:18:25.616Z,1.59
2018-01-20T03:19:25.967Z,1.58
2018-01-20T03:20:26.214Z,1.56
2018-01-20T03:21:26.887Z,1.55
2018-01-20T03:22:26.142Z,1.55
2018-01-20T03:23:25.789Z,1.56
2018-01-20T03:24:26.619Z,1.58
2018-01-20T03:25:47.584Z,1.58
2018-01-20T03:26:48.399Z,1.58
2018-01-20T03:27:47.977Z,1.58
2018-01-20T03:28:48.652Z,1.56
2018-01-20T03:29:48.444Z,1.58
2018-01-20T03:30:48.095Z,1.58
2018-01-20T03:31:47.595Z,1.59
2018-01-20T03:32:48.081Z,1.59
2018-01-20T03:33:48.486Z,1.62
2018-01-20T03:34:48.296Z,1.59
2018-01-20T03:35:47.668Z,1.58
2018-01-20T03:37:09.120Z,1.52
2018-01-20T03:38:09.579Z,1.49
2018-01-20T03:39:10.183Z,1.44
2018-01-20T03:40:31.175Z,1.41
2018-01-20T03:41:31.566Z,1.38
2018-01-20T03:42:32.356Z,1.34
2018-01-20T03:43:32.089Z,1.31
2018-01-20T03:44:31.951Z,1.31
2018-01-20T03:45:31.706Z,1.26
2018-01-20T03:46:32.486Z,1.22
2018-01-20T03:47:32.138Z,1.19
2018-01-20T03:48:31.926Z,1.22
2018-01-20T03:49:52.708Z,1.23
2018-01-20T03:50:52.967Z,1.24
2018-01-20T03:51:53.269Z,1.26
2018-01-20T03:52:53.262Z,1.30
2018-01-20T03:53:52.879Z,1.31
2018-01-20T03:54:53.476Z,1.31
2018-01-20T03:55:52.681Z,1.32
2018-01-20T03:56:53.006Z,1.32
2018-01-20T03:57:53.915Z,1.34
2018-01-20T03:58:53.363Z,1.35
2018-01-20T03:59:53.089Z,1.37
2018-01-20T04:00:52.999Z,1.35
2018-01-20T04:01:53.721Z,1.37
2018-01-20T04:02:53.484Z,1.37
2018-01-20T04:03:53.088Z,1.37
2018-01-20T04:04:53.486Z,1.35
2018-01-20T04:05:52.888Z,1.34
2018-01-20T04:06:53.724Z,1.35
2018-01-20T04:07:53.543Z,1.35
2018-01-20T04:08:52.794Z,1.37
2018-01-20T04:09:53.050Z,1.34
2018-01-20T04:10:53.642Z,1.32
2018-01-20T04:11:53.385Z,1.32
2018-01-20T04:12:53.246Z,1.32
2018-01-20T04:13:54.239Z,1.35
2018-01-20T04:14:52.672Z,1.35
2018-01-20T04:15:53.766Z,1.35
2018-01-20T04:16:53.312Z,1.35
2018-01-20T04:17:52.692Z,1.35
2018-01-20T04:18:53.071Z,1.37
2018-01-20T04:19:53.618Z,1.38
2018-01-20T04:20:53.156Z,1.38
2018-01-20T04:22:14.572Z,1.35
2018-01-20T04:23:15.037Z,1.35
2018-01-20T04:24:14.393Z,1.37
2018-01-20T04:25:15.030Z,1.35
2018-01-20T04:26:15.724Z,1.37
2018-01-20T04:27:15.454Z,1.38
2018-01-20T04:28:15.266Z,1.38
2018-01-20T04:29:14.730Z,1.38
2018-01-20T04:30:15.250Z,1.38
2018-01-20T04:31:14.981Z,1.37
2018-01-20T04:32:15.458Z,1.35
2018-01-20T04:33:14.602Z,1.37
2018-01-20T04:34:14.743Z,1.35
2018-01-20T04:35:15.058Z,1.35
2018-01-20T04:36:15.418Z,1.37
2018-01-20T04:37:15.074Z,1.38
2018-01-20T04:38:14.653Z,1.38
2018-01-20T04:39:15.075Z,1.40
2018-01-20T04:40:14.533Z,1.41
2018-01-20T04:41:14.940Z,1.41
2018-01-20T04:42:15.867Z,1.42
2018-01-20T04:43:36.711Z,1.45
2018-01-20T04:44:37.285Z,1.45
2018-01-20T04:45:37.745Z,1.44
2018-01-20T04:46:37.203Z,1.45
2018-01-20T04:47:37.805Z,1.49
2018-01-20T04:48:37.054Z,1.50
2018-01-20T04:49:37.851Z,1.52
2018-01-20T04:50:37.292Z,1.50
2018-01-20T04:51:38.673Z,1.52
2018-01-20T04:52:37.069Z,1.52
2018-01-20T04:53:37.780Z,1.52
2018-01-20T04:54:37.308Z,1.53
2018-01-20T04:55:37.755Z,1.52
2018-01-20T04:56:37.023Z,1.52
2018-01-20T04:57:37.840Z,1.52
2018-01-20T04:58:37.432Z,1.52
2018-01-20T04:59:37.123Z,1.52
2018-01-20T05:00:37.995Z,1.52
2018-01-20T05:02:04.947Z,1.53
2018-01-20T05:03:05.628Z,1.52
2018-01-20T05:04:05.045Z,1.52
2018-01-20T05:05:05.410Z,1.52
2018-01-20T05:06:05.643Z,1.52
2018-01-20T05:07:05.877Z,1.50
2018-01-20T05:08:05.374Z,1.50
2018-01-20T05:09:05.821Z,1.50
2018-01-20T05:10:04.911Z,1.52
2018-01-20T05:11:05.242Z,1.52
2018-01-20T05:12:05.689Z,1.50
2018-01-20T05:13:05.260Z,1.50
2018-01-20T05:14:05.521Z,1.50
2018-01-20T05:15:04.929Z,1.50
2018-01-20T05:16:05.398Z,1.49
2018-01-20T05:17:05.746Z,1.52
2018-01-20T05:18:26.553Z,1.50
2018-01-20T05:19:26.750Z,1.50
2018-01-20T05:20:27.459Z,1.52
2018-01-20T05:21:27.159Z,1.50
2018-01-20T05:22:26.822Z,1.50
2018-01-20T05:23:27.458Z,1.50
2018-01-20T05:24:27.229Z,1.52
2018-01-20T05:25:26.839Z,1.52
2018-01-20T05:26:26.134Z,1.53
2018-01-20T05:27:26.620Z,1.56
2018-01-20T05:28:26.800Z,1.55
2018-01-20T05:29:27.526Z,1.53
2018-01-20T05:30:27.163Z,1.55
2018-01-20T05:31:26.524Z,1.56
2018-01-20T05:32:27.115Z,1.56
2018-01-20T05:33:26.747Z,1.58
2018-01-20T05:34:27.117Z,1.59
2018-01-20T05:35:26.356Z,1.59
2018-01-20T05:36:26.513Z,1.60
2018-01-20T05:37:26.708Z,1.60
2018-01-20T05:38:48.141Z,1.62
2018-01-20T05:40:10.389Z,1.63
2018-01-20T05:41:10.842Z,1.63
2018-01-20T05:42:52.785Z,1.66
2018-01-20T05:43:53.655Z,1.66
2018-01-20T05:45:14.191Z,1.62
2018-01-20T05:46:14.618Z,1.60
2018-01-20T05:47:14.422Z,1.62
2018-01-20T05:48:14.667Z,1.62
2018-01-20T05:49:13.828Z,1.60
2018-01-20T05:50:14.694Z,1.60
2018-01-20T05:51:14.250Z,1.60
2018-01-20T05:52:14.635Z,1.60
2018-01-20T05:53:14.901Z,1.60
2018-01-20T05:54:14.671Z,1.60
2018-01-20T05:55:35.036Z,1.62
2018-01-20T05:56:35.739Z,1.60
2018-01-20T05:57:35.185Z,1.60
2018-01-20T05:58:35.839Z,1.60
2018-01-20T05:59:56.039Z,1.62
2018-01-20T06:00:56.338Z,1.63
2018-01-20T06:01:56.927Z,1.63
2018-01-20T06:02:56.428Z,1.62
2018-01-20T06:04:17.693Z,1.62
2018-01-20T06:05:18.431Z,1.62
2018-01-20T06:06:19.362Z,1.63
2018-01-20T06:07:18.698Z,1.63
2018-01-20T06:08:18.065Z,1.63
2018-01-20T06:09:18.699Z,1.66
2018-01-20T06:10:38.891Z,1.63
2018-01-20T06:11:39.593Z,1.62
2018-01-20T06:12:39.975Z,1.63
2018-01-20T06:13:39.705Z,1.63
2018-01-20T06:14:41.355Z,1.66
2018-01-20T06:16:02.970Z,1.66
2018-01-20T06:17:03.724Z,1.66
2018-01-20T06:18:03.058Z,1.66
2018-01-20T06:19:03.676Z,1.67
2018-01-20T06:20:24.140Z,1.68
2018-01-20T06:21:24.475Z,1.68
2018-01-20T06:22:24.815Z,1.70
2018-01-20T06:23:24.390Z,1.70
2018-01-20T06:24:24.866Z,1.68
2018-01-20T06:25:23.916Z,1.68
2018-01-20T06:26:24.661Z,1.67
2018-01-20T06:27:23.984Z,1.68
2018-01-20T06:28:24.794Z,1.68
2018-01-20T06:29:24.574Z,1.68
2018-01-20T06:30:25.341Z,1.67
2018-01-20T06:31:24.700Z,1.67
2018-01-20T06:32:24.849Z,1.68
2018-01-20T06:33:24.874Z,1.68
2018-01-20T06:34:24.314Z,1.68
2018-01-20T06:35:24.971Z,1.68
2018-01-20T06:36:24.060Z,1.70
2018-01-20T06:37:25.520Z,1.68
2018-01-20T06:38:25.589Z,1.70
2018-01-20T06:39:24.919Z,1.70
2018-01-20T06:40:24.266Z,1.71
2018-01-20T06:41:24.700Z,1.71
2018-01-20T06:42:25.431Z,1.73
2018-01-20T06:43:25.190Z,1.74
2018-01-20T06:44:25.151Z,1.74
2018-01-20T06:45:24.366Z,1.76
2018-01-20T06:46:25.083Z,1.74
2018-01-20T06:47:24.406Z,1.77
2018-01-20T06:48:24.829Z,1.77
2018-01-20T06:49:24.174Z,1.76
2018-01-20T06:50:24.751Z,1.77
2018-01-20T06:51:25.038Z,1.77
2018-01-20T06:52:24.231Z,1.77
2018-01-20T06:53:24.447Z,1.77
2018-01-20T06:54:24.947Z,1.78
2018-01-20T06:55:24.556Z,1.78
2018-01-20T06:56:25.175Z,1.78
2018-01-20T06:57:24.802Z,1.80
2018-01-20T06:58:24.614Z,1.80
2018-01-20T06:59:25.259Z,1.84
2018-01-20T07:00:24.945Z,1.81
2018-01-20T07:01:45.805Z,1.81
2018-01-20T07:02:46.441Z,1.81
2018-01-20T07:03:46.233Z,1.81
2018-01-20T07:04:45.485Z,1.84
2018-01-20T07:05:46.066Z,1.84
2018-01-20T07:07:08.818Z,1.85
2018-01-20T07:08:08.173Z,1.85
2018-01-20T07:09:08.556Z,1.85
2018-01-20T07:10:08.641Z,1.87
2018-01-20T07:11:08.514Z,1.88
2018-01-20T07:12:07.996Z,1.87
2018-01-20T07:13:08.987Z,1.85
2018-01-20T07:14:08.349Z,1.87
2018-01-20T07:15:07.711Z,1.88
2018-01-20T07:16:08.541Z,1.89
2018-01-20T07:17:08.264Z,1.89
2018-01-20T07:18:08.736Z,1.89
2018-01-20T07:19:07.901Z,1.89
2018-01-20T07:20:08.496Z,1.88
2018-01-20T07:21:08.045Z,1.89
2018-01-20T07:22:08.904Z,1.89
2018-01-20T07:23:08.255Z,1.92
2018-01-20T07:24:30.428Z,1.89
2018-01-20T07:25:31.709Z,1.91
2018-01-20T07:26:31.210Z,1.89
2018-01-20T07:27:30.894Z,1.91
2018-01-20T07:28:31.658Z,1.91
2018-01-20T07:29:31.599Z,1.92
2018-01-20T07:30:52.705Z,1.94
2018-01-20T07:31:53.278Z,1.95
2018-01-20T07:32:52.929Z,1.97
2018-01-20T07:33:53.608Z,1.95
2018-01-20T07:34:52.718Z,1.95
2018-01-20T07:35:53.123Z,1.97
2018-01-20T07:36:52.527Z,1.97
2018-01-20T07:37:52.746Z,1.97
2018-01-20T07:38:53.559Z,1.99
2018-01-20T07:39:53.059Z,1.97
2018-01-20T07:40:53.595Z,1.97
2018-01-20T07:41:53.326Z,1.97
2018-01-20T07:43:14.133Z,1.99
2018-01-20T07:44:14.514Z,2.00
2018-01-20T07:45:14.595Z,1.99
2018-01-20T07:46:15.510Z,1.99
2018-01-20T07:47:15.189Z,2.00
2018-01-20T07:48:14.464Z,2.00
2018-01-20T07:49:15.015Z,2.00
2018-01-20T07:50:17.368Z,2.02
2018-01-20T07:51:15.031Z,2.04
2018-01-20T07:52:35.993Z,2.04
2018-01-20T07:53:36.435Z,2.06
2018-01-20T07:54:36.901Z,2.06
2018-01-20T07:55:37.774Z,2.07
2018-01-20T07:56:36.310Z,2.08
2018-01-20T07:57:36.782Z,2.06
2018-01-20T07:58:42.028Z,2.06
2018-01-20T07:59:37.141Z,2.06
2018-01-20T08:00:37.148Z,2.08
2018-01-20T08:01:36.992Z,2.08
2018-01-20T08:02:36.714Z,2.11
2018-01-20T08:03:36.583Z,2.10
2018-01-20T08:04:36.088Z,2.10
2018-01-20T08:05:36.802Z,2.08
2018-01-20T08:06:58.922Z,2.10
2018-01-20T08:07:59.531Z,2.13
2018-01-20T08:08:58.990Z,2.13
2018-01-20T08:09:58.850Z,2.13
2018-01-20T08:10:59.243Z,2.10
2018-01-20T08:11:58.796Z,2.10
2018-01-20T08:12:59.866Z,2.10
2018-01-20T08:13:59.918Z,2.10
2018-01-20T08:14:59.573Z,2.08
2018-01-20T08:15:59.522Z,2.10
2018-01-20T08:16:59.269Z,2.13
2018-01-20T08:17:59.223Z,2.15
2018-01-20T08:18:59.027Z,2.20
2018-01-20T08:19:58.527Z,2.26
2018-01-20T08:20:59.569Z,2.29
2018-01-20T08:21:58.999Z,2.35
2018-01-20T08:22:58.540Z,2.36
2018-01-20T08:23:59.032Z,2.38
2018-01-20T08:24:58.812Z,2.38
2018-01-20T08:25:59.436Z,2.39
2018-01-20T08:26:58.772Z,2.42
2018-01-20T08:27:59.318Z,2.39
2018-01-20T08:28:58.693Z,2.42
2018-01-20T08:29:59.236Z,2.43
2018-01-20T08:30:58.756Z,2.44
2018-01-20T08:31:59.728Z,2.43
2018-01-20T08:32:59.637Z,2.46
2018-01-20T08:33:59.441Z,2.46
2018-01-20T08:34:58.848Z,2.49
2018-01-20T08:35:58.832Z,2.51
2018-01-20T08:36:59.333Z,2.54
2018-01-20T08:37:59.478Z,2.56
2018-01-20T08:38:59.066Z,2.51
2018-01-20T08:39:58.756Z,2.49
2018-01-20T08:40:58.288Z,2.49
2018-01-20T08:41:58.897Z,2.50
2018-01-20T08:42:59.382Z,2.50
2018-01-20T08:43:59.108Z,2.49
2018-01-20T08:44:59.149Z,2.47
2018-01-20T08:45:58.621Z,2.49
2018-01-20T08:46:59.264Z,2.50
2018-01-20T08:47:58.877Z,2.53
2018-01-20T08:48:58.839Z,2.53
2018-01-20T08:49:59.998Z,2.50
2018-01-20T08:50:59.305Z,2.53
2018-01-20T08:51:59.495Z,2.54
2018-01-20T08:52:59.287Z,2.54
2018-01-20T08:53:59.811Z,2.53
2018-01-20T08:54:59.926Z,2.56
2018-01-20T08:55:59.567Z,2.57
2018-01-20T08:56:59.977Z,2.57
2018-01-20T08:57:59.668Z,2.57
2018-01-20T08:58:59.600Z,2.60
2018-01-20T09:00:00.086Z,2.61
2018-01-20T09:00:58.703Z,2.64
2018-01-20T09:01:59.520Z,2.65
2018-01-20T09:03:21.271Z,2.71
2018-01-20T09:04:20.788Z,2.74
2018-01-20T09:05:21.754Z,2.79
2018-01-20T09:06:21.609Z,2.79
2018-01-20T09:07:21.626Z,2.83
2018-01-20T09:08:21.152Z,2.87
2018-01-20T09:09:21.656Z,2.86
2018-01-20T09:10:20.867Z,2.85
2018-01-20T09:11:21.174Z,2.86
2018-01-20T09:12:21.446Z,2.89
2018-01-20T09:13:21.426Z,2.93
2018-01-20T09:14:21.336Z,3.01
2018-01-20T09:15:20.587Z,3.03
2018-01-20T09:16:21.512Z,3.00
2018-01-20T09:17:21.758Z,3.00
2018-01-20T09:18:22.326Z,2.98
2018-01-20T09:19:20.636Z,3.00
2018-01-20T09:20:21.163Z,3.03
2018-01-20T09:21:20.589Z,3.03
2018-01-20T09:22:21.197Z,3.00
2018-01-20T09:23:21.232Z,3.03
2018-01-20T09:24:20.950Z,3.05
2018-01-20T09:25:21.307Z,3.05
2018-01-20T09:26:21.132Z,3.03
2018-01-20T09:27:21.206Z,3.01
2018-01-20T09:28:20.766Z,3.01
2018-01-20T09:29:21.571Z,3.01
2018-01-20T09:30:42.316Z,3.03
2018-01-20T09:31:42.987Z,3.07
2018-01-20T09:32:43.799Z,3.11
2018-01-20T09:33:43.571Z,3.11
2018-01-20T09:35:04.666Z,3.07
2018-01-20T09:36:05.122Z,3.04
2018-01-20T09:37:05.657Z,3.03
2018-01-20T09:38:05.552Z,3.03
2018-01-20T09:39:05.088Z,3.07
2018-01-20T09:40:05.738Z,3.16
2018-01-20T09:41:05.770Z,3.23
2018-01-20T09:42:05.643Z,3.29
2018-01-20T09:43:06.822Z,3.25
2018-01-20T09:44:05.123Z,3.28
2018-01-20T09:45:05.761Z,3.31
2018-01-20T09:46:05.519Z,3.31
2018-01-20T09:47:05.364Z,3.36
2018-01-20T09:48:05.099Z,3.41
2018-01-20T09:49:05.842Z,3.40
2018-01-20T09:50:05.749Z,3.41
2018-01-20T09:51:05.228Z,3.44
2018-01-20T09:52:06.202Z,3.42
2018-01-20T09:53:06.176Z,3.41
2018-01-20T09:54:05.846Z,3.40
2018-01-20T09:55:05.616Z,3.40
2018-01-20T09:56:04.995Z,3.40
2018-01-20T09:57:06.688Z,3.41
2018-01-20T09:58:05.425Z,3.36
2018-01-20T09:59:04.778Z,3.40
2018-01-20T10:00:05.689Z,3.37
2018-01-20T10:01:27.587Z,3.36
2018-01-20T10:02:27.789Z,3.34
2018-01-20T10:03:27.628Z,3.36
2018-01-20T10:04:27.339Z,3.42
2018-01-20T10:05:27.265Z,3.51
2018-01-20T10:06:28.059Z,3.60
2018-01-20T10:07:28.026Z,3.68
2018-01-20T10:08:27.522Z,3.66
2018-01-20T10:09:28.100Z,3.60
2018-01-20T10:10:49.156Z,3.51
2018-01-20T10:11:50.250Z,3.53
2018-01-20T10:12:50.034Z,3.55
2018-01-20T10:13:49.161Z,3.55
2018-01-20T10:15:11.311Z,3.51
2018-01-20T10:16:33.838Z,3.42
2018-01-20T10:17:34.590Z,3.37
2018-01-20T10:18:34.047Z,3.34
2018-01-20T10:19:33.245Z,3.34
2018-01-20T10:20:33.907Z,3.41
2018-01-20T10:21:33.564Z,3.42
2018-01-20T10:22:54.953Z,3.47
2018-01-20T10:24:17.769Z,3.50
2018-01-20T10:25:18.800Z,3.53
2018-01-20T10:26:39.738Z,3.50
2018-01-20T10:28:01.175Z,3.44
2018-01-20T10:29:01.883Z,3.47
2018-01-20T10:30:01.483Z,3.56
2018-01-20T10:31:02.767Z,3.60
2018-01-20T10:32:01.926Z,3.59
2018-01-20T10:33:01.501Z,3.56
2018-01-20T10:34:25.042Z,3.55
2018-01-20T10:35:26.397Z,3.56
2018-01-20T10:36:25.766Z,3.55
2018-01-20T10:37:25.609Z,3.51
2018-01-20T10:38:24.933Z,3.47
2018-01-20T10:39:25.878Z,3.45
2018-01-20T10:40:25.920Z,3.50
2018-01-20T10:41:25.819Z,3.58
2018-01-20T10:42:25.837Z,3.62
2018-01-20T10:43:25.576Z,3.63
2018-01-20T10:44:27.001Z,3.63
2018-01-20T10:45:26.198Z,3.62
2018-01-20T10:46:25.832Z,3.62
2018-01-20T10:47:25.237Z,3.60
2018-01-20T10:48:26.260Z,3.65
2018-01-20T10:49:25.998Z,3.65
2018-01-20T10:50:25.615Z,3.65
2018-01-20T10:51:25.163Z,3.63
2018-01-20T10:52:26.042Z,3.62
2018-01-20T10:53:26.375Z,3.66
2018-01-20T10:54:47.828Z,3.69
2018-01-20T10:55:48.283Z,3.74
2018-01-20T10:56:48.364Z,3.76
2018-01-20T10:57:49.812Z,3.78
2018-01-20T10:58:48.216Z,3.77
2018-01-20T10:59:52.448Z,3.70
2018-01-20T11:00:48.993Z,3.68
2018-01-20T11:01:48.818Z,3.63
2018-01-20T11:02:48.494Z,3.63
2018-01-20T11:03:48.024Z,3.63
2018-01-20T11:05:10.710Z,3.62
2018-01-20T11:06:12.368Z,3.60
2018-01-20T11:07:32.563Z,3.63
2018-01-20T11:08:33.209Z,3.63
2018-01-20T11:09:32.641Z,3.60
2018-01-20T11:10:33.184Z,3.59
2018-01-20T11:11:56.091Z,3.62
2018-01-20T11:12:55.134Z,3.65
2018-01-20T11:13:56.671Z,3.68
2018-01-20T11:14:55.599Z,3.73
2018-01-20T11:15:55.640Z,3.80
2018-01-20T11:16:55.316Z,3.87
2018-01-20T11:17:54.973Z,3.91
2018-01-20T11:18:54.534Z,3.99
2018-01-20T11:19:56.087Z,4.06
2018-01-20T11:20:54.994Z,4.13
2018-01-20T11:21:54.871Z,4.12
2018-01-20T11:22:54.623Z,4.10
2018-01-20T11:23:55.667Z,4.14
2018-01-20T11:24:55.599Z,4.22
2018-01-20T11:25:55.683Z,4.35
2018-01-20T11:26:56.154Z,4.37
2018-01-20T11:27:54.911Z,4.38
2018-01-20T11:28:55.577Z,4.37
2018-01-20T11:29:56.811Z,4.32
2018-01-20T11:30:55.893Z,4.28
2018-01-20T11:31:56.321Z,4.26
2018-01-20T11:32:56.826Z,4.17
2018-01-20T11:33:54.401Z,4.13
2018-01-20T11:34:56.309Z,4.12
2018-01-20T11:35:55.256Z,4.08
2018-01-20T11:37:25.333Z,4.01
2018-01-20T11:38:25.309Z,3.99
2018-01-20T11:39:25.378Z,4.01
2018-01-20T11:40:25.541Z,4.04
2018-01-20T11:41:46.389Z,4.04
2018-01-20T11:42:46.762Z,4.06
2018-01-20T11:44:07.967Z,4.04
2018-01-20T11:45:08.777Z,4.01
2018-01-20T11:46:08.544Z,3.99
2018-01-20T11:47:09.031Z,4.04
2018-01-20T11:48:08.818Z,4.06
2018-01-20T11:49:08.887Z,4.05
2018-01-20T11:50:09.351Z,4.02
2018-01-20T11:51:09.246Z,3.98
2018-01-20T11:52:09.341Z,3.96
2018-01-20T11:53:08.359Z,3.96
2018-01-20T11:54:08.785Z,3.96
2018-01-20T11:55:08.317Z,3.98
2018-01-20T11:56:08.016Z,3.98
2018-01-20T11:57:08.850Z,3.99
2018-01-20T11:58:36.165Z,3.98
2018-01-20T11:59:36.089Z,3.98
2018-01-20T12:00:35.750Z,3.99
2018-01-20T12:01:57.360Z,4.04
2018-01-20T12:02:58.018Z,4.01
2018-01-20T12:03:58.987Z,4.01
2018-01-20T12:05:00.066Z,4.01
2018-01-20T12:05:59.097Z,4.02
2018-01-20T12:06:57.715Z,4.05
2018-01-20T12:07:57.754Z,4.05
2018-01-20T12:08:57.694Z,4.06
2018-01-20T12:09:57.524Z,4.12
2018-01-20T12:10:57.157Z,4.14
2018-01-20T12:11:57.974Z,4.19
2018-01-20T12:12:57.947Z,4.26
2018-01-20T12:13:58.591Z,4.34
2018-01-20T12:14:57.405Z,4.37
2018-01-20T12:15:57.694Z,4.41
2018-01-20T12:16:57.316Z,4.45
2018-01-20T12:17:58.862Z,4.49
2018-01-20T12:19:33.035Z,4.56
2018-01-20T12:19:58.560Z,4.56
2018-01-20T12:20:58.046Z,4.56
2018-01-20T12:21:58.919Z,4.55
2018-01-20T12:22:58.117Z,4.55
2018-01-20T12:23:57.490Z,4.52
2018-01-20T12:24:57.403Z,4.53
2018-01-20T12:25:57.413Z,4.52
2018-01-20T12:26:57.349Z,4.50
2018-01-20T12:28:41.085Z,4.59
2018-01-20T12:29:41.227Z,4.60
2018-01-20T12:30:40.888Z,4.60
2018-01-20T12:31:41.384Z,4.63
2018-01-20T12:32:40.962Z,4.71
2018-01-20T12:33:41.604Z,4.80
2018-01-20T12:34:41.274Z,4.82
2018-01-20T12:35:41.150Z,4.87
2018-01-20T12:36:41.168Z,4.93
2018-01-20T12:37:41.160Z,5.02
2018-01-20T12:38:41.411Z,5.07
2018-01-20T12:39:41.330Z,5.05
2018-01-20T12:40:41.097Z,5.02
2018-01-20T12:41:41.663Z,4.97
2018-01-20T12:43:04.236Z,4.93
2018-01-20T12:44:03.918Z,4.87
2018-01-20T12:45:03.407Z,4.89
2018-01-20T12:46:03.120Z,4.97
2018-01-20T12:47:03.983Z,4.99
2018-01-20T12:48:03.548Z,5.02
2018-01-20T12:49:03.949Z,5.02
2018-01-20T12:50:03.379Z,4.96
2018-01-20T12:51:03.092Z,4.93
2018-01-20T12:52:05.442Z,4.92
2018-01-20T12:53:03.548Z,4.90
2018-01-20T12:54:04.002Z,4.89
2018-01-20T12:55:03.640Z,4.87
2018-01-20T12:56:25.896Z,4.89
2018-01-20T12:57:26.476Z,4.90
2018-01-20T12:58:26.612Z,4.89
2018-01-20T12:59:26.141Z,4.90
2018-01-20T13:00:26.807Z,4.90
2018-01-20T13:01:27.872Z,4.77
2018-01-20T13:02:26.592Z,4.71
2018-01-20T13:03:26.260Z,4.67
2018-01-20T13:04:26.767Z,4.67
2018-01-20T13:05:26.670Z,4.68
2018-01-20T13:06:26.469Z,4.71
2018-01-20T13:07:26.486Z,4.73
2018-01-20T13:08:29.155Z,4.71
2018-01-20T13:09:26.628Z,4.71
2018-01-20T13:10:26.102Z,4.73
2018-01-20T13:11:28.322Z,4.70
2018-01-20T13:12:27.414Z,4.70
2018-01-20T13:13:25.790Z,4.68
2018-01-20T13:14:26.315Z,4.68
2018-01-20T13:15:26.057Z,4.73
2018-01-20T13:16:26.807Z,4.74
2018-01-20T13:17:26.385Z,4.74
2018-01-20T13:18:27.113Z,4.78
2018-01-20T13:19:27.620Z,4.82
2018-01-20T13:20:25.887Z,4.87
2018-01-20T13:21:26.482Z,4.92
2018-01-20T13:22:27.221Z,4.94
2018-01-20T13:23:26.307Z,4.92
2018-01-20T13:24:26.948Z,4.87
2018-01-20T13:25:26.692Z,4.86
2018-01-20T13:26:26.287Z,4.87
2018-01-20T13:27:26.642Z,4.82
2018-01-20T13:28:26.392Z,4.82
2018-01-20T13:29:48.018Z,4.80
2018-01-20T13:30:49.256Z,4.73
2018-01-20T13:31:47.865Z,4.70
2018-01-20T13:32:49.494Z,4.71
2018-01-20T13:33:48.345Z,4.70
2018-01-20T13:34:48.328Z,4.70
2018-01-20T13:35:47.938Z,4.70
2018-01-20T13:36:48.383Z,4.70
2018-01-20T13:37:48.193Z,4.70
2018-01-20T13:38:48.339Z,4.68
2018-01-20T13:39:48.479Z,4.70
2018-01-20T13:40:48.557Z,4.63