createdAt,value
2017-03-22T00:00:03.434Z,35.66
2017-03-22T00:01:04.907Z,35.95
2017-03-22T00:02:06.363Z,36.05
2017-03-22T00:03:07.816Z,32.87
2017-03-22T00:04:09.329Z,33.93
2017-03-22T00:05:10.841Z,35.08
2017-03-22T00:06:12.302Z,36.91
2017-03-22T00:07:13.754Z,37.10
2017-03-22T00:08:15.210Z,37.10
2017-03-22T00:09:16.665Z,36.24
2017-03-22T00:10:18.110Z,33.26
2017-03-22T00:11:19.587Z,35.28
2017-03-22T00:12:21.033Z,34.80
2017-03-22T00:13:22.485Z,36.05
2017-03-22T00:14:23.940Z,35.95
2017-03-22T00:15:25.429Z,35.85
2017-03-22T00:16:26.914Z,35.18
2017-03-22T00:17:28.390Z,35.08
2017-03-22T00:18:29.842Z,36.33
2017-03-22T00:19:31.317Z,36.05
2017-03-22T00:20:32.761Z,36.15
2017-03-22T00:21:34.287Z,36.05
2017-03-22T00:22:35.796Z,36.05
2017-03-22T00:23:37.919Z,36.05
2017-03-22T00:24:39.434Z,36.15
2017-03-22T00:25:40.931Z,36.05
2017-03-22T00:26:42.389Z,36.43
2017-03-22T00:27:43.948Z,36.33
2017-03-22T00:28:45.463Z,36.82
2017-03-22T00:29:46.919Z,34.89
2017-03-22T00:30:48.384Z,36.33
2017-03-22T00:31:49.856Z,36.25
2017-03-22T00:32:51.382Z,36.93
2017-03-22T00:33:52.842Z,37.20
2017-03-22T00:34:54.352Z,37.20
2017-03-22T00:35:55.797Z,36.64
2017-03-22T00:36:57.285Z,37.10
2017-03-22T00:37:59.001Z,36.93
2017-03-22T00:39:00.456Z,37.02
2017-03-22T00:40:01.975Z,37.12
2017-03-22T00:41:03.448Z,37.22
2017-03-22T00:42:04.900Z,37.12
2017-03-22T00:43:06.363Z,37.22
2017-03-22T00:44:07.864Z,36.83
2017-03-22T00:45:09.325Z,37.02
2017-03-22T00:46:10.814Z,36.93
2017-03-22T00:47:12.405Z,35.97
2017-03-22T00:48:13.845Z,31.72
2017-03-22T00:49:15.327Z,29.80
2017-03-22T00:50:16.817Z,29.90
2017-03-22T00:51:18.336Z,33.66
2017-03-22T00:52:19.803Z,33.84
2017-03-22T00:53:21.264Z,33.84
2017-03-22T00:54:22.726Z,30.85
2017-03-22T00:55:24.176Z,29.90
2017-03-22T00:56:25.639Z,29.61
2017-03-22T00:57:27.108Z,29.13
2017-03-22T00:58:28.637Z,29.80
2017-03-22T00:59:30.092Z,28.84
2017-03-22T01:00:31.590Z,27.87
2017-03-22T01:01:33.061Z,27.69
2017-03-22T01:02:34.582Z,27.69
2017-03-22T01:03:36.041Z,27.78
2017-03-22T01:04:37.491Z,27.30
2017-03-22T01:05:38.956Z,27.11
2017-03-22T01:06:40.413Z,26.92
2017-03-22T01:07:41.862Z,26.72
2017-03-22T01:08:43.313Z,26.23
2017-03-22T01:09:44.833Z,26.42
2017-03-22T01:10:46.310Z,26.23
2017-03-22T01:11:47.816Z,26.51
2017-03-22T01:12:49.285Z,26.51
2017-03-22T01:13:50.845Z,26.51
2017-03-22T01:14:52.295Z,26.90
2017-03-22T01:15:53.775Z,26.51
2017-03-22T01:16:55.222Z,26.81
2017-03-22T01:17:56.719Z,27.00
2017-03-22T01:18:58.210Z,26.89
2017-03-22T01:19:59.648Z,26.31
2017-03-22T01:21:01.130Z,27.27
2017-03-22T01:22:02.607Z,26.50
2017-03-22T01:23:04.079Z,27.37
2017-03-22T01:24:05.542Z,27.66
2017-03-22T01:25:07.041Z,27.17
2017-03-22T01:26:08.486Z,27.75
2017-03-22T01:27:09.991Z,27.75
2017-03-22T01:28:11.461Z,27.56
2017-03-22T01:29:12.962Z,27.37
2017-03-22T01:30:14.427Z,26.31
2017-03-22T01:31:15.870Z,27.64
2017-03-22T01:32:17.327Z,27.55
2017-03-22T01:33:18.771Z,28.50
2017-03-22T01:34:20.228Z,27.83
2017-03-22T01:35:21.678Z,27.55
2017-03-22T01:36:23.136Z,28.12
2017-03-22T01:37:24.581Z,28.89
2017-03-22T01:38:26.037Z,28.70
2017-03-22T01:39:27.494Z,27.83
2017-03-22T01:40:28.946Z,29.75
2017-03-22T01:41:30.417Z,28.41
2017-03-22T01:42:31.888Z,28.60
2017-03-22T01:43:33.348Z,28.70
2017-03-22T01:44:34.895Z,29.37
2017-03-22T01:45:36.352Z,28.70
2017-03-22T01:46:37.819Z,29.17
2017-03-22T01:47:39.287Z,28.03
2017-03-22T01:48:40.735Z,26.78
2017-03-22T01:49:42.197Z,28.79
2017-03-22T01:50:43.654Z,28.60
2017-03-22T01:51:45.132Z,28.79
2017-03-22T01:52:46.590Z,26.97
2017-03-22T01:53:48.042Z,29.66
2017-03-22T01:54:49.512Z,31.20
2017-03-22T01:55:50.958Z,32.25
2017-03-22T01:56:52.414Z,31.48
2017-03-22T01:57:53.865Z,28.50
2017-03-22T01:58:55.362Z,27.83
2017-03-22T01:59:56.822Z,29.37
2017-03-22T02:00:58.282Z,29.85
2017-03-22T02:01:59.721Z,29.75
2017-03-22T02:03:01.182Z,29.75
2017-03-22T02:04:02.673Z,29.37
2017-03-22T02:05:04.142Z,28.12
2017-03-22T02:06:05.600Z,27.64
2017-03-22T02:07:07.084Z,26.78
2017-03-22T02:08:08.567Z,29.47
2017-03-22T02:09:10.014Z,27.27
2017-03-22T02:10:11.467Z,26.59
2017-03-22T02:11:12.931Z,26.78
2017-03-22T02:12:14.421Z,28.91
2017-03-22T02:13:15.891Z,27.56
2017-03-22T02:14:17.362Z,27.27
2017-03-22T02:15:18.834Z,27.66
2017-03-22T02:16:20.282Z,27.66
2017-03-22T02:17:21.734Z,28.42
2017-03-22T02:18:23.185Z,29.67
2017-03-22T02:19:24.622Z,30.82
2017-03-22T02:20:26.105Z,31.79
2017-03-22T02:21:27.587Z,30.44
2017-03-22T02:22:29.045Z,30.63
2017-03-22T02:23:30.496Z,31.21
2017-03-22T02:24:31.942Z,32.36
2017-03-22T02:25:33.391Z,31.40
2017-03-22T02:26:34.839Z,33.13
2017-03-22T02:27:36.292Z,32.75
2017-03-22T02:28:37.738Z,34.20
2017-03-22T02:29:39.196Z,34.67
2017-03-22T02:30:40.647Z,35.16
2017-03-22T02:31:42.092Z,34.88
2017-03-22T02:32:43.545Z,33.34
2017-03-22T02:33:45.048Z,35.53
2017-03-22T02:34:46.557Z,34.01
2017-03-22T02:35:48.009Z,32.95
2017-03-22T02:36:49.479Z,35.93
2017-03-22T02:37:50.926Z,35.36
2017-03-22T02:38:52.377Z,33.15
2017-03-22T02:39:53.834Z,35.16
2017-03-22T02:40:55.302Z,34.78
2017-03-22T02:41:56.756Z,36.13
2017-03-22T02:42:58.218Z,33.53
2017-03-22T02:43:59.669Z,33.91
2017-03-22T02:45:01.117Z,33.91
2017-03-22T02:46:02.610Z,33.72
2017-03-22T02:47:04.089Z,35.26
2017-03-22T02:48:05.548Z,33.82
2017-03-22T02:49:07.069Z,32.95
2017-03-22T02:50:08.506Z,35.26
2017-03-22T02:51:09.953Z,37.08
2017-03-22T02:52:11.406Z,34.88
2017-03-22T02:53:12.891Z,35.26
2017-03-22T02:54:14.352Z,35.06
2017-03-22T02:55:15.812Z,35.83
2017-03-22T02:56:17.332Z,36.60
2017-03-22T02:57:18.851Z,33.84
2017-03-22T02:58:20.324Z,35.76
2017-03-22T02:59:21.788Z,35.38
2017-03-22T03:00:23.296Z,36.41
2017-03-22T03:01:24.761Z,33.54
2017-03-22T03:02:26.232Z,35.28
2017-03-22T03:03:27.690Z,34.89
2017-03-22T03:04:29.184Z,36.24
2017-03-22T03:05:30.642Z,35.08
2017-03-22T03:06:32.115Z,34.80
2017-03-22T03:07:33.568Z,32.49
2017-03-22T03:08:35.009Z,35.18
2017-03-22T03:09:36.491Z,33.74
2017-03-22T03:10:37.943Z,36.53
2017-03-22T03:11:39.385Z,35.47
2017-03-22T03:12:40.844Z,34.31
2017-03-22T03:13:42.283Z,34.99
2017-03-22T03:14:43.741Z,36.82
2017-03-22T03:15:45.201Z,34.89
2017-03-22T03:16:46.657Z,34.89
2017-03-22T03:17:48.104Z,36.24
2017-03-22T03:18:49.571Z,37.59
2017-03-22T03:19:51.023Z,33.16
2017-03-22T03:20:52.471Z,35.28
2017-03-22T03:21:53.924Z,36.53
2017-03-22T03:22:55.427Z,37.20
2017-03-22T03:23:56.874Z,37.77
2017-03-22T03:24:58.327Z,32.39
2017-03-22T03:25:59.777Z,33.84
2017-03-22T03:27:01.233Z,35.85
2017-03-22T03:28:02.698Z,35.18
2017-03-22T03:29:04.223Z,36.43
2017-03-22T03:30:05.667Z,32.97
2017-03-22T03:31:07.124Z,32.97
2017-03-22T03:32:08.574Z,32.87
2017-03-22T03:33:10.032Z,32.97
2017-03-22T03:34:11.473Z,32.59
2017-03-22T03:35:12.933Z,31.62
2017-03-22T03:36:14.385Z,35.95
2017-03-22T03:37:15.884Z,34.89
2017-03-22T03:38:17.339Z,37.12
2017-03-22T03:39:18.805Z,36.43
2017-03-22T03:40:20.316Z,37.87
2017-03-22T03:41:21.762Z,34.80
2017-03-22T03:42:23.226Z,37.70
2017-03-22T03:43:24.679Z,33.66
2017-03-22T03:44:26.149Z,36.15
2017-03-22T03:45:27.611Z,34.12
2017-03-22T03:46:29.076Z,37.49
2017-03-22T03:47:30.532Z,36.25
2017-03-22T03:48:31.993Z,33.28
2017-03-22T03:49:33.464Z,36.45
2017-03-22T03:50:34.913Z,38.18
2017-03-22T03:51:36.365Z,38.47
2017-03-22T03:52:37.845Z,34.62
2017-03-22T03:53:39.308Z,37.97
2017-03-22T03:54:40.780Z,34.33
2017-03-22T03:55:42.219Z,37.70
2017-03-22T03:56:43.726Z,38.95
2017-03-22T03:57:45.191Z,38.47
2017-03-22T03:58:46.671Z,35.39
2017-03-22T03:59:48.242Z,36.83
2017-03-22T04:00:49.698Z,37.22
2017-03-22T04:01:51.148Z,33.95
2017-03-22T04:02:52.609Z,33.85
2017-03-22T04:03:54.093Z,36.16
2017-03-22T04:04:55.544Z,36.83
2017-03-22T04:05:57.015Z,36.25
2017-03-22T04:06:58.467Z,35.39
2017-03-22T04:07:59.932Z,35.68
2017-03-22T04:09:01.381Z,36.54
2017-03-22T04:10:02.828Z,36.07
2017-03-22T04:11:04.281Z,36.07
2017-03-22T04:12:05.769Z,36.16
2017-03-22T04:13:07.221Z,38.28
2017-03-22T04:14:08.670Z,39.04
2017-03-22T04:15:10.131Z,39.62
2017-03-22T04:16:11.628Z,37.22
2017-03-22T04:17:13.079Z,37.79
2017-03-22T04:18:14.535Z,38.37
2017-03-22T04:19:15.985Z,38.85
2017-03-22T04:20:17.457Z,39.04
2017-03-22T04:21:18.911Z,38.28
2017-03-22T04:22:20.379Z,34.33
2017-03-22T04:23:21.826Z,31.16
2017-03-22T04:24:23.300Z,27.60
2017-03-22T04:25:24.798Z,30.58
2017-03-22T04:26:26.259Z,34.33
2017-03-22T04:27:27.746Z,33.18
2017-03-22T04:28:29.252Z,35.20
2017-03-22T04:29:30.711Z,34.14
2017-03-22T04:30:32.190Z,32.70
2017-03-22T04:31:33.662Z,32.60
2017-03-22T04:32:35.134Z,31.35
2017-03-22T04:33:36.601Z,31.74
2017-03-22T04:34:38.043Z,30.49
2017-03-22T04:35:39.494Z,29.62
2017-03-22T04:36:40.994Z,29.90
2017-03-22T04:37:42.517Z,28.64
2017-03-22T04:38:43.990Z,28.18
2017-03-22T04:39:45.458Z,30.77
2017-03-22T04:40:46.937Z,32.60
2017-03-22T04:41:48.386Z,33.26
2017-03-22T04:42:49.838Z,35.10
2017-03-22T04:43:51.292Z,34.91
2017-03-22T04:44:52.757Z,35.00
2017-03-22T04:45:54.213Z,34.03
2017-03-22T04:46:55.661Z,34.91
2017-03-22T04:47:57.141Z,35.85
2017-03-22T04:48:58.590Z,32.01
2017-03-22T04:50:00.089Z,32.01
2017-03-22T04:51:01.558Z,32.60
2017-03-22T04:52:03.063Z,30.28
2017-03-22T04:53:04.518Z,30.66
2017-03-22T04:54:06.065Z,28.74
2017-03-22T04:55:07.531Z,28.64
2017-03-22T04:56:08.987Z,28.45
2017-03-22T04:57:10.492Z,27.49
2017-03-22T04:58:11.949Z,28.64
2017-03-22T04:59:13.465Z,27.20
2017-03-22T05:00:14.954Z,26.62
2017-03-22T05:01:16.420Z,26.92
2017-03-22T05:02:17.899Z,26.24
2017-03-22T05:03:19.368Z,26.24
2017-03-22T05:04:20.834Z,27.59
2017-03-22T05:05:22.308Z,27.30
2017-03-22T05:06:23.854Z,27.59
2017-03-22T05:07:25.336Z,27.39
2017-03-22T05:08:26.846Z,28.07
2017-03-22T05:09:28.332Z,28.93
2017-03-22T05:10:29.789Z,26.72
2017-03-22T05:11:31.231Z,27.49
2017-03-22T05:12:32.688Z,27.01
2017-03-22T05:13:34.155Z,26.72
2017-03-22T05:14:35.624Z,26.43
2017-03-22T05:15:37.070Z,28.16
2017-03-22T05:16:38.518Z,26.24
2017-03-22T05:17:39.973Z,26.05
2017-03-22T05:18:41.446Z,25.76
2017-03-22T05:19:42.930Z,26.82
2017-03-22T05:20:44.407Z,24.80
2017-03-22T05:21:45.896Z,24.99
2017-03-22T05:22:47.377Z,25.57
2017-03-22T05:23:48.838Z,25.09
2017-03-22T05:24:50.313Z,24.99
2017-03-22T05:25:51.784Z,26.82
2017-03-22T05:26:53.238Z,25.76
2017-03-22T05:27:54.717Z,24.61
2017-03-22T05:28:56.161Z,25.76
2017-03-22T05:29:57.633Z,25.28
2017-03-22T05:30:59.109Z,25.38
2017-03-22T05:32:00.563Z,25.47
2017-03-22T05:33:02.006Z,24.99
2017-03-22T05:34:03.480Z,25.38
2017-03-22T05:35:04.950Z,25.18
2017-03-22T05:36:06.419Z,25.18
2017-03-22T05:37:07.871Z,24.51
2017-03-22T05:38:09.325Z,24.61
2017-03-22T05:39:10.794Z,25.36
2017-03-22T05:40:12.275Z,24.41
2017-03-22T05:41:13.733Z,24.40
2017-03-22T05:42:15.207Z,24.51
2017-03-22T05:43:16.720Z,24.80
2017-03-22T05:44:18.200Z,24.51
2017-03-22T05:45:19.675Z,24.80
2017-03-22T05:46:21.128Z,24.41
2017-03-22T05:47:22.568Z,24.99
2017-03-22T05:48:24.035Z,24.90
2017-03-22T05:49:25.530Z,24.80
2017-03-22T05:50:26.989Z,25.47
2017-03-22T05:51:28.442Z,25.38
2017-03-22T05:52:30.025Z,26.82
2017-03-22T05:53:31.535Z,26.34
2017-03-22T05:54:33.009Z,27.59
2017-03-22T05:55:34.576Z,28.55
2017-03-22T05:56:36.026Z,29.61
2017-03-22T05:57:37.497Z,30.08
2017-03-22T05:58:38.958Z,28.84
2017-03-22T05:59:40.405Z,29.61
2017-03-22T06:00:41.860Z,29.90
2017-03-22T06:01:43.310Z,30.28
2017-03-22T06:02:44.758Z,29.41
2017-03-22T06:03:46.204Z,29.61
2017-03-22T06:04:47.767Z,29.32
2017-03-22T06:05:49.232Z,29.61
2017-03-22T06:06:50.741Z,29.13
2017-03-22T06:07:52.202Z,26.82
2017-03-22T06:08:53.694Z,26.72
2017-03-22T06:09:55.180Z,28.84
2017-03-22T06:10:56.725Z,28.84
2017-03-22T06:11:58.176Z,33.64
2017-03-22T06:12:59.627Z,32.20
2017-03-22T06:14:01.079Z,29.41
2017-03-22T06:15:02.585Z,30.85
2017-03-22T06:16:04.068Z,32.97
2017-03-22T06:17:05.528Z,29.61
2017-03-22T06:18:07.048Z,28.84
2017-03-22T06:19:08.521Z,31.05
2017-03-22T06:20:09.996Z,32.59
2017-03-22T06:21:11.466Z,32.10
2017-03-22T06:22:12.982Z,28.75
2017-03-22T06:23:14.434Z,32.89
2017-03-22T06:24:15.893Z,29.51
2017-03-22T06:25:17.480Z,31.62
2017-03-22T06:26:18.935Z,32.49
2017-03-22T06:27:20.401Z,33.36
2017-03-22T06:28:21.854Z,30.58
2017-03-22T06:29:23.337Z,32.70
2017-03-22T06:30:24.790Z,35.10
2017-03-22T06:31:26.249Z,32.60
2017-03-22T06:32:27.816Z,34.62
2017-03-22T06:33:29.282Z,36.16
2017-03-22T06:34:30.933Z,36.25
2017-03-22T06:35:32.426Z,33.85
2017-03-22T06:36:33.861Z,36.54
2017-03-22T06:37:35.318Z,36.83
2017-03-22T06:38:36.823Z,36.54
2017-03-22T06:39:38.328Z,37.32
2017-03-22T06:40:39.779Z,33.85
2017-03-22T06:41:41.246Z,36.93
2017-03-22T06:42:42.712Z,36.54
2017-03-22T06:43:44.161Z,36.93
2017-03-22T06:44:45.650Z,37.99
2017-03-22T06:45:47.224Z,36.74
2017-03-22T06:46:48.682Z,33.85
2017-03-22T06:47:50.170Z,32.60
2017-03-22T06:48:51.657Z,35.00
2017-03-22T06:49:53.105Z,35.10
2017-03-22T06:50:54.619Z,35.39
2017-03-22T06:51:56.089Z,36.25
2017-03-22T06:52:57.581Z,36.16
2017-03-22T06:53:59.039Z,36.07
2017-03-22T06:55:00.514Z,36.16
2017-03-22T06:56:01.973Z,36.25
2017-03-22T06:57:03.462Z,32.70
2017-03-22T06:58:04.935Z,37.22
2017-03-22T06:59:06.473Z,36.45
2017-03-22T07:00:07.933Z,37.60
2017-03-22T07:01:09.385Z,36.54
2017-03-22T07:02:10.839Z,37.41
2017-03-22T07:03:12.387Z,37.02
2017-03-22T07:04:13.852Z,38.28
2017-03-22T07:05:15.305Z,37.04
2017-03-22T07:06:16.768Z,36.85
2017-03-22T07:07:18.234Z,35.31
2017-03-22T07:08:19.714Z,35.60
2017-03-22T07:09:21.207Z,33.77
2017-03-22T07:10:22.670Z,29.44
2017-03-22T07:11:24.157Z,31.56
2017-03-22T07:12:25.722Z,34.64
2017-03-22T07:13:27.174Z,34.64
2017-03-22T07:14:28.691Z,32.43
2017-03-22T07:15:30.142Z,32.73
2017-03-22T07:16:31.663Z,35.91
2017-03-22T07:17:33.132Z,30.80
2017-03-22T07:18:34.625Z,31.29
2017-03-22T07:19:36.082Z,28.69
2017-03-22T07:20:37.529Z,27.44
2017-03-22T07:21:39.001Z,28.11
2017-03-22T07:22:40.531Z,30.13
2017-03-22T07:23:42.064Z,30.42
2017-03-22T07:24:43.785Z,29.27
2017-03-22T07:25:45.292Z,28.88
2017-03-22T07:26:46.756Z,32.44
2017-03-22T07:27:48.221Z,32.73
2017-03-22T07:28:49.719Z,30.61
2017-03-22T07:29:51.342Z,30.43
2017-03-22T07:30:53.059Z,28.69
2017-03-22T07:31:54.684Z,31.29
2017-03-22T07:32:56.188Z,27.35
2017-03-22T07:33:57.770Z,31.98
2017-03-22T07:34:59.305Z,34.96
2017-03-22T07:36:00.800Z,33.51
2017-03-22T07:37:02.413Z,30.34
2017-03-22T07:38:04.085Z,27.45
2017-03-22T07:39:05.559Z,25.23
2017-03-22T07:40:07.086Z,25.52
2017-03-22T07:41:08.959Z,26.58
2017-03-22T07:42:10.441Z,27.45
2017-03-22T07:43:12.003Z,29.95
2017-03-22T07:44:13.637Z,28.70
2017-03-22T07:45:15.769Z,26.29
2017-03-22T07:46:17.305Z,25.23
2017-03-22T07:47:19.199Z,26.39
2017-03-22T07:48:20.686Z,26.10
2017-03-22T07:49:22.157Z,27.55
2017-03-22T07:50:23.635Z,24.95
2017-03-22T07:51:25.129Z,25.99
2017-03-22T07:52:27.449Z,25.52
2017-03-22T07:53:28.970Z,26.86
2017-03-22T07:54:30.466Z,24.55
2017-03-22T07:55:32.069Z,24.84
2017-03-22T07:56:33.528Z,25.22
2017-03-22T07:57:34.986Z,26.57
2017-03-22T07:58:36.450Z,25.90
2017-03-22T07:59:37.912Z,24.65
2017-03-22T08:00:39.411Z,24.35
2017-03-22T08:01:40.895Z,25.32
2017-03-22T08:02:42.345Z,23.87
2017-03-22T08:03:43.802Z,24.55
2017-03-22T08:04:45.277Z,23.68
2017-03-22T08:05:46.889Z,24.84
2017-03-22T08:06:48.397Z,24.07
2017-03-22T08:07:49.893Z,25.51
2017-03-22T08:08:51.440Z,26.18
2017-03-22T08:09:52.973Z,25.12
2017-03-22T08:10:54.853Z,24.45
2017-03-22T08:11:56.409Z,26.28
2017-03-22T08:12:57.932Z,25.80
2017-03-22T08:13:59.390Z,24.55
2017-03-22T08:15:00.853Z,24.45
2017-03-22T08:16:02.439Z,24.35
2017-03-22T08:17:03.906Z,25.03
2017-03-22T08:18:05.383Z,25.22
2017-03-22T08:19:06.880Z,24.55
2017-03-22T08:20:08.349Z,25.90
2017-03-22T08:21:09.836Z,25.11
2017-03-22T08:22:11.532Z,25.60
2017-03-22T08:23:13.122Z,24.65
2017-03-22T08:24:14.745Z,23.68
2017-03-22T08:25:16.226Z,24.35
2017-03-22T08:26:17.707Z,24.35
2017-03-22T08:27:19.415Z,25.99
2017-03-22T08:28:20.827Z,24.35
2017-03-22T08:29:22.329Z,25.12
2017-03-22T08:30:23.834Z,25.51
2017-03-22T08:31:25.441Z,26.18
2017-03-22T08:32:26.944Z,26.47
2017-03-22T08:33:28.419Z,26.67
2017-03-22T08:34:29.913Z,24.35
2017-03-22T08:35:31.465Z,25.03
2017-03-22T08:36:33.114Z,24.35
2017-03-22T08:37:34.648Z,26.18
2017-03-22T08:38:36.218Z,26.28
2017-03-22T08:39:37.720Z,25.90
2017-03-22T08:40:39.171Z,26.47
2017-03-22T08:41:40.642Z,27.15
2017-03-22T08:42:42.111Z,26.28
2017-03-22T08:43:43.604Z,26.95
2017-03-22T08:44:45.145Z,27.44
2017-03-22T08:45:46.645Z,26.67
2017-03-22T08:46:48.217Z,26.28
2017-03-22T08:47:49.974Z,26.09
2017-03-22T08:48:51.561Z,25.12
2017-03-22T08:49:53.097Z,25.51
2017-03-22T08:50:54.564Z,24.93
2017-03-22T08:51:56.090Z,24.65
2017-03-22T08:52:57.601Z,26.09
2017-03-22T08:53:59.141Z,24.84
2017-03-22T08:55:00.615Z,25.12
2017-03-22T08:56:02.080Z,26.76
2017-03-22T08:57:03.594Z,25.90
2017-03-22T08:58:05.070Z,25.22
2017-03-22T08:59:06.625Z,24.45
2017-03-22T09:00:08.074Z,25.51
2017-03-22T09:01:09.535Z,25.70
2017-03-22T09:02:11.326Z,25.12
2017-03-22T09:03:12.820Z,26.37
2017-03-22T09:04:14.325Z,26.67
2017-03-22T09:05:15.915Z,26.86
2017-03-22T09:06:17.375Z,26.86
2017-03-22T09:07:19.036Z,26.37
2017-03-22T09:08:20.590Z,27.34
2017-03-22T09:09:22.063Z,25.60
2017-03-22T09:10:23.613Z,26.28
2017-03-22T09:11:25.424Z,26.18
2017-03-22T09:12:26.996Z,24.65
2017-03-22T09:13:28.513Z,26.47
2017-03-22T09:14:30.006Z,25.90
2017-03-22T09:15:31.532Z,25.99
2017-03-22T09:16:33.753Z,26.09
2017-03-22T09:17:35.224Z,26.57
2017-03-22T09:18:36.842Z,26.95
2017-03-22T09:19:38.341Z,27.72
2017-03-22T09:20:39.920Z,27.62
2017-03-22T09:21:41.390Z,26.37
2017-03-22T09:22:42.989Z,25.12
2017-03-22T09:23:44.623Z,26.29
2017-03-22T09:24:46.283Z,26.37
2017-03-22T09:25:47.816Z,27.24
2017-03-22T09:26:49.371Z,26.58
2017-03-22T09:27:50.938Z,27.35
2017-03-22T09:28:52.405Z,25.81
2017-03-22T09:29:54.729Z,25.90
2017-03-22T09:30:56.604Z,26.09
2017-03-22T09:31:58.134Z,26.39
2017-03-22T09:32:59.789Z,25.81
2017-03-22T09:34:01.829Z,27.55
2017-03-22T09:35:03.325Z,25.62
2017-03-22T09:36:04.827Z,25.81
2017-03-22T09:37:06.351Z,27.16
2017-03-22T09:38:07.898Z,27.06
2017-03-22T09:39:09.381Z,26.29
2017-03-22T09:40:10.874Z,26.47
2017-03-22T09:41:12.350Z,26.29
2017-03-22T09:42:13.826Z,26.86
2017-03-22T09:43:15.315Z,26.68
2017-03-22T09:44:16.803Z,26.10
2017-03-22T09:45:18.300Z,26.58
2017-03-22T09:46:19.829Z,27.64
2017-03-22T09:47:21.302Z,26.29
2017-03-22T09:48:22.769Z,26.29
2017-03-22T09:49:24.244Z,26.29
2017-03-22T09:50:25.742Z,26.68
2017-03-22T09:51:27.278Z,26.78
2017-03-22T09:52:28.744Z,27.06
2017-03-22T09:53:30.210Z,27.45
2017-03-22T09:54:31.667Z,27.06
2017-03-22T09:55:33.149Z,27.16
2017-03-22T09:56:34.638Z,26.39
2017-03-22T09:57:36.152Z,27.06
2017-03-22T09:58:37.623Z,26.48
2017-03-22T09:59:39.134Z,27.45
2017-03-22T10:00:40.607Z,28.03
2017-03-22T10:01:42.103Z,27.74
2017-03-22T10:02:43.599Z,26.87
2017-03-22T10:03:45.083Z,26.48
2017-03-22T10:04:46.567Z,25.62
2017-03-22T10:05:48.063Z,27.45
2017-03-22T10:06:49.582Z,27.27
2017-03-22T10:07:51.065Z,28.04
2017-03-22T10:08:52.553Z,26.59
2017-03-22T10:09:54.058Z,27.55
2017-03-22T10:10:55.553Z,26.98
2017-03-22T10:11:57.485Z,27.46
2017-03-22T10:12:58.926Z,27.94
2017-03-22T10:14:00.385Z,26.79
2017-03-22T10:15:02.478Z,27.66
2017-03-22T10:16:04.224Z,26.89
2017-03-22T10:17:05.762Z,26.89
2017-03-22T10:18:07.304Z,26.98
2017-03-22T10:19:09.219Z,26.40
2017-03-22T10:20:10.754Z,27.08
2017-03-22T10:21:12.737Z,26.98
2017-03-22T10:22:14.192Z,28.04
2017-03-22T10:23:15.648Z,26.89
2017-03-22T10:24:17.159Z,26.50
2017-03-22T10:25:18.678Z,26.79
2017-03-22T10:26:20.129Z,27.37
2017-03-22T10:27:21.687Z,27.27
2017-03-22T10:28:23.188Z,26.98
2017-03-22T10:29:24.658Z,28.05
2017-03-22T10:30:26.140Z,26.22
2017-03-22T10:31:27.597Z,28.05
2017-03-22T10:32:29.076Z,27.00
2017-03-22T10:33:30.625Z,27.00
2017-03-22T10:34:32.119Z,26.80
2017-03-22T10:35:33.610Z,27.48
2017-03-22T10:36:35.091Z,26.80
2017-03-22T10:37:36.592Z,26.32
2017-03-22T10:38:38.074Z,26.70
2017-03-22T10:39:39.563Z,26.90
2017-03-22T10:40:41.106Z,27.57
2017-03-22T10:41:42.657Z,26.90
2017-03-22T10:42:44.145Z,27.67
2017-03-22T10:43:45.791Z,26.90
2017-03-22T10:44:47.340Z,27.00
2017-03-22T10:45:49.512Z,27.19
2017-03-22T10:46:51.080Z,26.22
2017-03-22T10:47:52.600Z,25.64
2017-03-22T10:48:54.122Z,25.84
2017-03-22T10:49:55.826Z,28.34
2017-03-22T10:50:57.365Z,25.93
2017-03-22T10:51:58.926Z,26.32
2017-03-22T10:53:00.431Z,26.22
2017-03-22T10:54:01.971Z,26.32
2017-03-22T10:55:03.483Z,26.32
2017-03-22T10:56:04.978Z,27.19
2017-03-22T10:57:06.435Z,26.32
2017-03-22T10:58:07.945Z,27.20
2017-03-22T10:59:09.449Z,27.38
2017-03-22T11:00:10.961Z,27.48
2017-03-22T11:01:12.479Z,26.43
2017-03-22T11:02:14.007Z,25.85
2017-03-22T11:03:15.473Z,27.39
2017-03-22T11:04:17.111Z,26.33
2017-03-22T11:05:18.609Z,27.29
2017-03-22T11:06:20.069Z,28.64
2017-03-22T11:07:21.558Z,27.11
2017-03-22T11:08:23.058Z,27.68
2017-03-22T11:09:24.602Z,26.72
2017-03-22T11:10:26.105Z,27.29
2017-03-22T11:11:27.733Z,26.14
2017-03-22T11:12:29.437Z,25.56
2017-03-22T11:13:30.966Z,25.85
2017-03-22T11:14:32.603Z,25.46
2017-03-22T11:15:34.429Z,26.43
2017-03-22T11:16:35.925Z,26.23
2017-03-22T11:17:37.417Z,26.62
2017-03-22T11:18:38.901Z,25.66
2017-03-22T11:19:40.418Z,25.67
2017-03-22T11:20:41.933Z,26.82
2017-03-22T11:21:43.399Z,25.96
2017-03-22T11:22:44.947Z,27.50
2017-03-22T11:23:46.463Z,26.44
2017-03-22T11:24:48.057Z,25.48
2017-03-22T11:25:49.604Z,26.92
2017-03-22T11:26:51.121Z,24.99
2017-03-22T11:27:52.652Z,25.86
2017-03-22T11:28:54.165Z,26.64
2017-03-22T11:29:55.661Z,25.86
2017-03-22T11:30:57.159Z,26.64
2017-03-22T11:31:58.755Z,26.64
2017-03-22T11:33:00.253Z,27.70
2017-03-22T11:34:01.734Z,25.86
2017-03-22T11:35:03.257Z,24.51
2017-03-22T11:36:04.735Z,25.57
2017-03-22T11:37:06.202Z,25.38
2017-03-22T11:38:07.671Z,25.09
2017-03-22T11:39:09.151Z,24.80
2017-03-22T11:40:10.637Z,24.90
2017-03-22T11:41:12.104Z,25.76
2017-03-22T11:42:13.579Z,25.57
2017-03-22T11:43:15.084Z,24.90
2017-03-22T11:44:16.541Z,24.90
2017-03-22T11:45:18.013Z,26.82
2017-03-22T11:46:19.513Z,26.92
2017-03-22T11:47:20.986Z,26.73
2017-03-22T11:48:22.462Z,26.54
2017-03-22T11:49:23.928Z,27.02
2017-03-22T11:50:25.429Z,25.67
2017-03-22T11:51:26.897Z,25.38
2017-03-22T11:52:28.358Z,25.48
2017-03-22T11:53:29.814Z,25.67
2017-03-22T11:54:31.286Z,25.76
2017-03-22T11:55:32.757Z,26.64
2017-03-22T11:56:34.246Z,25.19
2017-03-22T11:57:35.708Z,24.71
2017-03-22T11:58:37.186Z,26.15
2017-03-22T11:59:38.655Z,25.19
2017-03-22T12:00:40.123Z,25.19
2017-03-22T12:01:41.584Z,24.80
2017-03-22T12:02:43.092Z,24.61
2017-03-22T12:03:44.605Z,24.61
2017-03-22T12:04:46.074Z,25.09
2017-03-22T12:05:47.555Z,25.09
2017-03-22T12:06:49.017Z,24.61
2017-03-22T12:07:50.489Z,25.67
2017-03-22T12:08:51.957Z,25.67
2017-03-22T12:09:53.409Z,24.80
2017-03-22T12:10:54.910Z,25.28
2017-03-22T12:11:56.402Z,25.67
2017-03-22T12:12:57.913Z,24.43
2017-03-22T12:13:59.469Z,24.80
2017-03-22T12:15:00.947Z,25.10
2017-03-22T12:16:02.425Z,24.71
2017-03-22T12:17:04.042Z,23.74
2017-03-22T12:18:05.506Z,24.23
2017-03-22T12:19:06.967Z,24.52
2017-03-22T12:20:08.453Z,26.06
2017-03-22T12:21:09.927Z,25.20
2017-03-22T12:22:11.412Z,25.48
2017-03-22T12:23:12.965Z,25.87
2017-03-22T12:24:14.414Z,25.87
2017-03-22T12:25:15.868Z,26.84
2017-03-22T12:26:17.336Z,24.62
2017-03-22T12:27:18.828Z,24.81
2017-03-22T12:28:20.304Z,24.43
2017-03-22T12:29:21.755Z,26.35
2017-03-22T12:30:23.221Z,24.72
2017-03-22T12:31:24.713Z,24.72
2017-03-22T12:32:26.229Z,23.85
2017-03-22T12:33:27.871Z,24.04
2017-03-22T12:34:29.397Z,24.62
2017-03-22T12:35:30.921Z,23.46
2017-03-22T12:36:32.448Z,24.52
2017-03-22T12:37:33.970Z,24.43
2017-03-22T12:38:35.441Z,23.85
2017-03-22T12:39:36.943Z,25.39
2017-03-22T12:40:38.457Z,24.14
2017-03-22T12:41:39.924Z,24.43
2017-03-22T12:42:41.452Z,25.68
2017-03-22T12:43:42.909Z,25.20
2017-03-22T12:44:44.374Z,24.04
2017-03-22T12:45:46.419Z,23.75
2017-03-22T12:46:47.826Z,23.36
2017-03-22T12:47:49.296Z,22.59
2017-03-22T12:48:50.747Z,23.08
2017-03-22T12:49:52.244Z,22.98
2017-03-22T12:50:53.743Z,23.56
2017-03-22T12:51:55.235Z,23.56
2017-03-22T12:52:56.823Z,24.14
2017-03-22T12:53:58.294Z,23.56
2017-03-22T12:54:59.753Z,23.46
2017-03-22T12:56:01.264Z,23.75
2017-03-22T12:57:02.742Z,23.85
2017-03-22T12:58:04.313Z,23.65
2017-03-22T12:59:05.742Z,23.75
2017-03-22T13:00:07.235Z,23.27
2017-03-22T13:01:08.703Z,23.65
2017-03-22T13:02:10.300Z,22.98
2017-03-22T13:03:11.904Z,23.56
2017-03-22T13:04:13.381Z,23.85
2017-03-22T13:05:15.027Z,23.08
2017-03-22T13:06:16.519Z,24.33
2017-03-22T13:07:18.023Z,24.81
2017-03-22T13:08:19.509Z,22.98
2017-03-22T13:09:21.076Z,22.99
2017-03-22T13:10:23.370Z,22.99
2017-03-22T13:11:24.848Z,24.62