createdAt,value
2018-11-22T12:17:46.515Z,95526.00
2018-11-22T12:20:16.348Z,95531.00
2018-11-22T12:22:49.200Z,95542.00
2018-11-22T12:25:20.604Z,95538.00
2018-11-22T12:27:51.219Z,95528.00
2018-11-22T12:30:21.764Z,95518.00
2018-11-22T12:32:56.066Z,95528.00
2018-11-22T12:35:30.520Z,95531.00
2018-11-22T12:38:04.898Z,95530.00
2018-11-22T12:40:34.225Z,95523.00
2018-11-22T12:43:03.381Z,95521.00
2018-11-22T12:45:32.832Z,95530.00
2018-11-22T12:48:02.124Z,95515.00
2018-11-22T12:50:31.467Z,95522.00
2018-11-22T12:53:00.660Z,95520.00
2018-11-22T12:55:31.350Z,95517.00
2018-11-22T12:58:00.507Z,95527.00
2018-11-22T13:00:29.737Z,95518.00
2018-11-22T13:02:58.841Z,95516.00
2018-11-22T13:05:28.029Z,95514.00
2018-11-22T13:07:57.267Z,95520.00
2018-11-22T13:10:27.527Z,95517.00
2018-11-22T13:12:56.642Z,95530.00
2018-11-22T13:15:25.791Z,95520.00
2018-11-22T13:17:56.100Z,95520.00
2018-11-22T13:20:25.307Z,95524.00
2018-11-22T13:22:54.914Z,95517.00
2018-11-22T13:25:24.476Z,95523.00
2018-11-22T13:27:53.739Z,95526.00
2018-11-22T13:30:24.391Z,95525.00
2018-11-22T13:32:54.244Z,95518.00
2018-11-22T13:35:23.422Z,95525.00
2018-11-22T13:37:53.759Z,95528.00
2018-11-22T13:40:24.072Z,95527.00
2018-11-22T13:42:54.024Z,95530.00
2018-11-22T13:45:24.742Z,95531.00
2018-11-22T13:47:54.876Z,95543.00
2018-11-22T13:50:26.661Z,95535.00
2018-11-22T13:52:58.609Z,95544.00
2018-11-22T13:55:29.051Z,95539.00
2018-11-22T13:57:58.294Z,95547.00
2018-11-22T14:00:28.737Z,95547.00
2018-11-22T14:03:00.323Z,95553.00
2018-11-22T14:05:29.454Z,95556.00
2018-11-22T14:07:58.666Z,95556.00
2018-11-22T14:10:27.860Z,95549.00
2018-11-22T14:12:56.955Z,95561.00
2018-11-22T14:15:29.586Z,95550.00
2018-11-22T14:18:01.351Z,95546.00
2018-11-22T14:20:31.962Z,95553.00
2018-11-22T14:23:01.094Z,95553.00
2018-11-22T14:25:30.571Z,95564.00
2018-11-22T14:27:59.676Z,95562.00
2018-11-22T14:30:31.348Z,95568.00
2018-11-22T14:33:00.563Z,95570.00
2018-11-22T14:35:29.803Z,95568.00
2018-11-22T14:37:58.995Z,95555.00
2018-11-22T14:40:29.579Z,95570.00
2018-11-22T14:42:59.931Z,95570.00
2018-11-22T14:45:29.948Z,95576.00
2018-11-22T14:48:00.460Z,95563.00
2018-11-22T14:50:34.296Z,95557.00
2018-11-22T14:53:12.098Z,95572.00
2018-11-22T14:55:41.287Z,95579.00
2018-11-22T14:58:10.788Z,95577.00
2018-11-22T15:00:39.958Z,95572.00
2018-11-22T15:03:09.133Z,95580.00
2018-11-22T15:05:39.196Z,95581.00
2018-11-22T15:08:08.347Z,95577.00
2018-11-22T15:10:37.589Z,95592.00
2018-11-22T15:13:06.976Z,95586.00
2018-11-22T15:15:36.131Z,95590.00
2018-11-22T15:18:05.318Z,95577.00
2018-11-22T15:20:34.567Z,95588.00
2018-11-22T15:23:03.598Z,95587.00
2018-11-22T15:25:32.855Z,95589.00
2018-11-22T15:28:02.008Z,95590.00
2018-11-22T15:30:31.117Z,95582.00
2018-11-22T15:33:00.411Z,95586.00
2018-11-22T15:35:30.815Z,95598.00
2018-11-22T15:38:00.748Z,95603.00
2018-11-22T15:40:29.956Z,95596.00
2018-11-22T15:43:00.744Z,95605.00
2018-11-22T15:45:34.867Z,95607.00
2018-11-22T15:47:59.455Z,95599.00
2018-11-22T15:50:29.250Z,95603.00
2018-11-22T15:52:58.332Z,95605.00
2018-11-22T15:55:27.986Z,95615.00
2018-11-22T15:57:58.611Z,95611.00
2018-11-22T16:00:29.139Z,95613.00
2018-11-22T16:02:58.893Z,95610.00
2018-11-22T16:05:28.500Z,95629.00
2018-11-22T16:07:57.652Z,95619.00
2018-11-22T16:10:28.583Z,95626.00
2018-11-22T16:13:00.235Z,95630.00
2018-11-22T16:15:33.403Z,95628.00
2018-11-22T16:18:02.576Z,95631.00
2018-11-22T16:20:31.682Z,95633.00
2018-11-22T16:23:00.831Z,95638.00
2018-11-22T16:25:29.972Z,95629.00
2018-11-22T16:27:59.123Z,95630.00
2018-11-22T16:30:29.360Z,95632.00
2018-11-22T16:32:58.487Z,95626.00
2018-11-22T16:35:33.216Z,95625.00
2018-11-22T16:37:57.568Z,95618.00
2018-11-22T16:40:28.332Z,95616.00
2018-11-22T16:42:58.555Z,95625.00
2018-11-22T16:45:29.811Z,95625.00
2018-11-22T16:48:00.509Z,95626.00
2018-11-22T16:50:30.864Z,95631.00
2018-11-22T16:53:00.006Z,95629.00
2018-11-22T16:55:29.286Z,95626.00
2018-11-22T16:57:59.694Z,95621.00
2018-11-22T17:00:37.328Z,95625.00
2018-11-22T17:03:09.486Z,95637.00
2018-11-22T17:05:38.771Z,95636.00
2018-11-22T17:08:08.745Z,95628.00
2018-11-22T17:10:38.616Z,95640.00
2018-11-22T17:13:08.125Z,95633.00
2018-11-22T17:15:38.573Z,95651.00
2018-11-22T17:18:09.030Z,95647.00
2018-11-22T17:20:38.124Z,95647.00
2018-11-22T17:23:07.900Z,95632.00
2018-11-22T17:25:37.629Z,95643.00
2018-11-22T17:28:08.459Z,95642.00
2018-11-22T17:30:40.338Z,95644.00
2018-11-22T17:33:09.667Z,95647.00
2018-11-22T17:35:40.744Z,95647.00
2018-11-22T17:38:10.848Z,95645.00
2018-11-22T17:40:42.428Z,95640.00
2018-11-22T17:43:11.743Z,95639.00
2018-11-22T17:45:42.450Z,95649.00
2018-11-22T17:48:11.789Z,95642.00
2018-11-22T17:50:42.616Z,95647.00
2018-11-22T17:53:12.563Z,95658.00
2018-11-22T17:55:41.763Z,95641.00
2018-11-22T17:58:12.733Z,95638.00
2018-11-22T18:00:46.173Z,95645.00
2018-11-22T18:03:15.375Z,95645.00
2018-11-22T18:05:44.531Z,95654.00
2018-11-22T18:08:13.783Z,95652.00
2018-11-22T18:10:43.297Z,95654.00
2018-11-22T18:13:12.406Z,95652.00
2018-11-22T18:15:45.763Z,95662.00
2018-11-22T18:18:15.038Z,95654.00
2018-11-22T18:20:45.494Z,95645.00
2018-11-22T18:23:14.710Z,95642.00
2018-11-22T18:25:44.070Z,95648.00
2018-11-22T18:28:13.219Z,95645.00
2018-11-22T18:30:42.427Z,95641.00
2018-11-22T18:33:11.631Z,95638.00
2018-11-22T18:35:40.698Z,95632.00
2018-11-22T18:38:09.786Z,95640.00
2018-11-22T18:40:40.501Z,95642.00
2018-11-22T18:43:09.623Z,95642.00
2018-11-22T18:45:39.940Z,95640.00
2018-11-22T18:48:11.210Z,95637.00
2018-11-22T18:50:40.985Z,95646.00
2018-11-22T18:53:11.337Z,95645.00
2018-11-22T18:55:39.427Z,95649.00
2018-11-22T18:58:08.612Z,95647.00
2018-11-22T19:00:39.439Z,95644.00
2018-11-22T19:03:11.769Z,95652.00
2018-11-22T19:05:40.988Z,95650.00
2018-11-22T19:08:10.238Z,95635.00
2018-11-22T19:10:40.542Z,95635.00
2018-11-22T19:13:10.537Z,95646.00
2018-11-22T19:15:41.287Z,95645.00
2018-11-22T19:18:11.215Z,95657.00
2018-11-22T19:20:41.757Z,95655.00
2018-11-22T19:23:11.933Z,95662.00
2018-11-22T19:25:41.160Z,95661.00
2018-11-22T19:28:10.808Z,95671.00
2018-11-22T19:30:41.499Z,95656.00
2018-11-22T19:33:12.148Z,95666.00
2018-11-22T19:35:42.814Z,95672.00
2018-11-22T19:38:12.151Z,95670.00
2018-11-22T19:40:41.995Z,95671.00
2018-11-22T19:43:12.834Z,95679.00
2018-11-22T19:45:45.554Z,95681.00
2018-11-22T19:48:14.768Z,95668.00
2018-11-22T19:50:43.914Z,95665.00
2018-11-22T19:53:14.249Z,95666.00
2018-11-22T19:55:44.612Z,95675.00
2018-11-22T19:58:15.046Z,95663.00
2018-11-22T20:00:44.205Z,95672.00
2018-11-22T20:03:13.378Z,95672.00
2018-11-22T20:05:42.920Z,95672.00
2018-11-22T20:08:13.951Z,95669.00
2018-11-22T20:10:44.107Z,95665.00
2018-11-22T20:13:13.278Z,95665.00
2018-11-22T20:15:42.571Z,95661.00
2018-11-22T20:18:12.334Z,95663.00
2018-11-22T20:20:43.079Z,95668.00
2018-11-22T20:23:11.686Z,95677.00
2018-11-22T20:25:40.957Z,95676.00
2018-11-22T20:28:10.116Z,95675.00
2018-11-22T20:30:40.979Z,95669.00
2018-11-22T20:33:10.168Z,95668.00
2018-11-22T20:35:39.411Z,95661.00
2018-11-22T20:38:08.752Z,95669.00
2018-11-22T20:40:37.928Z,95678.00
2018-11-22T20:43:07.102Z,95679.00
2018-11-22T20:45:40.776Z,95665.00
2018-11-22T20:48:06.828Z,95663.00
2018-11-22T20:50:36.458Z,95654.00
2018-11-22T20:53:06.023Z,95670.00
2018-11-22T20:55:36.502Z,95660.00
2018-11-22T20:58:06.419Z,95667.00
2018-11-22T21:00:37.246Z,95664.00
2018-11-22T21:03:06.827Z,95674.00
2018-11-22T21:05:36.045Z,95668.00
2018-11-22T21:08:05.151Z,95664.00
2018-11-22T21:10:34.770Z,95666.00
2018-11-22T21:13:03.896Z,95640.00
2018-11-22T21:15:33.718Z,95659.00
2018-11-22T21:18:04.309Z,95668.00
2018-11-22T21:20:35.774Z,95659.00
2018-11-22T21:23:05.099Z,95665.00
2018-11-22T21:25:34.285Z,95666.00
2018-11-22T21:28:03.521Z,95670.00
2018-11-22T21:30:34.847Z,95663.00
2018-11-22T21:33:04.228Z,95668.00
2018-11-22T21:35:33.787Z,95663.00
2018-11-22T21:38:03.804Z,95675.00
2018-11-22T21:40:33.488Z,95664.00
2018-11-22T21:43:02.664Z,95674.00
2018-11-22T21:45:32.803Z,95679.00
2018-11-22T21:48:02.029Z,95679.00
2018-11-22T21:50:31.211Z,95678.00
2018-11-22T21:53:00.428Z,95675.00
2018-11-22T21:55:30.019Z,95676.00
2018-11-22T21:58:00.268Z,95680.00
2018-11-22T22:00:34.188Z,95681.00
2018-11-22T22:03:04.915Z,95693.00
2018-11-22T22:05:34.063Z,95690.00
2018-11-22T22:08:03.250Z,95684.00
2018-11-22T22:10:32.310Z,95695.00
2018-11-22T22:13:01.465Z,95696.00
2018-11-22T22:15:31.631Z,95683.00
2018-11-22T22:18:00.994Z,95684.00
2018-11-22T22:20:32.507Z,95688.00
2018-11-22T22:23:01.680Z,95680.00
2018-11-22T22:25:30.863Z,95689.00
2018-11-22T22:28:00.303Z,95681.00
2018-11-22T22:30:31.168Z,95689.00
2018-11-22T22:33:02.101Z,95689.00
2018-11-22T22:35:31.201Z,95683.00
2018-11-22T22:38:00.455Z,95692.00
2018-11-22T22:40:30.598Z,95683.00
2018-11-22T22:43:00.064Z,95686.00
2018-11-22T22:45:30.364Z,95690.00
2018-11-22T22:47:59.588Z,95697.00
2018-11-22T22:50:29.694Z,95695.00
2018-11-22T22:52:59.801Z,95715.00
2018-11-22T22:55:29.508Z,95702.00
2018-11-22T22:57:58.681Z,95698.00
2018-11-22T23:00:33.674Z,95706.00
2018-11-22T23:03:05.091Z,95693.00
2018-11-22T23:05:34.386Z,95701.00
2018-11-22T23:08:03.495Z,95702.00
2018-11-22T23:10:32.627Z,95700.00
2018-11-22T23:13:02.248Z,95702.00
2018-11-22T23:15:32.035Z,95708.00
2018-11-22T23:18:01.198Z,95707.00
2018-11-22T23:20:31.753Z,95710.00
2018-11-22T23:23:00.911Z,95719.00
2018-11-22T23:25:30.474Z,95697.00
2018-11-22T23:27:59.651Z,95706.00
2018-11-22T23:30:30.213Z,95707.00
2018-11-22T23:33:04.639Z,95705.00
2018-11-22T23:35:33.758Z,95707.00
2018-11-22T23:38:02.946Z,95709.00
2018-11-22T23:40:32.851Z,95706.00
2018-11-22T23:43:01.972Z,95707.00
2018-11-22T23:45:32.181Z,95710.00
2018-11-22T23:48:01.330Z,95708.00
2018-11-22T23:50:31.481Z,95707.00
2018-11-22T23:53:01.631Z,95704.00
2018-11-22T23:55:30.757Z,95693.00
2018-11-22T23:57:59.896Z,95698.00
