createdAt,value
2019-04-21T10:52:01.989Z,56.00
2019-04-21T10:53:02.949Z,116.00
2019-04-21T10:55:11.244Z,208.00
2019-04-21T10:56:09.639Z,296.00
2019-04-21T10:57:50.478Z,292.00
2019-04-21T10:58:49.995Z,300.00
2019-04-21T11:00:44.112Z,308.00
2019-04-21T11:01:45.183Z,312.00
2019-04-21T11:03:38.348Z,316.00
2019-04-21T11:04:40.189Z,316.00
2019-04-21T11:06:30.998Z,308.00
2019-04-21T11:07:34.440Z,312.00
2019-04-21T11:09:26.233Z,296.00
2019-04-21T11:10:25.781Z,296.00
2019-04-21T11:12:19.753Z,312.00
2019-04-21T11:13:18.843Z,376.00
2019-04-21T11:15:12.724Z,328.00
2019-04-21T11:16:13.101Z,332.00
2019-04-21T11:18:06.149Z,364.00
2019-04-21T11:19:06.357Z,372.00
2019-04-21T11:21:00.807Z,396.00
2019-04-21T11:22:01.058Z,404.00
2019-04-21T11:23:54.733Z,408.00
2019-04-21T11:24:54.716Z,444.00
2019-04-21T11:26:48.096Z,476.00
2019-04-21T11:27:49.060Z,448.00
2019-04-21T11:29:41.529Z,528.00
2019-04-21T11:30:42.435Z,560.00
2019-04-21T11:32:35.049Z,628.00
2019-04-21T11:33:35.588Z,568.00
2019-04-21T11:35:28.104Z,564.00
2019-04-21T11:36:29.208Z,532.00
2019-04-21T11:38:24.880Z,548.00
2019-04-21T11:39:29.218Z,520.00
2019-04-21T11:41:16.094Z,524.00
2019-04-21T11:42:15.769Z,524.00
2019-04-21T11:45:55.527Z,588.00
2019-04-21T11:46:42.916Z,580.00
2019-04-21T11:51:56.389Z,584.00
2019-04-21T11:52:55.168Z,584.00
2019-04-21T11:54:50.871Z,580.00
2019-04-21T11:55:51.804Z,584.00
2019-04-21T11:57:46.978Z,588.00
2019-04-21T11:58:43.932Z,608.00
2019-04-21T12:00:36.240Z,840.00
2019-04-21T12:01:36.224Z,960.00
2019-04-21T12:03:29.631Z,688.00
2019-04-21T12:04:29.603Z,636.00
2019-04-21T12:06:33.509Z,636.00
2019-04-21T12:07:25.054Z,612.00
2019-04-21T12:09:17.269Z,660.00
2019-04-21T12:10:17.683Z,628.00
2019-04-21T12:12:11.750Z,632.00
2019-04-21T12:13:12.063Z,620.00
2019-04-21T12:15:06.090Z,672.00
2019-04-21T12:16:05.244Z,744.00
2019-04-21T12:17:59.554Z,748.00
2019-04-21T12:18:58.809Z,764.00
2019-04-21T12:20:51.711Z,680.00
2019-04-21T12:22:02.847Z,680.00
2019-04-21T12:23:45.974Z,740.00
2019-04-21T12:24:47.034Z,748.00
2019-04-21T12:26:40.144Z,724.00
2019-04-21T12:27:40.070Z,752.00
2019-04-21T12:29:33.596Z,860.00
2019-04-21T12:30:33.543Z,948.00
2019-04-21T12:32:26.360Z,992.00
2019-04-21T12:33:25.978Z,868.00
2019-04-21T12:34:26.018Z,848.00
2019-04-21T12:35:26.200Z,956.00
2019-04-21T12:36:25.946Z,972.00
2019-04-21T12:37:26.879Z,1112.00
2019-04-21T12:38:36.486Z,1520.00
2019-04-21T12:39:27.093Z,1680.00
2019-04-21T12:40:26.376Z,1824.00
2019-04-21T12:41:26.678Z,1660.00
2019-04-21T12:42:26.962Z,1700.00
2019-04-21T12:43:26.448Z,1784.00
2019-04-21T12:44:25.855Z,1472.00
2019-04-21T12:45:26.150Z,1060.00
2019-04-21T12:46:25.905Z,1536.00
2019-04-21T12:47:25.943Z,1148.00
2019-04-21T12:48:26.241Z,1508.00
2019-04-21T12:49:25.800Z,1356.00
2019-04-21T12:50:25.947Z,1316.00
2019-04-21T12:51:26.043Z,1196.00
2019-04-21T12:52:25.771Z,1788.00
2019-04-21T12:53:25.760Z,1188.00
2019-04-21T12:54:25.930Z,1052.00
2019-04-21T12:55:30.574Z,1508.00
2019-04-21T12:56:25.732Z,932.00
2019-04-21T12:57:25.723Z,1712.00
2019-04-21T12:58:25.713Z,1144.00
2019-04-21T12:59:28.116Z,2180.00
2019-04-21T13:00:26.886Z,2276.00
2019-04-21T13:01:25.687Z,2452.00
2019-04-21T13:02:25.708Z,2464.00
2019-04-21T13:03:27.416Z,2468.00
2019-04-21T13:04:25.987Z,2464.00
2019-04-21T13:05:25.657Z,2428.00
2019-04-21T13:06:25.642Z,2452.00
2019-04-21T13:07:25.827Z,2436.00
2019-04-21T13:08:25.627Z,2448.00
2019-04-21T13:09:27.480Z,2376.00
2019-04-21T13:10:26.412Z,2404.00
2019-04-21T13:11:25.640Z,2408.00
2019-04-21T13:12:26.809Z,2420.00
2019-04-21T13:13:26.169Z,2420.00
2019-04-21T13:14:26.152Z,2416.00
2019-04-21T13:15:25.578Z,2404.00
2019-04-21T13:16:25.573Z,2408.00
2019-04-21T13:17:25.651Z,2400.00
2019-04-21T13:18:26.927Z,2396.00
2019-04-21T13:19:25.554Z,2380.00
2019-04-21T13:20:25.548Z,2372.00
2019-04-21T13:21:25.542Z,2376.00
2019-04-21T13:22:25.964Z,2172.00
2019-04-21T13:23:27.000Z,2324.00
2019-04-21T13:24:26.148Z,2292.00
2019-04-21T13:25:25.645Z,2356.00
2019-04-21T13:26:35.829Z,2352.00
2019-04-21T13:27:26.883Z,1160.00
2019-04-21T13:29:57.641Z,1328.00
2019-04-21T13:30:58.209Z,1368.00
2019-04-21T13:32:53.138Z,1236.00
2019-04-21T13:33:52.290Z,704.00
2019-04-21T13:35:46.727Z,1340.00
2019-04-21T13:36:45.566Z,1644.00
2019-04-21T13:38:50.487Z,2392.00
2019-04-21T13:40:01.499Z,2208.00
2019-04-21T13:41:42.888Z,2216.00
2019-04-21T13:42:38.366Z,2412.00
2019-04-21T13:44:26.697Z,2284.00
2019-04-21T13:45:25.961Z,2260.00
2019-04-21T13:47:18.771Z,1816.00
2019-04-21T13:48:18.957Z,2400.00
2019-04-21T13:50:13.343Z,2400.00
2019-04-21T13:51:13.301Z,2396.00
2019-04-21T13:53:06.780Z,2356.00
2019-04-21T13:54:05.463Z,2344.00
2019-04-21T13:56:00.301Z,988.00
2019-04-21T13:56:58.830Z,1008.00
2019-04-21T13:58:52.634Z,2336.00
2019-04-21T13:59:53.126Z,2340.00
2019-04-21T14:01:47.834Z,2336.00
2019-04-21T14:02:46.969Z,2344.00
2019-04-21T14:04:41.288Z,2348.00
2019-04-21T14:05:42.341Z,2356.00
2019-04-21T14:07:34.469Z,2344.00
2019-04-21T14:08:34.278Z,992.00
2019-04-21T14:10:29.240Z,2348.00
2019-04-21T14:11:29.277Z,2352.00
2019-04-21T14:13:23.046Z,2328.00
2019-04-21T14:14:23.990Z,2308.00
2019-04-21T14:16:16.412Z,1528.00
2019-04-21T14:17:17.010Z,2184.00
2019-04-21T14:19:09.838Z,2256.00
2019-04-21T14:20:10.894Z,2268.00
2019-04-21T14:22:03.473Z,2288.00
2019-04-21T14:23:13.483Z,2124.00
2019-04-21T14:24:56.492Z,2236.00
2019-04-21T14:25:57.514Z,2228.00
2019-04-21T14:26:56.485Z,1156.00
2019-04-21T14:27:57.792Z,2220.00
2019-04-21T14:28:56.802Z,2192.00
2019-04-21T14:29:57.672Z,2188.00
2019-04-21T14:30:56.560Z,2208.00
2019-04-21T14:31:57.979Z,2216.00
2019-04-21T14:32:56.479Z,488.00
2019-04-21T14:33:56.483Z,2204.00
2019-04-21T14:34:56.703Z,2180.00
2019-04-21T14:35:56.850Z,2132.00
2019-04-21T14:36:56.867Z,2184.00
2019-04-21T14:37:56.643Z,2168.00
2019-04-21T14:38:56.685Z,824.00
2019-04-21T14:40:06.165Z,2132.00
2019-04-21T14:40:56.596Z,524.00
2019-04-21T14:41:56.474Z,1868.00
2019-04-21T14:42:56.471Z,596.00
2019-04-21T14:43:56.927Z,2136.00
2019-04-21T14:44:56.849Z,2144.00
2019-04-21T14:45:56.850Z,2120.00
2019-04-21T14:46:57.472Z,2104.00
2019-04-21T14:47:56.713Z,2096.00
2019-04-21T14:48:57.243Z,2092.00
2019-04-21T14:49:57.412Z,2084.00
2019-04-21T14:50:58.057Z,2068.00
2019-04-21T14:51:56.892Z,2072.00
2019-04-21T14:52:57.086Z,2068.00
2019-04-21T14:53:56.506Z,1812.00
2019-04-21T14:54:56.506Z,2044.00
2019-04-21T14:55:57.503Z,2060.00
2019-04-21T14:56:57.662Z,2044.00
2019-04-21T14:57:57.110Z,2028.00
2019-04-21T14:58:58.697Z,2016.00
2019-04-21T14:59:57.327Z,1996.00
2019-04-21T15:00:57.770Z,2000.00
2019-04-21T15:01:57.839Z,2012.00
2019-04-21T15:02:56.449Z,2000.00
2019-04-21T15:03:57.545Z,1992.00
2019-04-21T15:04:57.814Z,760.00
2019-04-21T15:05:57.635Z,1972.00
2019-04-21T15:06:59.315Z,1884.00
2019-04-21T15:07:57.302Z,1968.00
2019-04-21T15:08:57.519Z,1972.00
2019-04-21T15:10:04.731Z,1960.00
2019-04-21T15:10:56.888Z,1952.00
2019-04-21T15:11:56.441Z,1936.00
2019-04-21T15:12:56.445Z,1932.00
2019-04-21T15:13:57.767Z,1924.00
2019-04-21T15:14:58.023Z,1920.00
2019-04-21T15:15:56.444Z,1912.00
2019-04-21T15:16:56.861Z,1908.00
2019-04-21T15:17:57.821Z,1904.00
2019-04-21T15:18:56.807Z,1892.00
2019-04-21T15:20:04.045Z,1880.00
2019-04-21T15:20:57.352Z,1856.00
2019-04-21T15:21:56.795Z,1856.00
2019-04-21T15:22:56.609Z,1848.00
2019-04-21T15:23:56.444Z,1844.00
2019-04-21T15:24:56.434Z,1824.00
2019-04-21T15:25:56.604Z,1796.00
2019-04-21T15:26:56.892Z,1788.00
2019-04-21T15:27:56.904Z,1792.00
2019-04-21T15:28:57.090Z,1776.00
2019-04-21T15:29:56.497Z,1772.00
2019-04-21T15:30:56.687Z,1772.00
2019-04-21T15:31:56.838Z,1768.00
2019-04-21T15:32:56.430Z,1764.00
2019-04-21T15:33:57.105Z,1748.00
2019-04-21T15:34:56.451Z,1728.00
2019-04-21T15:35:57.477Z,1712.00
2019-04-21T15:36:57.819Z,1688.00
2019-04-21T15:37:57.917Z,1680.00
2019-04-21T15:38:56.431Z,1668.00
2019-04-21T15:39:56.502Z,1644.00
2019-04-21T15:41:00.734Z,1632.00
2019-04-21T15:41:56.793Z,1592.00
2019-04-21T15:42:56.850Z,1576.00
2019-04-21T15:43:57.302Z,1556.00
2019-04-21T15:44:56.824Z,1536.00
2019-04-21T15:45:57.124Z,1528.00
2019-04-21T15:46:57.648Z,1520.00
2019-04-21T15:47:56.426Z,1492.00
2019-04-21T15:48:57.131Z,1468.00
2019-04-21T15:50:02.454Z,1436.00
2019-04-21T15:50:56.748Z,1420.00
2019-04-21T15:51:58.010Z,224.00
2019-04-21T15:52:56.421Z,1268.00
2019-04-21T15:53:57.584Z,1160.00
2019-04-21T15:54:56.893Z,1032.00
2019-04-21T15:55:57.013Z,848.00
2019-04-21T15:56:56.592Z,596.00
2019-04-21T15:57:56.541Z,372.00
2019-04-21T15:58:56.750Z,268.00
2019-04-21T15:59:56.415Z,232.00
2019-04-21T16:00:56.576Z,216.00
2019-04-21T16:01:56.804Z,180.00
2019-04-21T16:02:56.414Z,144.00
2019-04-21T16:03:58.763Z,124.00
2019-04-21T16:04:56.790Z,132.00
2019-04-21T16:05:56.406Z,140.00
2019-04-21T16:06:57.459Z,140.00
2019-04-21T16:07:56.399Z,132.00
2019-04-21T16:08:59.244Z,132.00
2019-04-21T16:09:57.617Z,120.00
2019-04-21T16:11:00.164Z,116.00
2019-04-21T16:11:57.835Z,136.00
2019-04-21T16:12:58.014Z,148.00
2019-04-21T16:13:57.470Z,144.00
2019-04-21T16:14:56.588Z,144.00
2019-04-21T16:15:56.738Z,100.00
2019-04-21T16:16:57.104Z,96.00
2019-04-21T16:17:57.204Z,96.00
2019-04-21T16:18:56.472Z,96.00
2019-04-21T16:19:56.353Z,96.00
2019-04-21T16:20:57.654Z,96.00
2019-04-21T16:21:56.783Z,84.00
2019-04-21T16:22:56.854Z,84.00
2019-04-21T16:23:56.536Z,84.00
2019-04-21T16:24:56.874Z,80.00
2019-04-21T16:25:56.999Z,76.00
2019-04-21T16:26:56.570Z,80.00
2019-04-21T16:27:57.262Z,88.00
2019-04-21T16:28:57.429Z,64.00
2019-04-21T16:29:57.655Z,88.00
2019-04-21T16:30:56.295Z,88.00
2019-04-21T16:31:57.334Z,84.00
2019-04-21T16:32:56.452Z,84.00
2019-04-21T16:33:56.736Z,80.00
2019-04-21T16:35:01.497Z,80.00
2019-04-21T16:35:57.898Z,80.00
2019-04-21T16:36:56.257Z,76.00
2019-04-21T16:37:57.868Z,76.00
2019-04-21T16:38:57.477Z,76.00
2019-04-21T16:39:56.240Z,76.00
2019-04-21T16:41:01.005Z,76.00
2019-04-21T16:41:56.354Z,76.00
2019-04-21T16:42:56.350Z,100.00
2019-04-21T16:43:57.096Z,100.00
2019-04-21T16:44:56.823Z,84.00
2019-04-21T16:45:57.128Z,84.00
2019-04-21T16:46:56.189Z,84.00
2019-04-21T16:47:57.415Z,96.00
2019-04-21T16:48:56.177Z,96.00
2019-04-21T16:49:56.170Z,92.00
2019-04-21T16:50:57.411Z,92.00
2019-04-21T16:51:56.152Z,92.00
2019-04-21T16:52:56.291Z,92.00
2019-04-21T16:53:56.135Z,88.00
2019-04-21T16:54:56.151Z,88.00
2019-04-21T16:55:57.323Z,88.00
2019-04-21T16:56:57.538Z,88.00
2019-04-21T16:58:04.582Z,88.00
2019-04-21T16:58:56.730Z,88.00
2019-04-21T16:59:56.839Z,84.00
2019-04-21T17:01:01.715Z,80.00
2019-04-21T17:01:56.534Z,84.00
2019-04-21T17:02:56.701Z,80.00
2019-04-21T17:03:56.064Z,80.00
2019-04-21T17:04:56.300Z,80.00
2019-04-21T17:05:56.295Z,76.00
2019-04-21T17:06:56.038Z,76.00
2019-04-21T17:07:56.019Z,76.00
2019-04-21T17:08:56.752Z,72.00
2019-04-21T17:09:56.866Z,72.00
2019-04-21T17:11:06.393Z,72.00
2019-04-21T17:11:59.842Z,72.00
2019-04-21T17:12:56.130Z,72.00
2019-04-21T17:13:56.596Z,68.00
2019-04-21T17:15:10.397Z,68.00
2019-04-21T17:16:16.866Z,64.00
2019-04-21T17:17:18.082Z,64.00
2019-04-21T17:18:16.220Z,64.00
2019-04-21T17:19:05.322Z,64.00
2019-04-21T17:20:13.009Z,64.00
2019-04-21T17:21:00.624Z,60.00
2019-04-21T17:21:57.501Z,60.00
2019-04-21T17:22:55.899Z,56.00
2019-04-21T17:23:56.656Z,56.00
2019-04-21T17:24:56.086Z,56.00
2019-04-21T17:25:57.095Z,56.00
2019-04-21T17:26:57.352Z,56.00
2019-04-21T17:27:56.889Z,56.00
2019-04-21T17:28:56.592Z,52.00
2019-04-21T17:29:56.746Z,52.00
2019-04-21T17:30:55.808Z,52.00
2019-04-21T17:31:57.278Z,52.00
2019-04-21T17:32:57.261Z,52.00
2019-04-21T17:34:04.963Z,48.00
2019-04-21T17:34:56.238Z,48.00
2019-04-21T17:35:56.797Z,48.00
2019-04-21T17:36:57.136Z,48.00
2019-04-21T17:37:56.248Z,48.00
2019-04-21T17:38:55.826Z,44.00
2019-04-21T17:39:56.850Z,44.00
2019-04-21T17:40:59.599Z,44.00
2019-04-21T17:42:05.693Z,40.00
2019-04-21T17:43:01.956Z,40.00
2019-04-21T17:43:56.199Z,40.00
2019-04-21T17:44:55.668Z,36.00
2019-04-21T17:45:55.657Z,36.00
2019-04-21T17:47:01.521Z,36.00
2019-04-21T17:48:02.377Z,40.00
2019-04-21T17:48:56.785Z,36.00
2019-04-21T17:49:55.616Z,36.00
2019-04-21T17:50:55.723Z,32.00
2019-04-21T17:52:00.354Z,32.00
2019-04-21T17:53:00.813Z,32.00
2019-04-21T17:53:58.682Z,32.00
2019-04-21T17:55:06.222Z,32.00
2019-04-21T17:56:18.781Z,28.00
2019-04-21T17:57:17.936Z,28.00
2019-04-21T17:58:11.582Z,28.00
2019-04-21T17:59:23.654Z,24.00
2019-04-21T18:00:26.129Z,28.00
2019-04-21T18:01:19.380Z,28.00
2019-04-21T18:02:21.457Z,24.00
2019-04-21T18:03:27.518Z,24.00
2019-04-21T18:04:15.391Z,20.00
2019-04-21T18:05:15.226Z,24.00
2019-04-21T18:06:05.307Z,20.00
2019-04-21T18:07:08.665Z,20.00
2019-04-21T18:08:19.252Z,20.00
2019-04-21T18:09:21.991Z,16.00
2019-04-21T18:10:19.109Z,16.00
2019-04-21T18:11:05.754Z,20.00
2019-04-21T18:12:12.254Z,16.00
2019-04-21T18:13:01.335Z,16.00
2019-04-21T18:13:55.594Z,16.00
2019-04-21T18:15:10.196Z,12.00
2019-04-21T18:16:08.293Z,12.00
2019-04-21T18:16:56.264Z,12.00
2019-04-21T18:17:56.489Z,12.00
2019-04-21T18:18:55.298Z,12.00
2019-04-21T18:19:57.110Z,12.00
2019-04-21T18:20:56.658Z,8.00
2019-04-21T18:21:59.828Z,12.00
2019-04-21T18:22:56.910Z,8.00
2019-04-21T18:24:05.780Z,12.00
2019-04-21T18:25:03.399Z,8.00
2019-04-21T18:26:02.909Z,8.00
2019-04-21T18:26:59.979Z,8.00
2019-04-21T18:27:56.401Z,4.00
2019-04-21T18:28:57.301Z,8.00
2019-04-21T18:29:55.174Z,8.00
2019-04-21T18:30:56.482Z,4.00
2019-04-21T18:31:56.286Z,8.00
2019-04-21T18:32:57.910Z,4.00
2019-04-21T18:35:01.563Z,4.00
2019-04-21T18:36:22.538Z,4.00
2019-04-21T18:36:57.416Z,4.00
2019-04-21T18:38:05.726Z,4.00
2019-04-21T18:39:09.854Z,0.00
2019-04-21T18:40:05.725Z,0.00
2019-04-21T18:40:56.483Z,4.00
2019-04-21T18:42:09.294Z,4.00
2019-04-21T18:43:27.510Z,0.00
2019-04-21T18:44:23.423Z,0.00
2019-04-21T18:45:36.780Z,0.00
2019-04-21T18:46:20.533Z,0.00
2019-04-21T18:47:16.392Z,0.00
2019-04-21T18:48:04.834Z,0.00
2019-04-21T18:48:57.927Z,4.00
2019-04-21T18:49:56.125Z,0.00
2019-04-21T18:51:02.687Z,0.00
2019-04-21T18:52:02.757Z,0.00
2019-04-21T18:53:06.040Z,0.00
2019-04-21T18:54:15.152Z,0.00
2019-04-21T18:55:08.093Z,0.00
2019-04-21T18:56:02.126Z,0.00
2019-04-21T18:57:05.364Z,0.00
2019-04-21T18:57:56.338Z,0.00
2019-04-21T18:58:55.965Z,0.00
2019-04-21T18:59:55.317Z,0.00
2019-04-21T19:01:03.198Z,0.00
2019-04-21T19:02:02.105Z,0.00
2019-04-21T19:02:57.883Z,0.00
2019-04-21T19:03:56.179Z,0.00
2019-04-21T19:05:06.064Z,0.00
2019-04-21T19:06:01.891Z,0.00
2019-04-21T19:07:10.840Z,0.00
2019-04-21T19:08:14.926Z,0.00
2019-04-21T19:09:11.296Z,0.00
2019-04-21T19:10:21.986Z,0.00
2019-04-21T19:11:15.086Z,0.00
2019-04-21T19:12:16.715Z,0.00
2019-04-21T19:14:30.384Z,0.00
2019-04-21T19:15:13.681Z,0.00
2019-04-21T19:16:28.393Z,0.00
2019-04-21T19:18:32.489Z,0.00
2019-04-21T19:19:34.162Z,0.00
2019-04-21T19:21:11.173Z,0.00
2019-04-21T19:22:13.595Z,0.00
2019-04-21T19:23:13.963Z,0.00
2019-04-21T19:24:41.240Z,0.00
2019-04-21T19:25:15.976Z,0.00
2019-04-21T19:26:25.154Z,0.00
2019-04-21T19:27:19.196Z,0.00
2019-04-21T19:28:13.421Z,0.00
2019-04-21T19:29:19.690Z,0.00
2019-04-21T19:30:24.892Z,0.00
2019-04-21T19:31:15.936Z,0.00
2019-04-21T19:32:13.858Z,0.00
2019-04-21T19:33:13.177Z,0.00
2019-04-21T19:34:02.584Z,0.00
2019-04-21T19:34:59.473Z,0.00
2019-04-21T19:35:55.384Z,0.00
2019-04-21T19:37:03.070Z,0.00
2019-04-21T19:38:03.613Z,0.00
2019-04-21T19:39:03.833Z,0.00
2019-04-21T19:40:09.527Z,0.00
2019-04-21T19:41:10.359Z,0.00
2019-04-21T19:42:02.942Z,0.00
2019-04-21T19:43:03.616Z,0.00
2019-04-21T19:44:12.019Z,0.00
2019-04-21T19:45:10.749Z,0.00
2019-04-21T19:46:15.699Z,0.00
2019-04-21T19:47:10.786Z,0.00
2019-04-21T19:48:15.335Z,0.00
2019-04-21T19:49:24.967Z,0.00
2019-04-21T19:50:12.035Z,0.00
2019-04-21T19:51:10.611Z,0.00
2019-04-21T19:52:01.998Z,0.00
2019-04-21T19:53:03.442Z,0.00
2019-04-21T19:54:05.652Z,0.00
2019-04-21T19:54:54.989Z,0.00
2019-04-21T19:55:54.213Z,0.00
2019-04-21T19:56:55.393Z,0.00
2019-04-21T19:57:54.780Z,0.00
2019-04-21T19:58:54.998Z,0.00
2019-04-21T19:59:58.572Z,0.00
2019-04-21T20:00:57.374Z,0.00
2019-04-21T20:01:54.177Z,0.00
2019-04-21T20:02:54.494Z,0.00
2019-04-21T20:03:57.109Z,0.00
2019-04-21T20:05:03.441Z,0.00
2019-04-21T20:06:00.909Z,0.00
2019-04-21T20:07:02.744Z,0.00
2019-04-21T20:08:12.913Z,0.00
2019-04-21T20:09:09.608Z,0.00
2019-04-21T20:10:14.324Z,0.00
2019-04-21T20:11:10.216Z,0.00
2019-04-21T20:12:13.146Z,0.00
2019-04-21T20:13:07.702Z,0.00
2019-04-21T20:14:38.986Z,0.00
2019-04-21T20:15:20.297Z,0.00
2019-04-21T20:16:13.654Z,0.00
2019-04-21T20:17:08.243Z,0.00
2019-04-21T20:18:08.974Z,0.00
2019-04-21T20:18:59.412Z,0.00
2019-04-21T20:19:54.135Z,0.00
2019-04-21T20:20:54.302Z,0.00
2019-04-21T20:21:53.762Z,0.00
2019-04-21T20:22:54.297Z,0.00
2019-04-21T20:23:57.531Z,0.00
2019-04-21T20:25:00.059Z,0.00
2019-04-21T20:25:58.541Z,0.00
2019-04-21T20:27:02.287Z,0.00
2019-04-21T20:28:01.596Z,0.00
2019-04-21T20:29:04.557Z,0.00
2019-04-21T20:30:07.278Z,0.00
2019-04-21T20:31:14.685Z,0.00
2019-04-21T20:32:23.368Z,0.00
2019-04-21T20:34:10.758Z,0.00
2019-04-21T20:35:16.828Z,0.00
2019-04-21T20:36:20.224Z,0.00
2019-04-21T20:37:14.850Z,0.00
2019-04-21T20:38:09.299Z,0.00
2019-04-21T20:39:01.751Z,0.00
2019-04-21T20:40:00.711Z,0.00
2019-04-21T20:41:02.246Z,0.00
2019-04-21T20:42:11.309Z,0.00
2019-04-21T20:43:11.321Z,0.00
2019-04-21T20:44:11.945Z,0.00
2019-04-21T20:45:28.967Z,0.00
2019-04-21T20:46:07.901Z,0.00
2019-04-21T20:47:08.061Z,0.00
2019-04-21T20:47:55.701Z,0.00
2019-04-21T20:49:11.102Z,0.00
2019-04-21T20:50:11.384Z,0.00
2019-04-21T20:51:14.586Z,0.00
2019-04-21T20:52:17.275Z,0.00
2019-04-21T20:53:11.200Z,0.00
2019-04-21T20:54:08.598Z,0.00
2019-04-21T20:55:04.820Z,0.00
2019-04-21T20:56:04.697Z,0.00
2019-04-21T20:57:11.372Z,0.00
2019-04-21T20:58:04.310Z,0.00
2019-04-21T20:59:11.306Z,0.00
2019-04-21T21:00:16.850Z,0.00
2019-04-21T21:01:25.398Z,0.00
2019-04-21T21:02:10.264Z,0.00
2019-04-21T21:03:12.053Z,0.00
2019-04-21T21:04:06.161Z,0.00
2019-04-21T21:05:03.006Z,0.00
2019-04-21T21:06:07.621Z,0.00
2019-04-21T21:07:20.839Z,0.00
2019-04-21T21:08:14.934Z,0.00
2019-04-21T21:09:11.714Z,0.00
2019-04-21T21:10:14.110Z,0.00
2019-04-21T21:11:07.149Z,0.00
2019-04-21T21:12:22.283Z,0.00
2019-04-21T21:14:11.760Z,0.00
2019-04-21T21:15:03.983Z,0.00
2019-04-21T21:16:15.175Z,0.00
2019-04-21T21:17:22.138Z,0.00
2019-04-21T21:18:23.982Z,0.00
2019-04-21T21:19:18.735Z,0.00
2019-04-21T21:20:14.413Z,0.00
2019-04-21T21:21:11.389Z,0.00
2019-04-21T21:22:03.937Z,0.00
2019-04-21T21:23:02.812Z,0.00
2019-04-21T21:24:10.148Z,0.00
2019-04-21T21:25:11.657Z,0.00
2019-04-21T21:26:18.781Z,0.00
2019-04-21T21:27:10.462Z,0.00
2019-04-21T21:28:03.443Z,0.00
2019-04-21T21:29:03.960Z,0.00
2019-04-21T21:30:13.218Z,0.00
2019-04-21T21:31:16.424Z,0.00
2019-04-21T21:32:16.574Z,0.00
2019-04-21T21:33:12.722Z,0.00
2019-04-21T21:34:15.319Z,0.00
2019-04-21T21:35:08.277Z,0.00
2019-04-21T21:36:16.636Z,0.00
2019-04-21T21:37:24.941Z,0.00
2019-04-21T21:38:13.552Z,0.00
2019-04-21T21:39:11.416Z,0.00
2019-04-21T21:40:14.251Z,0.00
2019-04-21T21:41:03.685Z,0.00
2019-04-21T21:42:00.947Z,0.00
2019-04-21T21:42:53.336Z,0.00
2019-04-21T21:44:03.458Z,0.00
2019-04-21T21:44:58.593Z,0.00
2019-04-21T21:45:56.171Z,0.00
2019-04-21T21:47:05.797Z,0.00
2019-04-21T21:48:13.522Z,0.00
2019-04-21T21:49:02.030Z,0.00
2019-04-21T21:50:04.435Z,0.00
2019-04-21T21:51:04.300Z,0.00
2019-04-21T21:52:06.091Z,0.00
2019-04-21T21:53:01.931Z,0.00
2019-04-21T21:53:52.852Z,0.00
2019-04-21T21:54:53.799Z,0.00
2019-04-21T21:55:53.044Z,0.00
2019-04-21T21:56:54.377Z,0.00
2019-04-21T21:57:58.101Z,0.00
2019-04-21T21:58:53.871Z,0.00
2019-04-21T21:59:59.026Z,0.00
2019-04-21T22:00:56.677Z,0.00
2019-04-21T22:01:54.292Z,0.00
2019-04-21T22:02:55.421Z,0.00
2019-04-21T22:04:02.516Z,0.00
2019-04-21T22:05:01.415Z,0.00
2019-04-21T22:05:59.697Z,0.00
2019-04-21T22:06:58.239Z,0.00
2019-04-21T22:07:52.320Z,0.00
2019-04-21T22:08:52.311Z,0.00
2019-04-21T22:09:52.442Z,0.00
2019-04-21T22:10:52.997Z,0.00
2019-04-21T22:11:56.253Z,0.00
2019-04-21T22:12:59.815Z,0.00
2019-04-21T22:13:57.645Z,0.00
2019-04-21T22:14:55.202Z,0.00
2019-04-21T22:15:56.673Z,0.00
2019-04-21T22:17:10.971Z,0.00
2019-04-21T22:18:14.799Z,0.00
2019-04-21T22:19:16.982Z,0.00
2019-04-21T22:20:17.089Z,0.00
2019-04-21T22:21:09.387Z,0.00
2019-04-21T22:22:09.283Z,0.00
2019-04-21T22:22:58.364Z,0.00
2019-04-21T22:24:02.339Z,0.00
2019-04-21T22:25:02.705Z,0.00
2019-04-21T22:25:53.386Z,0.00
2019-04-21T22:26:52.658Z,0.00
2019-04-21T22:27:52.029Z,0.00
2019-04-21T22:28:52.086Z,0.00
2019-04-21T22:29:56.973Z,0.00
2019-04-21T22:30:53.661Z,0.00
2019-04-21T22:32:00.253Z,0.00
2019-04-21T22:32:59.643Z,0.00
2019-04-21T22:33:56.401Z,0.00
2019-04-21T22:34:58.287Z,0.00
2019-04-21T22:35:57.976Z,0.00
2019-04-21T22:37:01.400Z,0.00
2019-04-21T22:38:10.203Z,0.00
2019-04-21T22:39:11.954Z,0.00
2019-04-21T22:40:07.130Z,0.00
2019-04-21T22:41:06.025Z,0.00
2019-04-21T22:42:01.813Z,0.00
2019-04-21T22:43:04.872Z,0.00
2019-04-21T22:43:55.232Z,0.00
2019-04-21T22:44:52.388Z,0.00
2019-04-21T22:45:51.817Z,0.00
2019-04-21T22:47:01.473Z,0.00
2019-04-21T22:47:56.276Z,0.00
2019-04-21T22:48:55.990Z,0.00
2019-04-21T22:49:52.717Z,0.00
2019-04-21T22:50:52.688Z,0.00
2019-04-21T22:51:53.717Z,0.00
2019-04-21T22:52:56.706Z,0.00
2019-04-21T22:53:54.295Z,0.00
2019-04-21T22:54:52.699Z,0.00
2019-04-21T22:55:58.722Z,0.00
2019-04-21T22:57:02.571Z,0.00
2019-04-21T22:57:55.237Z,0.00
2019-04-21T22:58:53.011Z,0.00
2019-04-21T22:59:59.358Z,0.00
2019-04-21T23:00:56.201Z,0.00
2019-04-21T23:01:52.615Z,0.00
2019-04-21T23:02:53.943Z,0.00
2019-04-21T23:03:56.866Z,0.00
2019-04-21T23:04:57.649Z,0.00
2019-04-21T23:05:53.701Z,0.00
2019-04-21T23:06:56.600Z,0.00
2019-04-21T23:07:56.676Z,0.00
2019-04-21T23:08:52.956Z,0.00
2019-04-21T23:09:51.495Z,0.00
2019-04-21T23:10:59.191Z,0.00
2019-04-21T23:11:55.813Z,0.00
2019-04-21T23:12:52.169Z,0.00
2019-04-21T23:13:59.928Z,0.00
2019-04-21T23:14:58.488Z,0.00
2019-04-21T23:15:57.038Z,0.00
2019-04-21T23:16:54.271Z,0.00
2019-04-21T23:18:09.051Z,0.00
2019-04-21T23:19:14.321Z,0.00
2019-04-21T23:20:10.295Z,0.00
2019-04-21T23:21:06.164Z,0.00
2019-04-21T23:22:10.188Z,0.00
2019-04-21T23:23:11.886Z,0.00
2019-04-21T23:24:10.132Z,0.00
2019-04-21T23:25:07.496Z,0.00
2019-04-21T23:26:07.441Z,0.00
2019-04-21T23:26:59.802Z,0.00
2019-04-21T23:28:05.128Z,0.00
2019-04-21T23:29:15.523Z,0.00
2019-04-21T23:30:21.339Z,0.00
2019-04-21T23:31:16.662Z,0.00
2019-04-21T23:32:08.537Z,0.00
2019-04-21T23:32:58.321Z,0.00
2019-04-21T23:33:52.447Z,0.00
2019-04-21T23:34:51.185Z,0.00
2019-04-21T23:36:00.276Z,0.00
2019-04-21T23:36:57.418Z,0.00
2019-04-21T23:37:57.731Z,0.00
2019-04-21T23:38:53.178Z,0.00
2019-04-21T23:39:52.179Z,0.00
2019-04-21T23:40:57.794Z,0.00
2019-04-21T23:41:53.488Z,0.00
2019-04-21T23:42:51.281Z,0.00
2019-04-21T23:44:00.611Z,0.00
2019-04-21T23:44:55.207Z,0.00
2019-04-21T23:45:52.126Z,0.00
2019-04-21T23:46:54.914Z,0.00
2019-04-21T23:48:01.901Z,0.00
2019-04-21T23:49:11.657Z,0.00
2019-04-21T23:49:59.633Z,0.00
2019-04-21T23:50:56.579Z,0.00
2019-04-21T23:51:59.305Z,0.00
2019-04-21T23:52:50.792Z,0.00
2019-04-21T23:53:51.267Z,0.00
2019-04-21T23:54:51.487Z,0.00
2019-04-21T23:55:50.752Z,0.00
2019-04-21T23:56:51.739Z,0.00
2019-04-21T23:57:56.046Z,0.00
2019-04-21T23:58:54.975Z,0.00
2019-04-21T23:59:55.109Z,0.00
