createdAt,value
2023-05-19T00:00:28.642Z,101179.16
2023-05-19T00:05:31.237Z,101173.09
2023-05-19T00:10:33.291Z,101183.34
2023-05-19T00:15:35.412Z,101185.47
2023-05-19T00:20:38.057Z,101186.09
2023-05-19T00:25:39.506Z,101187.28
2023-05-19T00:30:40.960Z,101188.38
2023-05-19T00:35:42.414Z,101177.75
2023-05-19T00:40:43.987Z,101184.47
2023-05-19T00:45:46.892Z,101180.78
2023-05-19T00:50:50.273Z,101171.69
2023-05-19T00:55:51.840Z,101181.97
2023-05-19T01:00:55.964Z,101184.69
2023-05-19T01:06:01.610Z,101177.44
2023-05-19T01:11:03.887Z,101175.59
2023-05-19T01:16:13.113Z,101175.50
2023-05-19T01:21:31.451Z,101175.78
2023-05-19T01:27:00.669Z,101179.28
2023-05-19T01:32:04.868Z,101172.69
2023-05-19T01:37:07.976Z,101179.06
2023-05-19T01:42:09.675Z,101184.88
2023-05-19T01:47:11.605Z,101177.84
2023-05-19T01:52:13.182Z,101187.00
2023-05-19T01:57:43.230Z,101187.00
2023-05-19T02:02:56.717Z,101170.13
2023-05-19T02:08:06.304Z,101175.63
2023-05-19T02:13:11.268Z,101175.28
2023-05-19T02:18:17.946Z,101176.22
2023-05-19T02:23:19.403Z,101170.47
2023-05-19T02:28:20.947Z,101172.78
2023-05-19T02:33:24.699Z,101171.06
2023-05-19T02:38:26.807Z,101167.38
2023-05-19T02:43:30.608Z,101166.91
2023-05-19T02:48:32.070Z,101155.78
2023-05-19T02:53:33.589Z,101147.19
2023-05-19T02:58:35.136Z,101149.50
2023-05-19T03:03:36.798Z,101156.69
2023-05-19T03:08:40.751Z,101163.84
2023-05-19T03:13:43.690Z,101163.84
2023-05-19T03:18:45.948Z,101164.06
2023-05-19T03:23:47.518Z,101163.47
2023-05-19T03:28:49.022Z,101171.00
2023-05-19T03:33:50.723Z,101153.44
2023-05-19T03:38:52.227Z,101156.69
2023-05-19T03:43:53.723Z,101154.75
2023-05-19T03:48:55.453Z,101157.06
2023-05-19T03:53:57.196Z,101155.94
2023-05-19T03:58:59.429Z,101153.34
2023-05-19T04:04:00.947Z,101161.22
2023-05-19T04:09:04.523Z,101164.19
2023-05-19T04:14:06.595Z,101161.28
2023-05-19T04:19:08.185Z,101168.91
2023-05-19T04:24:09.777Z,101174.03
2023-05-19T04:29:13.850Z,101172.19
2023-05-19T04:34:15.304Z,101161.44
2023-05-19T04:39:16.813Z,101157.44
2023-05-19T04:44:19.192Z,101166.09
2023-05-19T04:49:20.777Z,101174.19
2023-05-19T04:54:22.259Z,101174.81
2023-05-19T04:59:23.718Z,101175.91
2023-05-19T05:04:25.970Z,101171.97
2023-05-19T05:09:27.442Z,101179.44
2023-05-19T05:14:29.308Z,101182.22
2023-05-19T05:19:31.481Z,101186.06
2023-05-19T05:24:33.279Z,101193.56
2023-05-19T05:29:34.789Z,101186.03
2023-05-19T05:34:38.088Z,101181.09
2023-05-19T05:39:39.543Z,101174.88
2023-05-19T05:44:41.106Z,101181.88
2023-05-19T05:49:43.922Z,101184.19
2023-05-19T05:54:46.331Z,101184.59
2023-05-19T05:59:47.828Z,101184.66
2023-05-19T06:04:49.356Z,101191.81
2023-05-19T06:09:50.790Z,101181.72
2023-05-19T06:14:52.361Z,101199.56
2023-05-19T06:19:54.347Z,101200.69
2023-05-19T06:24:55.916Z,101206.09
2023-05-19T06:29:57.430Z,101205.38
2023-05-19T06:34:58.941Z,101199.13
2023-05-19T06:40:00.474Z,101199.75
2023-05-19T06:45:02.079Z,101208.22
2023-05-19T06:50:03.831Z,101205.91
2023-05-19T06:55:05.973Z,101205.31
2023-05-19T07:00:13.349Z,101206.16
2023-05-19T07:05:16.106Z,101211.38
2023-05-19T07:10:17.949Z,101211.38
2023-05-19T07:15:19.501Z,101206.38
2023-05-19T07:20:20.991Z,101217.50
2023-05-19T07:25:22.499Z,101221.06
2023-05-19T07:30:24.021Z,101221.28
2023-05-19T07:35:26.301Z,101222.13
2023-05-19T07:40:27.749Z,101224.00
2023-05-19T07:45:29.421Z,101216.34
2023-05-19T07:50:31.052Z,101210.28
2023-05-19T07:55:32.601Z,101219.78
2023-05-19T08:00:34.313Z,101223.50
2023-05-19T08:05:36.405Z,101222.84
2023-05-19T08:10:37.884Z,101224.25
2023-05-19T08:15:39.476Z,101214.16
2023-05-19T08:20:41.029Z,101212.19
2023-05-19T08:25:42.524Z,101205.47
2023-05-19T08:30:43.972Z,101217.47
2023-05-19T08:35:45.508Z,101205.88
2023-05-19T08:40:48.406Z,101209.25
2023-05-19T08:45:50.377Z,101206.47
2023-05-19T08:51:17.860Z,101201.69
2023-05-19T08:56:25.150Z,101227.47
2023-05-19T09:01:28.903Z,101215.47
2023-05-19T09:06:33.353Z,101207.34
2023-05-19T09:11:37.521Z,101209.13
2023-05-19T09:16:39.340Z,101198.66
2023-05-19T09:21:41.395Z,101195.22
2023-05-19T09:26:43.055Z,101199.69
2023-05-19T09:31:52.605Z,101196.50
2023-05-19T09:36:54.366Z,101198.94
2023-05-19T09:41:58.505Z,101189.69
2023-05-19T09:47:00.078Z,101189.31
2023-05-19T09:52:05.864Z,101187.34
2023-05-19T09:57:08.579Z,101178.22
2023-05-19T10:02:21.299Z,101175.66
2023-05-19T10:07:24.163Z,101162.69
2023-05-19T10:12:26.794Z,101164.66
2023-05-19T10:17:28.878Z,101167.63
2023-05-19T10:22:30.513Z,101159.47
2023-05-19T10:27:34.996Z,101162.63
2023-05-19T10:32:39.383Z,101145.63
2023-05-19T10:37:51.192Z,101164.81
2023-05-19T10:43:37.166Z,101159.16
2023-05-19T10:48:38.692Z,101164.34
2023-05-19T10:53:46.441Z,101162.06
2023-05-19T10:58:52.145Z,101166.09
2023-05-19T11:03:57.644Z,101164.03
2023-05-19T11:09:20.937Z,101164.50
2023-05-19T11:14:27.596Z,101161.50
2023-05-19T11:19:31.281Z,101158.38
2023-05-19T11:24:40.623Z,101155.03
2023-05-19T11:29:42.616Z,101156.84
2023-05-19T11:34:45.834Z,101149.94
2023-05-19T11:39:47.839Z,101158.59
2023-05-19T11:44:49.580Z,101158.53
2023-05-19T11:49:54.911Z,101163.72
2023-05-19T11:55:01.560Z,101165.69
2023-05-19T12:00:08.994Z,101150.94
2023-05-19T12:05:18.704Z,101159.47
2023-05-19T12:10:27.896Z,101164.16
2023-05-19T12:15:29.401Z,101158.66
2023-05-19T12:20:36.039Z,101158.38
2023-05-19T12:25:38.485Z,101161.44
2023-05-19T12:30:40.113Z,101158.94
2023-05-19T12:35:42.404Z,101158.63
2023-05-19T12:40:44.228Z,101157.34
2023-05-19T12:45:45.908Z,101160.97
2023-05-19T12:50:47.440Z,101162.91
2023-05-19T12:55:52.843Z,101155.59
2023-05-19T13:00:59.819Z,101161.88
2023-05-19T13:06:01.447Z,101156.41
2023-05-19T13:11:02.939Z,101159.47
2023-05-19T13:16:04.779Z,101159.09
2023-05-19T13:21:06.307Z,101157.53
2023-05-19T13:26:07.839Z,101153.59
2023-05-19T13:31:09.342Z,101153.69
2023-05-19T13:36:10.868Z,101152.41
2023-05-19T13:41:13.789Z,101151.13
2023-05-19T13:46:16.010Z,101148.47
2023-05-19T13:51:17.536Z,101160.94
2023-05-19T13:56:19.028Z,101153.78
2023-05-19T14:01:20.536Z,101150.84
2023-05-19T14:06:22.135Z,101144.38
2023-05-19T14:11:23.690Z,101145.25
2023-05-19T14:16:26.483Z,101133.28
2023-05-19T14:21:27.967Z,101140.63
2023-05-19T14:26:29.558Z,101137.91
2023-05-19T14:31:32.631Z,101131.66
2023-05-19T14:36:35.169Z,101142.53
2023-05-19T14:41:36.740Z,101135.38
2023-05-19T14:46:38.258Z,101137.00
2023-05-19T14:51:39.874Z,101137.59
2023-05-19T14:56:41.339Z,101128.44
2023-05-19T15:01:42.955Z,101131.06
2023-05-19T15:06:46.349Z,101132.25
2023-05-19T15:11:49.583Z,101135.50
2023-05-19T15:16:51.083Z,101131.16
2023-05-19T15:21:52.549Z,101135.63
2023-05-19T15:26:55.376Z,101139.47
2023-05-19T15:31:58.113Z,101133.28
2023-05-19T15:36:59.638Z,101124.88
2023-05-19T15:42:01.286Z,101123.50
2023-05-19T15:47:03.161Z,101118.47
2023-05-19T15:52:04.895Z,101113.50
2023-05-19T15:57:06.381Z,101116.34
2023-05-19T16:02:08.425Z,101117.47
2023-05-19T16:07:09.922Z,101107.34
2023-05-19T16:12:11.409Z,101115.75
2023-05-19T16:17:13.869Z,101112.63
2023-05-19T16:22:15.840Z,101116.72
2023-05-19T16:27:17.345Z,101103.25
2023-05-19T16:32:18.943Z,101111.03
2023-05-19T16:37:20.607Z,101115.50
2023-05-19T16:42:22.699Z,101105.59
2023-05-19T16:47:24.177Z,101106.34
2023-05-19T16:52:25.734Z,101107.94
2023-05-19T16:57:27.298Z,101107.34
2023-05-19T17:02:28.940Z,101109.81
2023-05-19T17:07:30.493Z,101115.13
2023-05-19T17:12:31.989Z,101120.69
2023-05-19T17:17:33.482Z,101113.75
2023-05-19T17:22:34.996Z,101111.78
2023-05-19T17:27:36.488Z,101117.09
2023-05-19T17:32:39.431Z,101121.19
2023-05-19T17:37:41.772Z,101132.38
2023-05-19T17:42:43.414Z,101123.38
2023-05-19T17:47:44.945Z,101124.97
2023-05-19T17:52:46.753Z,101131.84
2023-05-19T17:57:49.056Z,101126.63
2023-05-19T18:02:51.103Z,101127.25
2023-05-19T18:07:53.937Z,101125.31
2023-05-19T18:12:55.462Z,101121.22
2023-05-19T18:17:57.137Z,101116.63
2023-05-19T18:22:58.727Z,101119.09
2023-05-19T18:28:00.352Z,101115.16
2023-05-19T18:33:03.747Z,101115.53
2023-05-19T18:38:05.692Z,101115.78
2023-05-19T18:43:07.184Z,101115.63
2023-05-19T18:48:08.910Z,101124.78
2023-05-19T18:53:11.798Z,101126.34
2023-05-19T18:58:13.248Z,101135.41
2023-05-19T19:03:15.363Z,101131.16
2023-05-19T19:08:17.403Z,101143.22
2023-05-19T19:13:19.058Z,101146.44
2023-05-19T19:18:20.550Z,101156.78
2023-05-19T19:23:22.023Z,101164.41
2023-05-19T19:28:23.938Z,101158.31
2023-05-19T19:33:25.472Z,101156.78
2023-05-19T19:38:26.944Z,101149.94
2023-05-19T19:43:28.423Z,101154.38
2023-05-19T19:48:30.464Z,101158.03
2023-05-19T19:53:31.996Z,101159.06
2023-05-19T19:58:33.486Z,101159.16
2023-05-19T20:03:35.592Z,101165.47
2023-05-19T20:08:37.504Z,101158.38
2023-05-19T20:13:38.990Z,101169.88
2023-05-19T20:18:40.629Z,101175.13
2023-05-19T20:23:42.192Z,101167.16
2023-05-19T20:28:43.754Z,101170.97
2023-05-19T20:33:45.217Z,101161.44
2023-05-19T20:38:47.931Z,101164.03
2023-05-19T20:43:49.513Z,101170.78
2023-05-19T20:48:51.209Z,101166.69
2023-05-19T20:53:53.145Z,101162.38
2023-05-19T20:58:54.652Z,101152.75
2023-05-19T21:03:57.222Z,101156.00
2023-05-19T21:08:58.723Z,101150.25
2023-05-19T21:14:06.219Z,101150.81
2023-05-19T21:19:07.878Z,101156.94
2023-05-19T21:24:09.929Z,101145.84
2023-05-19T21:29:11.413Z,101153.28
2023-05-19T21:34:12.911Z,101149.66
2023-05-19T21:39:14.415Z,101150.97
2023-05-19T21:44:15.868Z,101146.53
2023-05-19T21:49:17.346Z,101150.25
2023-05-19T21:54:18.785Z,101154.84
2023-05-19T21:59:23.175Z,101150.72
2023-05-19T22:04:24.671Z,101132.91
2023-05-19T22:09:26.655Z,101151.16
2023-05-19T22:14:28.095Z,101149.38
2023-05-19T22:19:29.746Z,101147.69
2023-05-19T22:24:31.337Z,101147.69
2023-05-19T22:29:32.953Z,101129.97
2023-05-19T22:34:34.435Z,101125.53
2023-05-19T22:39:36.354Z,101121.28
2023-05-19T22:44:37.829Z,101114.84
2023-05-19T22:49:42.837Z,101123.44
2023-05-19T22:54:44.403Z,101130.63
2023-05-19T22:59:45.988Z,101124.75
2023-05-19T23:04:47.422Z,101135.59
2023-05-19T23:09:48.967Z,101125.53
2023-05-19T23:14:50.953Z,101125.53
2023-05-19T23:19:52.514Z,101121.78
2023-05-19T23:24:53.983Z,101129.50
2023-05-19T23:29:55.790Z,101124.28
2023-05-19T23:35:00.432Z,101122.75
2023-05-19T23:40:01.926Z,101108.25
2023-05-19T23:45:03.997Z,101113.44
2023-05-19T23:50:05.772Z,101112.03
2023-05-19T23:55:08.064Z,101108.69
