createdAt,value
2023-03-26T00:04:48.622Z,74.44
2023-03-26T00:09:51.339Z,74.78
2023-03-26T00:14:51.842Z,74.87
2023-03-26T00:19:51.457Z,74.96
2023-03-26T00:24:52.529Z,74.95
2023-03-26T00:29:52.258Z,75.08
2023-03-26T00:34:52.292Z,75.19
2023-03-26T00:39:52.150Z,75.32
2023-03-26T00:44:55.368Z,75.46
2023-03-26T00:49:55.448Z,75.57
2023-03-26T00:54:57.481Z,75.63
2023-03-26T00:59:58.318Z,75.67
2023-03-26T01:05:04.207Z,75.68
2023-03-26T01:10:05.548Z,75.71
2023-03-26T01:15:08.435Z,75.71
2023-03-26T01:20:26.955Z,75.69
2023-03-26T01:25:33.819Z,75.75
2023-03-26T01:30:49.927Z,75.76
2023-03-26T01:35:58.921Z,75.74
2023-03-26T01:41:06.772Z,75.72
2023-03-26T01:46:15.582Z,75.74
2023-03-26T01:51:29.116Z,75.82
2023-03-26T01:56:39.352Z,75.89
2023-03-26T02:01:55.189Z,75.96
2023-03-26T02:07:10.058Z,76.11
2023-03-26T02:12:15.818Z,76.15
2023-03-26T02:17:19.489Z,76.28
2023-03-26T02:22:19.702Z,76.31
2023-03-26T02:27:37.778Z,76.39
2023-03-26T02:32:40.572Z,76.44
2023-03-26T02:37:42.331Z,76.54
2023-03-26T02:42:48.583Z,76.61
2023-03-26T02:47:48.571Z,76.77
2023-03-26T02:53:06.455Z,76.96
2023-03-26T02:58:08.244Z,77.13
2023-03-26T03:03:13.384Z,77.29
2023-03-26T03:08:34.379Z,77.46
2023-03-26T03:13:47.290Z,77.48
2023-03-26T03:18:58.158Z,77.40
2023-03-26T03:24:03.451Z,77.22
2023-03-26T03:29:07.409Z,77.01
2023-03-26T03:34:08.232Z,76.79
2023-03-26T03:39:17.156Z,76.56
2023-03-26T03:44:17.483Z,76.36
2023-03-26T03:49:18.062Z,76.18
2023-03-26T03:54:18.509Z,76.00
2023-03-26T03:59:33.097Z,75.90
2023-03-26T04:04:34.740Z,75.79
2023-03-26T04:09:39.925Z,75.73
2023-03-26T04:14:46.061Z,75.70
2023-03-26T04:19:48.496Z,75.69
2023-03-26T04:24:48.880Z,75.61
2023-03-26T04:29:58.650Z,75.63
2023-03-26T04:35:00.925Z,75.60
2023-03-26T04:40:00.725Z,75.52
2023-03-26T04:45:11.589Z,75.53
2023-03-26T04:50:18.109Z,75.42
2023-03-26T04:55:32.473Z,75.35
2023-03-26T05:00:46.732Z,75.64
2023-03-26T05:05:46.524Z,76.69
2023-03-26T05:10:46.752Z,77.29
2023-03-26T05:15:55.826Z,77.50
2023-03-26T05:21:21.173Z,77.65
2023-03-26T05:26:21.291Z,77.66
2023-03-26T05:31:23.793Z,77.61
2023-03-26T05:36:26.560Z,77.46
2023-03-26T05:41:35.639Z,77.29
2023-03-26T05:46:36.303Z,76.97
2023-03-26T05:51:37.130Z,76.65
2023-03-26T05:56:54.383Z,76.46
2023-03-26T06:02:15.902Z,76.29
2023-03-26T06:07:35.504Z,76.05
2023-03-26T06:12:43.522Z,75.50
2023-03-26T06:17:44.042Z,75.00
2023-03-26T06:23:08.341Z,74.37
2023-03-26T06:28:39.387Z,73.93
2023-03-26T06:34:05.670Z,73.34
2023-03-26T06:39:10.492Z,73.19
2023-03-26T06:44:31.216Z,73.06
2023-03-26T06:49:49.596Z,73.18
2023-03-26T06:55:02.229Z,73.43
2023-03-26T07:00:22.668Z,74.44
2023-03-26T07:05:42.467Z,75.47
2023-03-26T07:11:04.201Z,75.78
2023-03-26T07:16:22.761Z,76.11
2023-03-26T07:21:46.882Z,76.04
2023-03-26T07:27:39.928Z,75.81
2023-03-26T07:32:53.325Z,75.21
2023-03-26T07:38:45.572Z,74.87
2023-03-26T07:44:40.370Z,74.07
2023-03-26T07:49:59.799Z,73.68
2023-03-26T07:55:48.859Z,73.24
2023-03-26T08:01:16.621Z,72.92
2023-03-26T08:06:29.810Z,73.50
2023-03-26T08:12:20.535Z,73.81
2023-03-26T08:17:30.652Z,74.14
2023-03-26T08:22:37.640Z,74.21
2023-03-26T08:27:49.974Z,74.50
2023-03-26T08:33:02.499Z,73.75
2023-03-26T08:38:04.839Z,72.64
2023-03-26T08:43:55.111Z,72.10
2023-03-26T08:49:43.047Z,72.10
2023-03-26T08:55:34.570Z,71.82
2023-03-26T09:01:12.061Z,71.17
2023-03-26T09:07:23.617Z,70.71
2023-03-26T09:13:04.729Z,71.05
2023-03-26T09:19:09.464Z,71.07
2023-03-26T09:25:04.069Z,69.83
2023-03-26T09:30:53.847Z,69.33
2023-03-26T09:36:33.980Z,69.14
2023-03-26T09:42:06.116Z,70.07
2023-03-26T09:47:38.921Z,71.06
2023-03-26T09:53:05.004Z,71.43
2023-03-26T09:58:41.745Z,71.28
2023-03-26T10:04:24.055Z,71.04
2023-03-26T10:09:45.003Z,70.56
2023-03-26T10:14:52.995Z,70.18
2023-03-26T10:20:13.652Z,68.82
2023-03-26T10:25:50.654Z,69.04
2023-03-26T10:31:35.052Z,68.03
2023-03-26T10:36:42.782Z,66.24
2023-03-26T10:41:56.182Z,65.04
2023-03-26T10:47:16.200Z,65.14
2023-03-26T10:52:20.962Z,62.32
2023-03-26T10:57:37.180Z,61.44
2023-03-26T11:02:49.180Z,63.85
2023-03-26T11:07:57.313Z,64.91
2023-03-26T11:13:05.589Z,65.60
2023-03-26T11:18:17.485Z,65.04
2023-03-26T11:23:37.937Z,64.88
2023-03-26T11:29:32.356Z,63.11
2023-03-26T11:34:40.252Z,61.94
2023-03-26T11:39:51.278Z,61.61
2023-03-26T11:44:57.740Z,61.65
2023-03-26T11:50:02.118Z,62.31
2023-03-26T11:55:01.579Z,63.49
2023-03-26T12:00:16.886Z,62.17
2023-03-26T12:05:35.327Z,61.95
2023-03-26T12:11:01.645Z,67.30
2023-03-26T12:16:11.821Z,70.00
2023-03-26T12:21:15.202Z,72.13
2023-03-26T12:26:41.523Z,73.36
2023-03-26T12:31:56.209Z,74.86
2023-03-26T12:37:00.251Z,73.94
2023-03-26T12:44:43.297Z,72.64
2023-03-26T12:47:59.339Z,67.94
2023-03-26T12:53:15.172Z,66.29
2023-03-26T12:58:38.530Z,63.92
2023-03-26T13:04:04.392Z,60.36
2023-03-26T13:10:05.412Z,58.97
2023-03-26T13:15:33.856Z,58.49
2023-03-26T13:20:50.484Z,59.22
2023-03-26T13:26:03.190Z,59.46
2023-03-26T13:31:18.289Z,58.85
2023-03-26T13:36:31.194Z,59.24
2023-03-26T13:41:50.643Z,59.52
2023-03-26T13:46:59.927Z,59.75
2023-03-26T13:52:06.137Z,59.97
2023-03-26T13:57:20.483Z,60.54
2023-03-26T14:02:38.374Z,61.26
2023-03-26T14:07:49.111Z,61.92
2023-03-26T14:12:57.638Z,62.65
2023-03-26T14:18:09.690Z,64.07
2023-03-26T14:23:45.549Z,65.21
2023-03-26T14:29:32.205Z,65.79
2023-03-26T14:34:51.977Z,65.86
2023-03-26T14:40:52.563Z,62.71
2023-03-26T14:46:33.198Z,57.97
2023-03-26T14:51:57.006Z,56.94
2023-03-26T14:57:29.100Z,56.58
2023-03-26T15:03:11.590Z,56.09
2023-03-26T15:09:05.700Z,55.72
2023-03-26T15:14:59.283Z,56.92
2023-03-26T15:20:46.062Z,57.59
2023-03-26T15:26:41.880Z,58.26
2023-03-26T15:32:33.815Z,58.67
2023-03-26T15:38:18.305Z,59.04
2023-03-26T15:43:21.381Z,59.15
2023-03-26T15:54:32.714Z,59.29
2023-03-26T15:59:51.388Z,58.44
2023-03-26T16:04:57.669Z,57.71
2023-03-26T16:10:19.122Z,57.04
2023-03-26T16:15:40.715Z,56.42
2023-03-26T16:20:55.494Z,56.16
2023-03-26T16:26:18.306Z,54.32
2023-03-26T16:31:38.120Z,52.21
2023-03-26T16:36:43.938Z,51.42
2023-03-26T16:42:06.181Z,51.28
2023-03-26T16:47:21.992Z,52.67
2023-03-26T16:52:37.034Z,53.93
2023-03-26T16:57:49.639Z,54.58
2023-03-26T17:03:08.605Z,55.63
2023-03-26T17:08:36.352Z,56.47
2023-03-26T17:13:51.107Z,57.24
2023-03-26T17:19:05.537Z,57.83
2023-03-26T17:24:37.704Z,58.39
2023-03-26T17:30:36.545Z,59.10
2023-03-26T17:35:53.305Z,59.69
2023-03-26T17:41:01.427Z,60.26
2023-03-26T17:46:04.159Z,60.83
2023-03-26T17:51:24.889Z,61.21
2023-03-26T17:56:33.602Z,61.56
2023-03-26T18:01:40.275Z,61.89
2023-03-26T18:06:58.417Z,62.26
2023-03-26T18:12:32.715Z,62.56
2023-03-26T18:18:01.123Z,62.92
2023-03-26T18:23:00.652Z,63.28
2023-03-26T18:28:02.892Z,63.57
2023-03-26T18:33:16.757Z,63.81
2023-03-26T18:38:36.922Z,64.11
2023-03-26T18:43:43.829Z,64.39
2023-03-26T18:48:45.446Z,64.65
2023-03-26T18:53:53.630Z,64.97
2023-03-26T18:59:00.113Z,65.26
2023-03-26T19:04:04.245Z,65.52
2023-03-26T19:09:13.541Z,65.62
2023-03-26T19:14:22.401Z,65.68
2023-03-26T19:19:27.886Z,65.72
2023-03-26T19:24:28.802Z,65.86
2023-03-26T19:29:36.248Z,66.09
2023-03-26T19:34:42.397Z,66.19
2023-03-26T19:39:46.696Z,66.36
2023-03-26T19:44:47.768Z,66.69
2023-03-26T19:49:57.785Z,66.97
2023-03-26T19:55:04.464Z,67.17
2023-03-26T20:00:13.347Z,67.39
2023-03-26T20:05:24.285Z,67.87
2023-03-26T20:10:23.889Z,68.44
2023-03-26T20:15:28.686Z,68.75
2023-03-26T20:20:34.827Z,69.06
2023-03-26T20:25:49.856Z,69.31
2023-03-26T20:30:56.989Z,69.57
2023-03-26T20:35:59.536Z,69.79
2023-03-26T20:41:00.539Z,70.03
2023-03-26T20:46:01.825Z,70.32
2023-03-26T20:51:01.980Z,70.56
2023-03-26T20:56:02.048Z,70.74
2023-03-26T21:01:08.889Z,70.91
2023-03-26T21:06:13.494Z,71.11
2023-03-26T21:11:28.010Z,71.46
2023-03-26T21:16:29.662Z,71.77
2023-03-26T21:21:48.674Z,72.15
2023-03-26T21:27:00.126Z,72.33
2023-03-26T21:32:01.861Z,72.58
2023-03-26T21:37:07.266Z,72.78
2023-03-26T21:42:09.037Z,72.91
2023-03-26T21:47:14.522Z,72.97
2023-03-26T21:52:17.143Z,73.00
2023-03-26T21:57:37.591Z,73.01
2023-03-26T22:02:51.221Z,73.08
2023-03-26T22:08:00.227Z,73.07
2023-03-26T22:13:00.244Z,73.12
2023-03-26T22:18:03.814Z,73.21
2023-03-26T22:23:03.417Z,73.22
2023-03-26T22:28:04.636Z,73.35
2023-03-26T22:33:04.504Z,73.56
2023-03-26T22:38:04.279Z,73.61
2023-03-26T22:43:03.474Z,73.70
2023-03-26T22:48:04.648Z,73.81
2023-03-26T22:53:05.078Z,73.85
2023-03-26T22:58:04.127Z,73.89
2023-03-26T23:03:04.737Z,73.88
2023-03-26T23:08:03.818Z,73.82
2023-03-26T23:13:02.863Z,73.89
2023-03-26T23:18:07.166Z,73.86
2023-03-26T23:23:09.113Z,73.83
2023-03-26T23:28:08.417Z,73.84
2023-03-26T23:33:09.042Z,73.89
2023-03-26T23:38:08.636Z,73.90
2023-03-26T23:43:07.357Z,73.89
2023-03-26T23:48:11.190Z,73.89
2023-03-26T23:53:11.839Z,73.90
2023-03-26T23:58:10.808Z,73.95
