createdAt,value
2018-06-30T00:01:04.141Z,35.83
2018-06-30T00:03:39.339Z,33.40
2018-06-30T00:06:08.363Z,33.10
2018-06-30T00:08:37.355Z,37.63
2018-06-30T00:11:06.295Z,33.70
2018-06-30T00:13:35.725Z,33.80
2018-06-30T00:16:05.008Z,33.90
2018-06-30T00:18:34.465Z,37.23
2018-06-30T00:21:04.068Z,33.67
2018-06-30T00:23:33.063Z,36.97
2018-06-30T00:26:02.565Z,36.00
2018-06-30T00:28:31.888Z,42.30
2018-06-30T00:31:01.369Z,42.70
2018-06-30T00:33:31.007Z,34.97
2018-06-30T00:36:00.508Z,33.60
2018-06-30T00:38:30.252Z,33.60
2018-06-30T00:40:59.071Z,31.03
2018-06-30T00:43:29.709Z,32.53
2018-06-30T00:45:59.516Z,33.50
2018-06-30T00:48:29.055Z,31.33
2018-06-30T00:50:58.627Z,33.80
2018-06-30T00:53:30.015Z,29.80
2018-06-30T00:55:59.140Z,32.60
2018-06-30T00:58:29.087Z,33.57
2018-06-30T01:00:58.640Z,31.67
2018-06-30T01:03:28.329Z,31.80
2018-06-30T01:05:57.544Z,32.33
2018-06-30T01:08:27.579Z,33.33
2018-06-30T01:10:56.539Z,32.87
2018-06-30T01:13:25.379Z,30.07
2018-06-30T01:15:55.110Z,33.07
2018-06-30T01:18:25.043Z,31.67
2018-06-30T01:20:55.244Z,35.60
2018-06-30T01:23:24.380Z,34.90
2018-06-30T01:25:53.353Z,36.97
2018-06-30T01:28:22.738Z,35.87
2018-06-30T01:30:52.360Z,36.60
2018-06-30T01:33:22.644Z,35.60
2018-06-30T01:35:51.647Z,32.97
2018-06-30T01:38:22.368Z,34.80
2018-06-30T01:40:51.831Z,33.20
2018-06-30T01:43:20.802Z,32.20
2018-06-30T01:45:49.894Z,33.30
2018-06-30T01:48:20.038Z,34.10
2018-06-30T01:50:49.628Z,31.87
2018-06-30T01:53:18.652Z,32.20
2018-06-30T01:55:47.798Z,33.70
2018-06-30T01:58:16.796Z,33.00
2018-06-30T02:00:46.327Z,33.67
2018-06-30T02:03:15.296Z,32.97
2018-06-30T02:05:45.284Z,33.17
2018-06-30T02:08:14.407Z,31.27
2018-06-30T02:10:43.429Z,32.83
2018-06-30T02:13:12.343Z,35.60
2018-06-30T02:15:41.893Z,35.50
2018-06-30T02:18:12.171Z,34.93
2018-06-30T02:20:41.101Z,33.00
2018-06-30T02:23:10.161Z,35.03
2018-06-30T02:25:39.192Z,34.60
2018-06-30T02:28:08.856Z,33.65
2018-06-30T02:30:38.552Z,34.10
2018-06-30T02:33:08.239Z,34.05
2018-06-30T02:35:37.358Z,34.07
2018-06-30T02:38:07.443Z,34.73
2018-06-30T02:40:36.313Z,33.15
2018-06-30T02:43:05.311Z,32.65
2018-06-30T02:45:34.761Z,35.60
2018-06-30T02:48:03.623Z,36.08
2018-06-30T02:50:32.602Z,38.02
2018-06-30T02:53:02.227Z,35.93
2018-06-30T02:55:31.692Z,36.60
2018-06-30T02:58:02.351Z,39.95
2018-06-30T03:00:31.768Z,36.03
2018-06-30T03:03:01.675Z,35.00
2018-06-30T03:14:03.400Z,34.55
2018-06-30T03:16:33.767Z,32.65
2018-06-30T03:19:02.718Z,32.90
2018-06-30T03:21:32.291Z,34.80
2018-06-30T03:24:01.292Z,34.23
2018-06-30T03:26:30.303Z,33.42
2018-06-30T03:28:59.739Z,33.65
2018-06-30T03:31:29.385Z,32.75
2018-06-30T03:33:58.275Z,32.60
2018-06-30T03:36:27.419Z,30.17
2018-06-30T03:38:57.251Z,29.48
2018-06-30T03:41:26.275Z,32.40
2018-06-30T03:43:55.291Z,34.33
2018-06-30T03:46:24.912Z,32.28
2018-06-30T03:48:53.927Z,32.40
2018-06-30T03:51:23.127Z,34.18
2018-06-30T03:53:52.734Z,33.80
2018-06-30T03:56:22.089Z,31.60
2018-06-30T03:58:51.891Z,31.82
2018-06-30T04:01:20.924Z,31.52
2018-06-30T04:03:49.905Z,32.85
2018-06-30T04:06:19.434Z,31.53
2018-06-30T04:08:50.006Z,30.75
2018-06-30T04:11:19.026Z,32.53
2018-06-30T04:13:47.907Z,30.57
2018-06-30T04:16:17.945Z,30.92
2018-06-30T04:18:46.908Z,30.73
2018-06-30T04:21:15.803Z,33.17
2018-06-30T04:23:44.843Z,36.03
2018-06-30T04:26:14.247Z,34.18
2018-06-30T04:28:43.659Z,33.93
2018-06-30T04:31:13.717Z,31.95
2018-06-30T04:33:43.390Z,34.00
2018-06-30T04:36:12.952Z,31.90
2018-06-30T04:38:41.831Z,29.67
2018-06-30T04:41:11.057Z,31.40
2018-06-30T04:43:40.120Z,31.77
2018-06-30T04:46:09.152Z,33.50
2018-06-30T04:48:38.634Z,30.60
2018-06-30T04:51:08.442Z,30.93
2018-06-30T04:53:38.226Z,30.33
2018-06-30T04:56:07.484Z,30.03
2018-06-30T04:58:36.464Z,28.85
2018-06-30T05:01:06.127Z,30.10
2018-06-30T05:03:36.594Z,28.30
2018-06-30T05:06:06.836Z,28.30
2018-06-30T05:08:36.311Z,25.63
2018-06-30T05:11:05.571Z,29.03
2018-06-30T05:13:36.292Z,27.77
2018-06-30T05:16:05.234Z,26.00
2018-06-30T05:18:35.650Z,25.35
2018-06-30T05:21:06.279Z,25.77
2018-06-30T05:23:35.272Z,25.80
2018-06-30T05:26:05.064Z,26.27
2018-06-30T05:28:34.110Z,25.97
2018-06-30T05:31:03.100Z,24.57
2018-06-30T05:33:32.700Z,25.10
2018-06-30T05:36:02.044Z,22.23
2018-06-30T05:38:31.471Z,21.43
2018-06-30T05:41:00.484Z,22.90
2018-06-30T05:43:30.517Z,23.57
2018-06-30T05:45:59.592Z,23.63
2018-06-30T05:48:29.048Z,21.77
2018-06-30T05:50:59.008Z,22.27
2018-06-30T05:53:29.128Z,23.20
2018-06-30T05:55:57.928Z,22.30
2018-06-30T05:58:27.317Z,21.93
2018-06-30T06:00:57.443Z,21.10
2018-06-30T06:03:26.973Z,21.60
2018-06-30T06:05:56.019Z,22.30
2018-06-30T06:08:26.294Z,20.87
2018-06-30T06:10:55.237Z,21.80
2018-06-30T06:13:24.236Z,22.00
2018-06-30T06:15:54.237Z,21.53
2018-06-30T06:18:23.265Z,22.37
2018-06-30T06:20:52.884Z,21.33
2018-06-30T06:23:21.950Z,23.47
2018-06-30T06:25:51.130Z,25.70
2018-06-30T06:28:20.039Z,23.07
2018-06-30T06:30:50.183Z,20.73
2018-06-30T06:33:19.183Z,22.93
2018-06-30T06:35:48.551Z,25.00
2018-06-30T06:38:17.552Z,24.90
2018-06-30T06:40:46.424Z,25.13
2018-06-30T06:43:15.943Z,26.00
2018-06-30T06:45:45.504Z,26.17
2018-06-30T06:48:14.635Z,27.07
2018-06-30T06:50:44.107Z,25.20
2018-06-30T06:53:14.018Z,25.77
2018-06-30T06:55:42.984Z,24.40
2018-06-30T06:58:12.560Z,23.87
2018-06-30T07:00:41.726Z,22.80
2018-06-30T07:03:11.119Z,23.07
2018-06-30T07:05:40.848Z,23.80
2018-06-30T07:08:11.212Z,26.57
2018-06-30T07:10:40.308Z,23.43
2018-06-30T07:13:09.872Z,23.13
2018-06-30T07:15:39.819Z,20.83
2018-06-30T07:18:10.003Z,20.27
2018-06-30T07:20:39.678Z,19.73
2018-06-30T07:23:09.179Z,21.40
2018-06-30T07:25:38.843Z,18.57
2018-06-30T07:28:08.580Z,20.17
2018-06-30T07:30:37.906Z,19.83
2018-06-30T07:33:07.102Z,20.57
2018-06-30T07:35:36.996Z,21.80
2018-06-30T07:38:06.380Z,19.43
2018-06-30T07:40:35.459Z,19.50
2018-06-30T07:43:06.204Z,18.93
2018-06-30T07:45:35.800Z,18.37
2018-06-30T07:48:04.898Z,16.30
2018-06-30T07:50:33.918Z,16.47
2018-06-30T07:53:02.836Z,19.10
2018-06-30T07:55:32.434Z,19.40
2018-06-30T07:58:01.990Z,17.43
2018-06-30T08:00:32.009Z,20.80
2018-06-30T08:03:01.105Z,19.07
2018-06-30T08:05:30.829Z,17.63
2018-06-30T08:08:05.115Z,17.33
2018-06-30T08:10:34.981Z,17.03
2018-06-30T08:13:04.859Z,15.30
2018-06-30T08:15:34.264Z,13.80
2018-06-30T08:18:03.695Z,13.00
2018-06-30T08:20:33.288Z,13.40
2018-06-30T08:23:02.364Z,13.60
2018-06-30T08:25:31.753Z,10.17
2018-06-30T08:28:00.899Z,11.13
2018-06-30T08:30:30.084Z,9.03
2018-06-30T08:32:59.664Z,10.57
2018-06-30T08:35:28.683Z,10.43
2018-06-30T08:37:57.848Z,10.50
2018-06-30T08:40:26.737Z,11.97
2018-06-30T08:42:55.897Z,13.90
2018-06-30T08:45:25.580Z,10.93
2018-06-30T08:47:55.404Z,12.43
2018-06-30T08:50:24.899Z,13.23
2018-06-30T08:52:54.015Z,11.30
2018-06-30T08:55:23.317Z,10.90
2018-06-30T08:57:52.751Z,12.07
2018-06-30T09:00:22.401Z,11.57
2018-06-30T09:02:51.363Z,11.63
2018-06-30T09:05:21.001Z,11.30
2018-06-30T09:07:50.415Z,9.70
2018-06-30T09:10:20.556Z,10.87
2018-06-30T09:12:49.484Z,9.27
2018-06-30T09:15:18.884Z,9.00
2018-06-30T09:17:48.611Z,9.30
2018-06-30T09:20:18.841Z,9.83
2018-06-30T09:22:47.830Z,8.93
2018-06-30T09:25:16.840Z,7.50
2018-06-30T09:27:45.934Z,6.80
2018-06-30T09:30:15.864Z,7.87
2018-06-30T09:32:44.660Z,6.60
2018-06-30T09:35:13.487Z,5.57
2018-06-30T09:37:42.626Z,7.70
2018-06-30T09:40:11.803Z,7.03
2018-06-30T09:42:41.569Z,5.07
2018-06-30T09:45:10.544Z,4.30
2018-06-30T09:47:39.580Z,5.30
2018-06-30T09:50:09.396Z,4.40
2018-06-30T09:52:39.020Z,4.50
2018-06-30T09:55:08.688Z,4.60
2018-06-30T09:57:38.249Z,4.17
2018-06-30T10:00:08.300Z,4.60
2018-06-30T10:02:37.494Z,7.33
2018-06-30T10:05:07.872Z,4.70
2018-06-30T10:07:38.052Z,5.00
2018-06-30T10:10:07.213Z,4.30
2018-06-30T10:12:36.191Z,4.53
2018-06-30T10:15:06.493Z,4.00
2018-06-30T10:17:36.462Z,4.20
2018-06-30T10:20:06.339Z,4.63
2018-06-30T10:22:36.561Z,4.30
2018-06-30T10:25:05.699Z,4.20
2018-06-30T10:27:35.143Z,4.20
2018-06-30T10:30:05.616Z,4.07
2018-06-30T10:32:35.323Z,4.07
2018-06-30T10:35:05.319Z,4.03
2018-06-30T10:37:34.366Z,5.97
2018-06-30T10:40:03.223Z,4.30
2018-06-30T10:42:32.182Z,4.50
2018-06-30T10:45:02.828Z,3.47
2018-06-30T10:47:32.793Z,3.20
2018-06-30T10:50:03.669Z,3.67
2018-06-30T10:52:33.768Z,3.90
2018-06-30T10:55:03.300Z,3.67
2018-06-30T10:57:32.405Z,3.40
2018-06-30T11:00:01.399Z,3.30
2018-06-30T11:02:31.621Z,3.67
2018-06-30T11:05:01.766Z,3.47
2018-06-30T11:07:31.640Z,3.83
2018-06-30T11:10:01.396Z,6.80
2018-06-30T11:12:30.741Z,3.97
2018-06-30T11:14:59.835Z,3.43
2018-06-30T11:17:29.008Z,4.13
2018-06-30T11:19:58.230Z,3.57
2018-06-30T11:22:27.348Z,4.30
2018-06-30T11:24:57.127Z,4.10
2018-06-30T11:27:26.254Z,3.50
2018-06-30T11:29:56.492Z,3.73
2018-06-30T11:32:26.285Z,2.90
2018-06-30T11:34:55.249Z,2.97
2018-06-30T11:37:24.663Z,3.03
2018-06-30T11:39:53.623Z,2.70
2018-06-30T11:42:22.852Z,3.43
2018-06-30T11:44:52.879Z,3.77
2018-06-30T11:47:21.884Z,2.57
2018-06-30T11:49:51.364Z,3.90
2018-06-30T11:52:21.007Z,3.07
2018-06-30T11:54:49.861Z,2.77
2018-06-30T11:57:19.687Z,3.73
2018-06-30T11:59:48.662Z,3.83
2018-06-30T12:02:18.075Z,3.60
2018-06-30T12:04:47.169Z,3.30
2018-06-30T12:07:16.055Z,4.03
2018-06-30T12:09:45.601Z,3.20
2018-06-30T12:12:15.531Z,3.10
2018-06-30T12:14:44.473Z,3.70
2018-06-30T12:17:13.956Z,4.17
2018-06-30T12:19:43.511Z,3.10
2018-06-30T12:22:12.569Z,3.70
2018-06-30T12:24:42.061Z,4.30
2018-06-30T12:27:11.004Z,3.97
2018-06-30T12:29:40.056Z,4.70
2018-06-30T12:32:09.730Z,3.73
2018-06-30T12:34:39.792Z,5.60
2018-06-30T12:37:08.963Z,4.40
2018-06-30T12:39:38.846Z,7.60
2018-06-30T12:42:07.915Z,6.40
2018-06-30T12:44:38.063Z,3.87
2018-06-30T12:47:07.347Z,4.33
2018-06-30T12:49:37.247Z,3.83
2018-06-30T12:52:06.612Z,5.10
2018-06-30T12:54:36.890Z,5.00
2018-06-30T12:57:05.849Z,4.30
2018-06-30T12:59:35.338Z,5.93
2018-06-30T13:02:04.447Z,6.20
2018-06-30T13:04:35.453Z,6.70
2018-06-30T13:07:05.191Z,5.67
2018-06-30T13:09:35.327Z,5.53
2018-06-30T13:12:05.252Z,5.77
2018-06-30T13:14:34.295Z,6.67
2018-06-30T13:17:04.069Z,6.20
2018-06-30T13:19:33.024Z,5.80
2018-06-30T13:22:02.595Z,5.97
2018-06-30T13:24:32.039Z,5.87
2018-06-30T13:27:02.507Z,5.10
2018-06-30T13:29:33.394Z,5.33
2018-06-30T13:32:02.920Z,5.50
2018-06-30T13:34:31.897Z,6.67
2018-06-30T13:37:01.459Z,7.40
2018-06-30T13:39:30.999Z,6.87
2018-06-30T13:42:00.124Z,6.53
2018-06-30T13:44:30.219Z,6.43
2018-06-30T13:47:00.348Z,7.07
2018-06-30T13:49:30.444Z,7.07
2018-06-30T13:52:00.379Z,8.20
2018-06-30T13:54:29.479Z,7.10
2018-06-30T13:56:59.179Z,9.13
2018-06-30T13:59:28.860Z,7.00
2018-06-30T14:01:57.972Z,8.03
2018-06-30T14:04:27.280Z,7.50
2018-06-30T14:06:56.893Z,7.20
2018-06-30T14:09:27.272Z,7.33
2018-06-30T14:11:57.195Z,7.70
2018-06-30T14:14:25.817Z,7.13
2018-06-30T14:16:55.687Z,7.20
2018-06-30T14:19:24.710Z,6.47
2018-06-30T14:21:53.744Z,8.37
2018-06-30T14:24:23.319Z,8.50
2018-06-30T14:26:52.600Z,10.10
2018-06-30T14:29:21.697Z,7.30
2018-06-30T14:31:51.172Z,8.27
2018-06-30T14:34:20.752Z,7.63
2018-06-30T14:36:50.619Z,6.63
2018-06-30T14:39:21.565Z,6.40
2018-06-30T14:41:50.618Z,5.60
2018-06-30T14:44:27.121Z,6.30
2018-06-30T14:46:56.363Z,6.40
2018-06-30T14:49:25.987Z,6.43
2018-06-30T14:51:55.327Z,6.77
2018-06-30T14:54:25.145Z,7.50
2018-06-30T14:56:54.749Z,5.90
2018-06-30T14:59:23.768Z,6.33
2018-06-30T15:01:52.875Z,7.20
2018-06-30T15:04:22.598Z,7.80
2018-06-30T15:06:52.172Z,6.70
2018-06-30T15:09:21.055Z,6.33
2018-06-30T15:11:50.052Z,7.27
2018-06-30T15:14:19.131Z,6.87
2018-06-30T15:16:49.507Z,6.50
2018-06-30T15:19:18.984Z,7.70
2018-06-30T15:21:48.542Z,6.90
2018-06-30T15:24:17.369Z,7.27
2018-06-30T15:26:46.783Z,6.40
2018-06-30T15:29:15.739Z,7.97
2018-06-30T15:31:45.780Z,7.20
2018-06-30T15:34:16.319Z,7.33
2018-06-30T15:36:45.900Z,7.47
2018-06-30T15:39:16.585Z,6.57
2018-06-30T15:41:45.527Z,6.83
2018-06-30T15:44:14.524Z,9.30
2018-06-30T15:46:43.464Z,8.70
2018-06-30T15:49:12.923Z,6.83
2018-06-30T15:51:41.935Z,7.30
2018-06-30T15:54:11.520Z,8.30
2018-06-30T15:56:41.286Z,7.57
2018-06-30T15:59:10.231Z,7.93
2018-06-30T16:01:39.136Z,7.07
2018-06-30T16:04:09.120Z,6.60
2018-06-30T16:06:38.414Z,7.00
2018-06-30T16:09:10.479Z,7.57
2018-06-30T16:11:40.032Z,7.87
2018-06-30T16:14:09.840Z,8.23
2018-06-30T16:16:39.651Z,7.90
2018-06-30T16:19:08.816Z,7.63
2018-06-30T16:21:38.859Z,7.00
2018-06-30T16:24:08.435Z,9.67
2018-06-30T16:26:37.453Z,7.03
2018-06-30T16:29:06.643Z,6.63
2018-06-30T16:31:36.079Z,7.30
2018-06-30T16:34:05.597Z,7.43
2018-06-30T16:36:35.035Z,7.40
2018-06-30T16:39:04.519Z,5.60
2018-06-30T16:41:33.535Z,7.67
2018-06-30T16:44:04.849Z,6.30
2018-06-30T16:46:34.287Z,7.33
2018-06-30T16:49:03.934Z,6.07
2018-06-30T16:51:32.872Z,6.40
2018-06-30T16:54:02.748Z,4.77
2018-06-30T16:56:32.531Z,4.73
2018-06-30T16:59:01.600Z,3.67
2018-06-30T17:01:30.719Z,4.50
2018-06-30T17:03:59.704Z,4.00
2018-06-30T17:06:28.736Z,4.93
2018-06-30T17:08:58.903Z,5.20
2018-06-30T17:11:28.421Z,4.20
2018-06-30T17:13:57.423Z,4.70
2018-06-30T17:16:26.591Z,4.50
2018-06-30T17:18:56.491Z,4.80
2018-06-30T17:21:26.865Z,4.23
2018-06-30T17:23:55.898Z,5.30
2018-06-30T17:26:25.315Z,5.33
2018-06-30T17:28:54.352Z,3.47
2018-06-30T17:31:23.555Z,4.17
2018-06-30T17:33:52.539Z,5.33
2018-06-30T17:36:21.615Z,3.00
2018-06-30T17:38:50.826Z,2.50
2018-06-30T17:41:20.440Z,2.80
2018-06-30T17:43:49.571Z,2.67
2018-06-30T17:46:18.495Z,3.13
2018-06-30T17:48:47.607Z,2.53
2018-06-30T17:51:17.864Z,3.13
2018-06-30T17:53:46.917Z,3.43
2018-06-30T17:56:16.159Z,2.37
2018-06-30T17:58:45.211Z,2.73
2018-06-30T18:01:14.408Z,3.00
2018-06-30T18:03:44.267Z,3.47
2018-06-30T18:06:13.747Z,3.33
2018-06-30T18:08:43.656Z,2.83
2018-06-30T18:11:13.558Z,2.80
2018-06-30T18:13:42.694Z,2.60
2018-06-30T18:16:11.678Z,2.50
2018-06-30T18:18:41.147Z,2.17
2018-06-30T18:21:10.977Z,2.60
2018-06-30T18:23:40.573Z,2.83
2018-06-30T18:26:09.984Z,2.87
2018-06-30T18:28:39.575Z,2.10
2018-06-30T18:31:13.041Z,1.90
2018-06-30T18:33:44.559Z,1.77
2018-06-30T18:36:15.411Z,1.57
2018-06-30T18:38:45.207Z,1.67
2018-06-30T18:41:15.384Z,2.20
2018-06-30T18:43:45.188Z,2.93
2018-06-30T18:46:14.732Z,2.60
2018-06-30T18:48:45.561Z,2.23
2018-06-30T18:51:15.810Z,1.80
2018-06-30T18:53:45.760Z,3.00
2018-06-30T18:56:16.098Z,2.80
2018-06-30T18:58:45.552Z,1.83
2018-06-30T19:01:14.532Z,1.70
2018-06-30T19:03:44.355Z,2.27
2018-06-30T19:06:15.551Z,2.03
2018-06-30T19:08:48.257Z,2.83
2018-06-30T19:11:17.607Z,3.13
2018-06-30T19:13:49.395Z,1.83
2018-06-30T19:16:19.976Z,2.10
2018-06-30T19:18:50.619Z,3.20
2018-06-30T19:21:20.704Z,2.67
2018-06-30T19:23:50.855Z,1.67
2018-06-30T19:26:19.426Z,2.80
2018-06-30T19:28:49.444Z,2.93
2018-06-30T19:31:19.542Z,3.87
2018-06-30T19:33:49.362Z,2.63
2018-06-30T19:36:19.342Z,1.70
2018-06-30T19:38:52.843Z,2.57
2018-06-30T19:41:24.391Z,3.67
2018-06-30T19:43:53.743Z,3.37
2018-06-30T19:46:23.368Z,2.20
2018-06-30T19:48:53.436Z,2.00
2018-06-30T19:51:23.514Z,2.27
2018-06-30T19:53:53.499Z,2.80
2018-06-30T19:56:23.434Z,1.43
2018-06-30T19:58:53.581Z,2.07
2018-06-30T20:01:24.723Z,2.30
2018-06-30T20:03:55.647Z,2.53
2018-06-30T20:06:25.782Z,1.80
2018-06-30T20:08:55.965Z,1.57
2018-06-30T20:11:26.805Z,1.90
2018-06-30T20:13:59.547Z,2.13
2018-06-30T20:16:33.673Z,2.80
2018-06-30T20:19:05.430Z,2.30
2018-06-30T20:21:36.022Z,2.47
2018-06-30T20:24:06.355Z,1.93
2018-06-30T20:26:36.299Z,2.87
2018-06-30T20:29:06.628Z,2.83
2018-06-30T20:31:37.088Z,3.47
2018-06-30T20:34:08.128Z,6.27
2018-06-30T20:36:38.249Z,3.67
2018-06-30T20:39:10.381Z,1.67
2018-06-30T20:41:41.298Z,2.30
2018-06-30T20:44:11.472Z,1.60
2018-06-30T20:46:42.658Z,1.37
2018-06-30T20:49:12.882Z,1.13
2018-06-30T20:51:43.956Z,2.73
2018-06-30T20:54:14.538Z,1.30
2018-06-30T20:56:44.508Z,1.17
2018-06-30T20:59:14.047Z,1.30
2018-06-30T21:01:43.850Z,1.30
2018-06-30T21:04:12.805Z,1.13
2018-06-30T21:06:42.647Z,1.50
2018-06-30T21:09:12.576Z,1.27
2018-06-30T21:11:41.626Z,1.40
2018-06-30T21:14:11.132Z,1.47
2018-06-30T21:16:40.612Z,1.30
2018-06-30T21:19:10.448Z,0.73
2018-06-30T21:21:39.400Z,1.30
2018-06-30T21:24:08.646Z,1.10
2018-06-30T21:26:37.875Z,0.77
2018-06-30T21:29:07.125Z,1.30
2018-06-30T21:31:39.260Z,2.10
2018-06-30T21:34:09.572Z,1.13
2018-06-30T21:36:40.055Z,1.43
2018-06-30T21:39:14.669Z,0.90
2018-06-30T21:41:46.473Z,1.20
2018-06-30T21:44:16.179Z,1.00
2018-06-30T21:46:45.353Z,1.13
2018-06-30T21:49:15.136Z,1.30
2018-06-30T21:51:45.963Z,2.97
2018-06-30T21:54:16.715Z,2.03
2018-06-30T21:56:47.867Z,1.20
2018-06-30T21:59:16.715Z,1.23
2018-06-30T22:01:45.600Z,1.30
2018-06-30T22:04:15.719Z,1.00
2018-06-30T22:06:45.805Z,1.30
2018-06-30T22:09:14.683Z,1.10
2018-06-30T22:11:43.875Z,1.27
2018-06-30T22:14:12.831Z,1.42
2018-06-30T22:16:43.060Z,1.20
2018-06-30T22:19:12.715Z,1.50
2018-06-30T22:21:42.217Z,1.90
2018-06-30T22:24:11.284Z,1.40
2018-06-30T22:26:41.096Z,1.37
2018-06-30T22:29:10.504Z,1.53
2018-06-30T22:31:39.489Z,1.60
2018-06-30T22:34:09.062Z,1.40
2018-06-30T22:36:38.833Z,1.10
2018-06-30T22:39:10.360Z,1.30
2018-06-30T22:41:39.561Z,1.37
2018-06-30T22:44:09.563Z,1.90
2018-06-30T22:46:39.375Z,1.80
2018-06-30T22:49:08.752Z,1.90
2018-06-30T22:51:38.164Z,2.05
2018-06-30T22:54:07.398Z,2.08
2018-06-30T22:56:36.455Z,1.90
2018-06-30T22:59:06.103Z,1.32
2018-06-30T23:01:35.685Z,0.90
2018-06-30T23:04:04.661Z,0.80
2018-06-30T23:06:34.175Z,0.85
2018-06-30T23:09:03.932Z,1.27
2018-06-30T23:11:33.434Z,0.90
2018-06-30T23:14:03.416Z,1.20
2018-06-30T23:16:32.412Z,1.10
2018-06-30T23:19:02.334Z,2.02
2018-06-30T23:21:31.847Z,1.40
2018-06-30T23:24:01.250Z,1.00
2018-06-30T23:26:30.567Z,0.90
2018-06-30T23:28:59.792Z,1.00
2018-06-30T23:31:29.637Z,1.20
2018-06-30T23:33:58.618Z,1.05
2018-06-30T23:36:28.359Z,1.42
2018-06-30T23:38:57.782Z,1.15
2018-06-30T23:41:27.128Z,1.65
2018-06-30T23:43:56.143Z,1.65
2018-06-30T23:46:26.187Z,1.17
