createdAt,value
2018-06-08T00:00:17.789Z,2.20
2018-06-08T00:02:47.349Z,2.22
2018-06-08T00:05:16.901Z,2.50
2018-06-08T00:07:46.430Z,2.00
2018-06-08T00:10:15.905Z,2.27
2018-06-08T00:12:45.591Z,2.02
2018-06-08T00:15:16.162Z,2.08
2018-06-08T00:17:45.738Z,2.30
2018-06-08T00:20:15.317Z,2.00
2018-06-08T00:22:44.969Z,2.00
2018-06-08T00:25:14.705Z,2.40
2018-06-08T00:27:44.394Z,2.02
2018-06-08T00:30:14.028Z,2.22
2018-06-08T00:32:43.786Z,2.37
2018-06-08T00:35:13.378Z,1.80
2018-06-08T00:37:42.962Z,2.25
2018-06-08T00:40:13.369Z,2.02
2018-06-08T00:42:42.838Z,2.10
2018-06-08T00:45:12.318Z,2.40
2018-06-08T00:47:41.792Z,2.08
2018-06-08T00:50:11.253Z,2.45
2018-06-08T00:52:40.864Z,2.25
2018-06-08T00:55:10.379Z,2.02
2018-06-08T00:57:39.913Z,2.08
2018-06-08T01:00:09.346Z,2.12
2018-06-08T01:02:38.824Z,2.17
2018-06-08T01:05:08.241Z,2.30
2018-06-08T01:07:43.950Z,2.10
2018-06-08T01:10:13.432Z,2.47
2018-06-08T01:12:43.078Z,2.30
2018-06-08T01:15:12.592Z,2.30
2018-06-08T01:17:42.024Z,2.70
2018-06-08T01:20:11.486Z,2.42
2018-06-08T01:22:40.965Z,2.37
2018-06-08T01:25:10.349Z,2.17
2018-06-08T01:27:39.789Z,2.40
2018-06-08T01:30:09.360Z,2.25
2018-06-08T01:32:38.937Z,2.42
2018-06-08T01:35:08.422Z,3.00
2018-06-08T01:37:37.956Z,2.45
2018-06-08T01:40:07.468Z,2.60
2018-06-08T01:42:37.013Z,2.92
2018-06-08T01:45:06.631Z,2.40
2018-06-08T01:47:36.495Z,1.95
2018-06-08T01:50:05.906Z,2.42
2018-06-08T01:52:35.476Z,2.60
2018-06-08T01:55:05.163Z,2.70
2018-06-08T01:57:34.597Z,2.27
2018-06-08T02:00:04.082Z,2.40
2018-06-08T02:02:33.544Z,2.27
2018-06-08T02:05:03.099Z,2.80
2018-06-08T02:07:33.454Z,2.80
2018-06-08T02:10:03.029Z,2.72
2018-06-08T02:12:33.963Z,2.20
2018-06-08T02:15:03.619Z,2.10
2018-06-08T02:17:33.297Z,2.50
2018-06-08T02:20:02.936Z,2.77
2018-06-08T02:22:32.320Z,2.60
2018-06-08T02:25:01.918Z,2.30
2018-06-08T02:27:31.467Z,2.58
2018-06-08T02:30:01.758Z,2.08
2018-06-08T02:32:31.417Z,2.20
2018-06-08T02:35:01.085Z,2.37
2018-06-08T02:37:31.095Z,2.80
2018-06-08T02:40:02.904Z,2.65
2018-06-08T02:42:32.057Z,2.87
2018-06-08T02:45:02.037Z,3.22
2018-06-08T02:47:32.691Z,2.50
2018-06-08T02:50:03.245Z,2.42
2018-06-08T02:52:32.748Z,2.87
2018-06-08T02:55:02.441Z,2.40
2018-06-08T02:57:33.016Z,2.58
2018-06-08T03:00:02.463Z,2.27
2018-06-08T03:02:31.920Z,2.55
2018-06-08T03:05:01.298Z,2.45
2018-06-08T03:07:30.719Z,2.50
2018-06-08T03:10:00.161Z,2.00
2018-06-08T03:12:29.660Z,2.33
2018-06-08T03:14:59.080Z,2.35
2018-06-08T03:17:28.489Z,2.40
2018-06-08T03:19:57.999Z,2.67
2018-06-08T03:22:27.532Z,2.98
2018-06-08T03:24:56.943Z,2.92
2018-06-08T03:27:27.041Z,2.92
2018-06-08T03:29:56.396Z,2.80
2018-06-08T03:32:25.778Z,2.65
2018-06-08T03:34:55.335Z,2.70
2018-06-08T03:37:24.750Z,2.92
2018-06-08T03:39:54.201Z,2.90
2018-06-08T03:42:23.650Z,3.05
2018-06-08T03:44:53.060Z,2.70
2018-06-08T03:47:22.462Z,2.70
2018-06-08T03:49:51.945Z,2.87
2018-06-08T03:52:21.479Z,2.60
2018-06-08T03:54:50.895Z,3.08
2018-06-08T03:57:20.277Z,2.83
2018-06-08T03:59:49.783Z,3.12
2018-06-08T04:02:19.204Z,3.30
2018-06-08T04:04:48.662Z,2.70
2018-06-08T04:07:18.134Z,2.77
2018-06-08T04:09:48.931Z,3.17
2018-06-08T04:12:18.434Z,4.45
2018-06-08T04:14:47.824Z,3.40
2018-06-08T04:17:17.222Z,2.87
2018-06-08T04:19:46.789Z,3.30
2018-06-08T04:22:16.184Z,3.00
2018-06-08T04:24:45.648Z,2.87
2018-06-08T04:27:15.154Z,3.08
2018-06-08T04:29:44.603Z,3.47
2018-06-08T04:32:14.021Z,2.77
2018-06-08T04:34:43.499Z,3.30
2018-06-08T04:37:12.941Z,3.20
2018-06-08T04:39:42.376Z,3.22
2018-06-08T04:42:11.830Z,3.05
2018-06-08T04:44:41.322Z,3.10
2018-06-08T04:47:10.757Z,3.10
2018-06-08T04:49:40.144Z,3.27
2018-06-08T04:52:09.565Z,3.27
2018-06-08T04:54:39.010Z,3.40
2018-06-08T04:57:08.372Z,3.00
2018-06-08T04:59:37.698Z,3.20
2018-06-08T05:02:07.105Z,3.05
2018-06-08T05:04:36.594Z,3.12
2018-06-08T05:07:06.142Z,3.17
2018-06-08T05:09:35.531Z,3.30
2018-06-08T05:12:05.067Z,3.50
2018-06-08T05:14:34.480Z,3.65
2018-06-08T05:17:03.937Z,3.72
2018-06-08T05:19:34.269Z,3.65
2018-06-08T05:22:03.709Z,3.52
2018-06-08T05:24:33.127Z,3.25
2018-06-08T05:27:02.525Z,3.62
2018-06-08T05:29:31.984Z,4.15
2018-06-08T05:32:01.423Z,4.53
2018-06-08T05:34:30.852Z,4.10
2018-06-08T05:37:00.283Z,3.40
2018-06-08T05:39:29.734Z,3.58
2018-06-08T05:41:59.353Z,3.02
2018-06-08T05:44:28.722Z,3.70
2018-06-08T05:46:58.143Z,3.27
2018-06-08T05:49:27.603Z,3.90
2018-06-08T05:51:56.979Z,3.35
2018-06-08T05:54:26.343Z,4.03
2018-06-08T05:56:55.801Z,3.60
2018-06-08T05:59:25.161Z,3.65
2018-06-08T06:01:54.599Z,4.10
2018-06-08T06:04:24.010Z,3.50
2018-06-08T06:06:53.404Z,3.87
2018-06-08T06:09:22.837Z,3.20
2018-06-08T06:11:52.238Z,3.75
2018-06-08T06:14:21.631Z,3.42
2018-06-08T06:16:51.077Z,2.95
2018-06-08T06:19:20.600Z,3.52
2018-06-08T06:21:49.973Z,2.98
2018-06-08T06:24:19.511Z,3.40
2018-06-08T06:26:48.915Z,3.40
2018-06-08T06:29:18.300Z,3.70
2018-06-08T06:31:47.686Z,3.65
2018-06-08T06:34:17.135Z,3.47
2018-06-08T06:36:46.498Z,3.08
2018-06-08T06:39:15.876Z,3.60
2018-06-08T06:41:45.344Z,3.75
2018-06-08T06:44:14.409Z,3.67
2018-06-08T06:46:44.001Z,3.95
2018-06-08T06:49:13.440Z,3.47
2018-06-08T06:51:42.923Z,3.60
2018-06-08T06:54:13.282Z,3.77
2018-06-08T06:56:42.782Z,3.47
2018-06-08T06:59:12.343Z,3.67
2018-06-08T07:01:41.710Z,4.28
2018-06-08T07:04:11.245Z,3.80
2018-06-08T07:06:40.580Z,3.72
2018-06-08T07:09:10.530Z,4.12
2018-06-08T07:11:40.023Z,3.50
2018-06-08T07:14:09.421Z,3.80
2018-06-08T07:16:38.836Z,4.33
2018-06-08T07:19:08.996Z,3.75
2018-06-08T07:21:38.385Z,4.03
2018-06-08T07:24:08.032Z,3.52
2018-06-08T07:26:37.525Z,3.45
2018-06-08T07:29:06.655Z,3.58
2018-06-08T07:31:36.146Z,3.12
2018-06-08T07:34:05.711Z,3.67
2018-06-08T07:36:35.159Z,4.08
2018-06-08T07:39:06.996Z,3.70
2018-06-08T07:41:36.517Z,3.60
2018-06-08T07:44:06.120Z,3.65
2018-06-08T07:46:35.652Z,3.83
2018-06-08T07:49:05.149Z,3.40
2018-06-08T07:54:11.722Z,3.58
2018-06-08T07:56:41.254Z,3.80
2018-06-08T07:59:10.882Z,3.47
2018-06-08T08:01:40.434Z,4.00
2018-06-08T08:04:10.080Z,3.80
2018-06-08T08:06:39.742Z,3.45
2018-06-08T08:09:10.521Z,3.30
2018-06-08T08:11:39.906Z,3.00
2018-06-08T08:14:09.426Z,3.30
2018-06-08T08:16:38.891Z,3.55
2018-06-08T08:19:08.393Z,3.77
2018-06-08T08:21:37.860Z,3.75
2018-06-08T08:24:07.566Z,3.33
2018-06-08T08:26:37.428Z,3.80
2018-06-08T08:29:06.911Z,3.40
2018-06-08T08:31:36.519Z,5.45
2018-06-08T08:34:06.258Z,3.50
2018-06-08T08:36:35.690Z,3.62
2018-06-08T08:39:08.302Z,4.33
2018-06-08T08:41:38.007Z,3.50
2018-06-08T08:44:07.565Z,3.55
2018-06-08T08:46:37.097Z,3.67
2018-06-08T08:49:06.565Z,2.98
2018-06-08T08:51:36.073Z,3.77
2018-06-08T08:54:05.563Z,4.60
2018-06-08T08:56:34.912Z,4.30
2018-06-08T08:59:04.473Z,3.98
2018-06-08T09:01:33.916Z,3.58
2018-06-08T09:04:03.392Z,3.40
2018-06-08T09:06:32.820Z,3.47
2018-06-08T09:09:02.267Z,3.80
2018-06-08T09:11:32.279Z,3.30
2018-06-08T09:14:01.616Z,3.30
2018-06-08T09:16:31.097Z,3.70
2018-06-08T09:19:00.518Z,4.28
2018-06-08T09:21:30.002Z,4.33
2018-06-08T09:23:59.423Z,5.05
2018-06-08T09:26:28.864Z,4.35
2018-06-08T09:28:58.441Z,4.08
2018-06-08T09:31:28.526Z,4.03
2018-06-08T09:33:58.146Z,3.90
2018-06-08T09:36:28.475Z,4.15
2018-06-08T09:38:57.998Z,4.10
2018-06-08T09:41:27.512Z,4.12
2018-06-08T09:43:57.049Z,3.50
2018-06-08T09:46:26.523Z,3.95
2018-06-08T09:48:55.927Z,4.12
2018-06-08T09:51:26.009Z,4.08
2018-06-08T09:53:55.372Z,4.10
2018-06-08T09:56:24.886Z,4.05
2018-06-08T09:58:54.557Z,4.20
2018-06-08T10:01:24.084Z,4.37
2018-06-08T10:03:53.606Z,4.35
2018-06-08T10:06:23.130Z,4.78
2018-06-08T10:08:53.443Z,5.58
2018-06-08T10:11:22.990Z,5.37
2018-06-08T10:13:52.493Z,4.92
2018-06-08T10:16:21.908Z,5.03
2018-06-08T10:18:51.383Z,4.10
2018-06-08T10:21:20.886Z,4.53
2018-06-08T10:23:50.342Z,4.90
2018-06-08T10:26:19.771Z,4.92
2018-06-08T10:28:49.284Z,4.05
2018-06-08T10:31:18.722Z,4.33
2018-06-08T10:33:48.161Z,4.90
2018-06-08T10:36:17.584Z,4.72
2018-06-08T10:38:46.777Z,4.15
2018-06-08T10:41:16.306Z,4.60
2018-06-08T10:43:45.749Z,4.65
2018-06-08T10:46:15.180Z,4.87
2018-06-08T10:48:44.604Z,4.35
2018-06-08T10:51:14.142Z,3.87
2018-06-08T10:53:43.514Z,3.52
2018-06-08T10:56:13.000Z,3.47
2018-06-08T10:58:42.430Z,3.25
2018-06-08T11:01:11.841Z,3.90
2018-06-08T11:03:41.252Z,3.35
2018-06-08T11:06:10.629Z,3.70
2018-06-08T11:08:40.051Z,3.80
2018-06-08T11:11:09.452Z,3.55
2018-06-08T11:13:38.871Z,3.90
2018-06-08T11:16:08.228Z,4.00
2018-06-08T11:18:37.617Z,3.45
2018-06-08T11:21:07.090Z,3.50
2018-06-08T11:23:36.327Z,3.17
2018-06-08T11:26:07.102Z,3.52
2018-06-08T11:28:36.800Z,4.47
2018-06-08T11:31:06.308Z,4.40
2018-06-08T11:33:36.485Z,3.92
2018-06-08T11:36:05.940Z,3.72
2018-06-08T11:38:35.608Z,3.05
2018-06-08T11:41:05.171Z,3.45
2018-06-08T11:43:34.781Z,2.95
2018-06-08T11:46:04.462Z,3.72
2018-06-08T11:48:33.961Z,3.22
2018-06-08T11:51:03.553Z,3.30
2018-06-08T11:53:33.135Z,3.33
2018-06-08T11:56:02.609Z,3.35
2018-06-08T11:58:32.751Z,3.72
2018-06-08T12:01:02.274Z,3.52
2018-06-08T12:03:33.127Z,4.05
2018-06-08T12:06:02.605Z,3.12
2018-06-08T12:08:32.112Z,3.58
2018-06-08T12:11:01.894Z,3.42
2018-06-08T12:13:32.037Z,3.50
2018-06-08T12:16:01.839Z,3.83
2018-06-08T12:18:31.398Z,3.60
2018-06-08T12:21:00.925Z,4.15
2018-06-08T12:23:30.518Z,4.20
2018-06-08T12:26:00.117Z,4.33
2018-06-08T12:28:29.576Z,4.25
2018-06-08T12:30:59.556Z,4.28
2018-06-08T12:33:30.304Z,4.70
2018-06-08T12:35:59.885Z,4.70
2018-06-08T12:38:29.346Z,4.67
2018-06-08T12:40:59.053Z,4.45
2018-06-08T12:43:28.735Z,4.17
2018-06-08T12:45:58.170Z,4.10
2018-06-08T12:48:27.750Z,3.60
2018-06-08T12:50:57.293Z,4.15
2018-06-08T12:53:27.038Z,3.77
2018-06-08T12:55:56.596Z,3.62
2018-06-08T12:58:26.163Z,3.12
2018-06-08T13:00:55.760Z,3.20
2018-06-08T13:03:25.385Z,3.67
2018-06-08T13:05:54.793Z,4.53
2018-06-08T13:08:24.228Z,4.08
2018-06-08T13:10:53.655Z,4.28
2018-06-08T13:13:23.030Z,4.12
2018-06-08T13:15:52.482Z,4.20
2018-06-08T13:18:21.858Z,3.98
2018-06-08T13:20:51.693Z,4.42
2018-06-08T13:23:21.090Z,4.12
2018-06-08T13:25:50.440Z,4.05
2018-06-08T13:28:19.826Z,3.85
2018-06-08T13:30:49.228Z,4.62
2018-06-08T13:33:18.319Z,4.72
2018-06-08T13:35:47.919Z,4.05
2018-06-08T13:38:17.333Z,4.00
2018-06-08T13:40:46.818Z,3.35
2018-06-08T13:43:16.310Z,3.60
2018-06-08T13:45:45.885Z,3.67
2018-06-08T13:48:15.401Z,3.65
2018-06-08T13:50:44.831Z,3.80
2018-06-08T13:53:14.341Z,3.92
2018-06-08T13:55:44.555Z,4.37
2018-06-08T13:58:13.953Z,4.00
2018-06-08T14:00:43.334Z,3.70
2018-06-08T14:03:12.816Z,3.60
2018-06-08T14:05:42.276Z,3.60
2018-06-08T14:08:11.652Z,3.62
2018-06-08T14:10:41.103Z,3.98
2018-06-08T14:13:10.617Z,4.30
2018-06-08T14:15:43.832Z,3.83
2018-06-08T14:18:13.336Z,4.95
2018-06-08T14:20:42.796Z,4.08
2018-06-08T14:23:12.336Z,3.85
2018-06-08T14:25:42.149Z,3.70
2018-06-08T14:28:11.650Z,4.12
2018-06-08T14:30:41.084Z,4.30
2018-06-08T14:33:10.490Z,4.12
2018-06-08T14:35:39.913Z,3.65
2018-06-08T14:38:09.454Z,3.92
2018-06-08T14:40:38.913Z,4.10
2018-06-08T14:43:08.579Z,3.70
2018-06-08T14:45:37.960Z,4.28
2018-06-08T14:48:07.488Z,4.17
2018-06-08T14:50:36.915Z,3.75
2018-06-08T14:53:07.521Z,3.85
2018-06-08T14:55:37.648Z,3.17
2018-06-08T14:58:07.083Z,3.70
2018-06-08T15:00:36.547Z,3.40
2018-06-08T15:03:06.469Z,3.77
2018-06-08T15:05:35.878Z,3.40
2018-06-08T15:08:05.405Z,3.90
2018-06-08T15:10:34.917Z,3.25
2018-06-08T15:13:04.470Z,3.05
2018-06-08T15:15:34.057Z,2.80
2018-06-08T15:18:03.509Z,3.65
2018-06-08T15:20:33.045Z,3.50
2018-06-08T15:23:03.246Z,3.52
2018-06-08T15:25:32.726Z,3.67
2018-06-08T15:28:03.009Z,4.50
2018-06-08T15:30:32.567Z,3.98
2018-06-08T15:33:01.930Z,3.60
2018-06-08T15:35:31.495Z,3.22
2018-06-08T15:38:00.947Z,3.75
2018-06-08T15:40:30.488Z,3.60
2018-06-08T15:42:59.956Z,4.30
2018-06-08T15:45:29.406Z,3.98
2018-06-08T15:47:58.912Z,4.22
2018-06-08T15:50:28.293Z,3.77
2018-06-08T15:52:58.779Z,3.98
2018-06-08T15:55:28.195Z,3.80
2018-06-08T15:57:57.719Z,3.80
2018-06-08T16:00:27.125Z,3.33
2018-06-08T16:02:56.579Z,4.10
2018-06-08T16:05:26.107Z,3.98
2018-06-08T16:07:55.508Z,4.05
2018-06-08T16:10:25.992Z,3.62
2018-06-08T16:12:55.448Z,4.17
2018-06-08T16:15:25.320Z,3.87
2018-06-08T16:17:54.788Z,3.65
2018-06-08T16:20:24.262Z,3.62
2018-06-08T16:22:53.633Z,4.10
2018-06-08T16:25:23.132Z,3.80
2018-06-08T16:27:52.601Z,4.10
2018-06-08T16:30:21.980Z,3.67
2018-06-08T16:32:51.414Z,3.83
2018-06-08T16:35:20.844Z,4.33
2018-06-08T16:37:50.253Z,4.40
2018-06-08T16:40:19.699Z,4.80
2018-06-08T16:42:49.190Z,4.58
2018-06-08T16:45:18.791Z,4.05
2018-06-08T16:47:48.251Z,3.90
2018-06-08T16:50:18.502Z,3.75
2018-06-08T16:52:48.016Z,3.98
2018-06-08T16:55:17.408Z,4.53
2018-06-08T16:57:47.023Z,3.92
2018-06-08T17:00:16.467Z,4.00
2018-06-08T17:02:45.953Z,3.62
2018-06-08T17:05:15.589Z,4.10
2018-06-08T17:07:45.149Z,4.10
2018-06-08T17:10:16.698Z,3.45
2018-06-08T17:12:46.915Z,3.98
2018-06-08T17:15:16.435Z,3.12
2018-06-08T17:17:45.864Z,3.90
2018-06-08T17:20:15.361Z,3.55
2018-06-08T17:22:44.489Z,3.77
2018-06-08T17:25:13.909Z,3.92
2018-06-08T17:27:43.415Z,3.40
2018-06-08T17:30:12.874Z,3.33
2018-06-08T17:32:42.424Z,3.02
2018-06-08T17:35:11.828Z,3.72
2018-06-08T17:37:41.246Z,3.70
2018-06-08T17:40:10.704Z,3.22
2018-06-08T17:42:40.226Z,3.67
2018-06-08T17:45:10.169Z,4.03
2018-06-08T17:47:39.596Z,3.87
2018-06-08T17:50:09.217Z,3.58
2018-06-08T17:52:38.709Z,3.87
2018-06-08T17:55:08.261Z,3.20
2018-06-08T17:57:41.118Z,3.08
2018-06-08T18:00:11.917Z,3.77
2018-06-08T18:02:41.405Z,3.65
2018-06-08T18:05:11.413Z,3.95
2018-06-08T18:07:40.863Z,3.58
2018-06-08T18:10:10.285Z,3.62
2018-06-08T18:12:39.741Z,3.85
2018-06-08T18:15:09.190Z,4.55
2018-06-08T18:17:38.693Z,4.75
2018-06-08T18:20:08.090Z,4.85
2018-06-08T18:22:37.542Z,5.28
2018-06-08T18:25:07.073Z,5.87
2018-06-08T18:27:36.535Z,5.70
2018-06-08T18:30:06.461Z,5.17
2018-06-08T18:32:35.853Z,4.87
2018-06-08T18:35:05.702Z,4.85
2018-06-08T18:37:35.194Z,5.12
2018-06-08T18:40:04.821Z,4.60
2018-06-08T18:42:34.331Z,4.20
2018-06-08T18:45:04.052Z,3.55
2018-06-08T18:47:33.532Z,3.47
2018-06-08T18:50:02.954Z,3.92
2018-06-08T18:52:32.387Z,3.92
2018-06-08T18:55:01.806Z,3.50
2018-06-08T18:57:31.404Z,4.37
2018-06-08T19:00:01.401Z,3.35
2018-06-08T19:02:30.802Z,3.33
2018-06-08T19:05:00.257Z,3.15
2018-06-08T19:07:29.686Z,3.08
2018-06-08T19:09:59.250Z,2.67
2018-06-08T19:12:28.984Z,3.15
2018-06-08T19:14:58.619Z,2.98
2018-06-08T19:17:28.122Z,2.95
2018-06-08T19:19:57.613Z,3.08
2018-06-08T19:22:27.009Z,3.52
2018-06-08T19:24:56.484Z,3.90
2018-06-08T19:27:25.913Z,3.60
2018-06-08T19:29:56.337Z,3.22
2018-06-08T19:32:25.905Z,3.62
2018-06-08T19:34:55.435Z,3.22
2018-06-08T19:37:24.909Z,3.05
2018-06-08T19:39:55.489Z,3.42
2018-06-08T19:42:25.004Z,3.15
2018-06-08T19:44:54.510Z,4.12
2018-06-08T19:47:24.019Z,4.17
2018-06-08T19:49:53.441Z,5.05
2018-06-08T19:52:22.820Z,4.50
2018-06-08T19:54:52.445Z,3.80
2018-06-08T19:57:21.860Z,4.47
2018-06-08T19:59:51.481Z,4.10
2018-06-08T20:02:20.988Z,4.20
2018-06-08T20:04:50.508Z,4.12
2018-06-08T20:07:20.014Z,3.80
2018-06-08T20:09:49.509Z,4.20
2018-06-08T20:12:19.050Z,4.05
2018-06-08T20:14:48.666Z,3.85
2018-06-08T20:17:19.120Z,3.75
2018-06-08T20:19:48.724Z,3.75
2018-06-08T20:22:18.193Z,3.33
2018-06-08T20:24:47.382Z,3.55
2018-06-08T20:27:16.826Z,3.42
2018-06-08T20:29:46.304Z,3.67
2018-06-08T20:32:15.658Z,3.45
2018-06-08T20:34:45.097Z,3.10
2018-06-08T20:37:14.577Z,3.10
2018-06-08T20:39:44.018Z,3.22
2018-06-08T20:42:13.515Z,3.08
2018-06-08T20:44:42.952Z,3.10
2018-06-08T20:47:12.433Z,3.37
2018-06-08T20:49:41.902Z,3.50
2018-06-08T20:52:11.309Z,3.08
2018-06-08T20:54:40.775Z,3.12
2018-06-08T20:57:17.482Z,3.10
2018-06-08T20:59:46.931Z,3.35
2018-06-08T21:02:16.452Z,3.17
2018-06-08T21:04:45.825Z,3.25
2018-06-08T21:07:15.244Z,2.95
2018-06-08T21:09:44.680Z,2.90
2018-06-08T21:12:14.046Z,3.22
2018-06-08T21:14:43.508Z,3.40
2018-06-08T21:17:13.241Z,3.37
2018-06-08T21:19:43.407Z,3.27
2018-06-08T21:22:12.975Z,3.85
2018-06-08T21:24:42.412Z,3.37
2018-06-08T21:27:11.830Z,3.60
2018-06-08T21:29:41.205Z,3.40
2018-06-08T21:32:10.632Z,3.70
2018-06-08T21:34:39.999Z,3.72
2018-06-08T21:37:09.499Z,3.55
2018-06-08T21:39:38.909Z,3.72
2018-06-08T21:42:08.416Z,3.62
2018-06-08T21:44:37.892Z,3.65
2018-06-08T21:47:07.320Z,3.40
2018-06-08T21:49:36.747Z,4.15
2018-06-08T21:52:06.252Z,3.60
2018-06-08T21:54:35.681Z,3.75
2018-06-08T21:57:05.176Z,4.00
2018-06-08T21:59:34.611Z,4.45
2018-06-08T22:02:04.295Z,4.20
2018-06-08T22:04:33.770Z,4.03
2018-06-08T22:07:03.150Z,3.90
2018-06-08T22:09:32.640Z,4.40
2018-06-08T22:12:02.055Z,4.50
2018-06-08T22:14:31.449Z,4.40
2018-06-08T22:17:00.879Z,4.55
2018-06-08T22:19:30.321Z,4.25
2018-06-08T22:21:59.798Z,4.62
2018-06-08T22:24:29.340Z,4.15
2018-06-08T22:26:58.816Z,4.10
2018-06-08T22:29:28.269Z,4.05
2018-06-08T22:31:57.657Z,4.22
2018-06-08T22:34:27.094Z,4.47
2018-06-08T22:36:56.460Z,4.50
2018-06-08T22:39:25.882Z,4.00
2018-06-08T22:41:55.333Z,4.20
2018-06-08T22:44:24.771Z,4.22
2018-06-08T22:46:54.202Z,4.10
2018-06-08T22:49:23.719Z,4.37
2018-06-08T22:51:53.196Z,3.92
2018-06-08T22:54:22.643Z,3.30
2018-06-08T22:56:52.047Z,3.60
2018-06-08T22:59:21.469Z,3.90
2018-06-08T23:01:50.904Z,3.45
2018-06-08T23:04:20.345Z,3.85
2018-06-08T23:06:49.754Z,3.83
2018-06-08T23:09:19.100Z,3.85
2018-06-08T23:11:48.584Z,3.92
2018-06-08T23:14:18.039Z,3.90
2018-06-08T23:16:47.474Z,3.77
2018-06-08T23:19:16.886Z,4.03
2018-06-08T23:21:46.273Z,3.92
2018-06-08T23:24:15.677Z,3.70
2018-06-08T23:26:45.048Z,3.83
2018-06-08T23:29:14.402Z,4.10
2018-06-08T23:31:43.934Z,3.58
2018-06-08T23:34:13.328Z,3.80
2018-06-08T23:36:42.747Z,3.62
2018-06-08T23:39:12.127Z,4.53
2018-06-08T23:41:41.557Z,3.98
2018-06-08T23:44:10.995Z,4.22
2018-06-08T23:46:40.487Z,3.62
2018-06-08T23:49:09.961Z,4.08
2018-06-08T23:51:39.362Z,4.00
2018-06-08T23:54:08.786Z,3.95
2018-06-08T23:56:38.221Z,4.10
2018-06-08T23:59:07.703Z,3.75
