createdAt,value
2017-09-19T00:00:18.858Z,11.20
2017-09-19T00:02:46.280Z,11.20
2017-09-19T00:05:14.491Z,11.20
2017-09-19T00:07:41.915Z,11.20
2017-09-19T00:10:09.350Z,11.20
2017-09-19T00:12:36.777Z,11.20
2017-09-19T00:15:04.199Z,11.20
2017-09-19T00:17:31.628Z,11.20
2017-09-19T00:19:59.845Z,11.20
2017-09-19T00:22:27.255Z,11.10
2017-09-19T00:24:55.449Z,11.10
2017-09-19T00:27:23.661Z,11.00
2017-09-19T00:29:51.077Z,11.00
2017-09-19T00:32:19.278Z,10.90
2017-09-19T00:34:46.713Z,10.80
2017-09-19T00:37:14.140Z,10.80
2017-09-19T00:39:41.572Z,10.80
2017-09-19T00:42:09.056Z,10.70
2017-09-19T00:44:36.492Z,10.60
2017-09-19T00:47:03.922Z,10.50
2017-09-19T00:49:31.353Z,10.60
2017-09-19T00:51:59.545Z,10.50
2017-09-19T00:54:26.980Z,10.50
2017-09-19T00:56:55.188Z,10.50
2017-09-19T00:59:22.620Z,10.40
2017-09-19T01:01:50.049Z,10.40
2017-09-19T01:04:17.492Z,10.40
2017-09-19T01:06:44.916Z,10.40
2017-09-19T01:09:12.352Z,10.30
2017-09-19T01:11:39.783Z,10.30
2017-09-19T01:14:08.000Z,10.30
2017-09-19T01:16:35.427Z,10.20
2017-09-19T01:19:03.626Z,10.20
2017-09-19T01:21:31.057Z,10.10
2017-09-19T01:23:59.248Z,10.10
2017-09-19T01:26:26.670Z,10.10
2017-09-19T01:28:54.096Z,10.00
2017-09-19T01:31:21.532Z,10.00
2017-09-19T01:33:48.955Z,10.00
2017-09-19T01:36:17.144Z,9.90
2017-09-19T01:38:44.570Z,9.90
2017-09-19T01:41:11.989Z,9.90
2017-09-19T01:43:39.412Z,9.90
2017-09-19T01:46:06.840Z,9.90
2017-09-19T01:48:34.261Z,9.90
2017-09-19T01:51:01.690Z,9.70
2017-09-19T01:53:29.109Z,9.60
2017-09-19T01:55:56.531Z,9.60
2017-09-19T01:58:24.733Z,9.60
2017-09-19T02:00:52.164Z,9.60
2017-09-19T02:03:19.584Z,9.60
2017-09-19T02:05:48.036Z,9.70
2017-09-19T02:08:15.463Z,9.70
2017-09-19T02:10:42.897Z,9.80
2017-09-19T02:13:10.320Z,9.80
2017-09-19T02:15:38.527Z,10.00
2017-09-19T02:18:05.950Z,10.00
2017-09-19T02:20:34.152Z,10.10
2017-09-19T02:23:01.594Z,10.10
2017-09-19T02:25:29.025Z,10.20
2017-09-19T02:27:56.453Z,10.30
2017-09-19T02:30:23.896Z,10.30
2017-09-19T02:32:51.322Z,10.40
2017-09-19T02:35:18.753Z,10.40
2017-09-19T02:37:46.954Z,10.40
2017-09-19T02:40:14.398Z,10.40
2017-09-19T02:42:42.602Z,10.50
2017-09-19T02:45:10.029Z,10.50
2017-09-19T02:47:38.290Z,10.60
2017-09-19T02:50:05.712Z,10.60
2017-09-19T02:52:33.150Z,10.60
2017-09-19T02:55:00.589Z,10.60
2017-09-19T02:57:28.021Z,10.70
2017-09-19T02:59:56.217Z,10.80
2017-09-19T03:02:23.649Z,10.80
2017-09-19T03:04:51.842Z,10.90
2017-09-19T03:07:20.049Z,10.90
2017-09-19T03:09:47.484Z,10.90
2017-09-19T03:12:19.013Z,10.90
2017-09-19T03:14:47.204Z,11.00
2017-09-19T03:17:14.637Z,11.00
2017-09-19T03:19:42.824Z,11.00
2017-09-19T03:22:11.061Z,11.00
2017-09-19T03:24:38.468Z,11.00
2017-09-19T03:27:05.905Z,11.00
2017-09-19T03:29:34.108Z,11.10
2017-09-19T03:32:01.535Z,11.10
2017-09-19T03:34:29.739Z,11.10
2017-09-19T03:36:57.180Z,11.10
2017-09-19T03:39:25.383Z,11.10
2017-09-19T03:41:52.802Z,11.10
2017-09-19T03:44:21.015Z,11.20
2017-09-19T03:46:48.440Z,11.20
2017-09-19T03:49:16.671Z,11.10
2017-09-19T03:51:44.084Z,11.10
2017-09-19T03:54:11.517Z,11.20
2017-09-19T03:56:39.715Z,11.20
2017-09-19T03:59:07.151Z,11.20
2017-09-19T04:01:35.349Z,11.20
2017-09-19T04:04:02.776Z,11.20
2017-09-19T04:06:30.975Z,11.20
2017-09-19T04:08:58.408Z,11.20
2017-09-19T04:11:26.622Z,11.20
2017-09-19T04:13:54.055Z,11.10
2017-09-19T04:16:22.259Z,11.20
2017-09-19T04:18:49.702Z,11.20
2017-09-19T04:21:17.136Z,11.20
2017-09-19T04:23:45.349Z,11.20
2017-09-19T04:26:12.823Z,11.20
2017-09-19T04:28:40.256Z,11.20
2017-09-19T04:31:07.672Z,11.20
2017-09-19T04:33:35.883Z,11.10
2017-09-19T04:36:04.330Z,11.10
2017-09-19T04:38:31.793Z,11.00
2017-09-19T04:41:00.000Z,10.90
2017-09-19T04:43:27.424Z,10.90
2017-09-19T04:45:55.626Z,10.90
2017-09-19T04:48:23.061Z,10.90
2017-09-19T04:50:51.276Z,10.80
2017-09-19T04:53:18.709Z,10.80
2017-09-19T04:55:46.148Z,10.80
2017-09-19T04:58:14.337Z,10.70
2017-09-19T05:00:41.777Z,10.70
2017-09-19T05:03:09.976Z,10.70
2017-09-19T05:05:37.413Z,10.70
2017-09-19T05:08:05.621Z,10.70
2017-09-19T05:10:33.036Z,10.60
2017-09-19T05:13:01.234Z,10.60
2017-09-19T05:15:28.659Z,10.60
2017-09-19T05:17:56.088Z,10.60
2017-09-19T05:20:23.524Z,10.60
2017-09-19T05:22:50.961Z,10.70
2017-09-19T05:25:18.395Z,10.70
2017-09-19T05:27:46.588Z,10.70
2017-09-19T05:30:14.019Z,10.60
2017-09-19T05:32:42.228Z,10.70
2017-09-19T05:35:09.664Z,10.70
2017-09-19T05:37:37.860Z,10.80
2017-09-19T05:40:05.290Z,10.80
2017-09-19T05:42:33.476Z,10.90
2017-09-19T05:45:00.910Z,10.80
2017-09-19T05:47:28.368Z,10.90
2017-09-19T05:49:55.802Z,11.00
2017-09-19T05:52:23.237Z,11.00
2017-09-19T05:54:50.691Z,11.10
2017-09-19T05:57:18.117Z,11.10
2017-09-19T05:59:46.315Z,11.20
2017-09-19T06:02:13.751Z,11.20
2017-09-19T06:04:42.199Z,11.30
2017-09-19T06:07:09.635Z,11.30
2017-09-19T06:09:37.076Z,11.40
2017-09-19T06:12:04.504Z,11.40
2017-09-19T06:14:31.932Z,11.40
2017-09-19T06:16:59.365Z,11.50
2017-09-19T06:19:26.801Z,11.50
2017-09-19T06:21:54.239Z,11.60
2017-09-19T06:24:21.673Z,11.60
2017-09-19T06:26:49.875Z,11.70
2017-09-19T06:29:17.298Z,11.70
2017-09-19T06:31:45.509Z,11.70
2017-09-19T06:34:12.949Z,11.70
2017-09-19T06:36:41.152Z,11.80
2017-09-19T06:39:08.584Z,11.70
2017-09-19T06:41:36.020Z,11.70
2017-09-19T06:44:04.232Z,11.80
2017-09-19T06:46:31.667Z,11.80
2017-09-19T06:48:59.105Z,11.80
2017-09-19T06:51:27.299Z,11.90
2017-09-19T06:53:54.742Z,11.90
2017-09-19T06:56:22.938Z,12.10
2017-09-19T06:58:50.379Z,12.10
2017-09-19T07:01:18.567Z,12.20
2017-09-19T07:03:46.021Z,12.20
2017-09-19T07:06:13.446Z,12.30
2017-09-19T07:08:40.876Z,12.40
2017-09-19T07:11:08.355Z,12.50
2017-09-19T07:13:35.795Z,12.60
2017-09-19T07:16:03.236Z,12.60
2017-09-19T07:18:30.680Z,12.70
2017-09-19T07:20:58.119Z,12.70
2017-09-19T07:23:25.552Z,12.80
2017-09-19T07:25:53.752Z,13.00
2017-09-19T07:28:21.196Z,13.00
2017-09-19T07:30:49.395Z,13.10
2017-09-19T07:33:16.920Z,13.10
2017-09-19T07:35:45.121Z,13.40
2017-09-19T07:38:12.562Z,13.30
2017-09-19T07:40:40.765Z,13.50
2017-09-19T07:43:08.225Z,13.40
2017-09-19T07:45:35.631Z,13.60
2017-09-19T07:48:03.854Z,13.90
2017-09-19T07:50:31.360Z,13.80
2017-09-19T07:52:58.790Z,14.00
2017-09-19T07:55:26.224Z,14.10
2017-09-19T07:57:53.651Z,14.30
2017-09-19T08:00:21.858Z,14.40
2017-09-19T08:02:49.279Z,14.40
2017-09-19T08:05:17.488Z,14.40
2017-09-19T08:07:44.905Z,14.40
2017-09-19T08:10:13.106Z,14.50
2017-09-19T08:12:40.529Z,14.50
2017-09-19T08:15:08.723Z,14.70
2017-09-19T08:17:36.156Z,14.70
2017-09-19T08:20:03.616Z,15.00
2017-09-19T08:22:31.037Z,15.20
2017-09-19T08:24:58.475Z,15.40
2017-09-19T08:27:25.908Z,15.50
2017-09-19T08:29:53.343Z,15.70
2017-09-19T08:32:21.533Z,15.90
2017-09-19T08:34:48.966Z,15.90
2017-09-19T08:37:16.396Z,16.00
2017-09-19T08:39:43.833Z,16.30
2017-09-19T08:42:11.255Z,16.30
2017-09-19T08:44:39.454Z,16.60
2017-09-19T08:47:06.877Z,16.60
2017-09-19T08:49:35.095Z,17.00
2017-09-19T08:52:02.531Z,16.90
2017-09-19T08:54:29.951Z,16.70
2017-09-19T08:56:57.396Z,17.00
2017-09-19T08:59:25.575Z,17.40
2017-09-19T09:01:53.045Z,17.30
2017-09-19T09:04:20.540Z,17.50
2017-09-19T09:06:47.975Z,17.50
2017-09-19T09:09:16.163Z,17.20
2017-09-19T09:11:43.590Z,17.20
2017-09-19T09:14:11.059Z,17.00
2017-09-19T09:16:38.467Z,17.00
2017-09-19T09:19:05.887Z,17.00
2017-09-19T09:21:33.320Z,17.00
2017-09-19T09:24:00.750Z,17.10
2017-09-19T09:26:28.176Z,17.20
2017-09-19T09:28:55.600Z,17.60
2017-09-19T09:31:23.807Z,18.00
2017-09-19T09:33:51.232Z,18.00
2017-09-19T09:36:19.432Z,18.40
2017-09-19T09:38:46.862Z,18.40
2017-09-19T09:41:15.056Z,18.90
2017-09-19T09:43:42.480Z,18.90
2017-09-19T09:46:09.923Z,19.20
2017-09-19T09:48:37.331Z,18.70
2017-09-19T09:51:05.793Z,18.10
2017-09-19T09:53:33.997Z,19.20
2017-09-19T09:56:01.428Z,19.20
2017-09-19T09:58:29.634Z,20.10
2017-09-19T10:00:57.064Z,20.10
2017-09-19T10:03:25.248Z,20.40
2017-09-19T10:05:52.669Z,20.40
2017-09-19T10:08:20.104Z,20.40
2017-09-19T10:10:47.534Z,20.50
2017-09-19T10:13:14.956Z,20.70
2017-09-19T10:15:43.147Z,20.90
2017-09-19T10:18:10.577Z,20.80
2017-09-19T10:20:38.840Z,20.30
2017-09-19T10:23:06.272Z,20.30
2017-09-19T10:25:33.711Z,20.00
2017-09-19T10:28:01.140Z,19.40
2017-09-19T10:30:28.559Z,19.40
2017-09-19T10:32:56.060Z,19.30
2017-09-19T10:35:23.475Z,19.00
2017-09-19T10:37:50.909Z,19.00
2017-09-19T10:40:18.436Z,19.20
2017-09-19T10:42:46.612Z,19.90
2017-09-19T10:45:14.038Z,19.80
2017-09-19T10:47:42.242Z,19.50
2017-09-19T10:50:09.661Z,19.40
2017-09-19T10:52:38.162Z,19.40
2017-09-19T10:55:06.356Z,19.30
2017-09-19T10:57:33.788Z,19.30
2017-09-19T11:00:01.997Z,19.60
2017-09-19T11:02:29.424Z,19.50
2017-09-19T11:04:57.855Z,19.30
2017-09-19T11:07:25.290Z,19.30
2017-09-19T11:09:52.712Z,19.40
2017-09-19T11:12:20.904Z,19.20
2017-09-19T11:14:48.338Z,19.20
2017-09-19T11:17:15.756Z,18.80
2017-09-19T11:19:43.199Z,18.90
2017-09-19T11:22:10.627Z,19.00
2017-09-19T11:24:38.064Z,18.90
2017-09-19T11:27:06.260Z,18.70
2017-09-19T11:29:33.691Z,18.60
2017-09-19T11:32:01.120Z,18.60
2017-09-19T11:34:29.323Z,18.20
2017-09-19T11:36:56.773Z,18.10
2017-09-19T11:39:25.043Z,18.10
2017-09-19T11:41:52.482Z,18.00
2017-09-19T11:44:19.936Z,18.00
2017-09-19T11:46:47.972Z,18.00
2017-09-19T11:49:15.418Z,18.00
2017-09-19T11:51:43.776Z,18.10
2017-09-19T11:54:11.977Z,18.10
2017-09-19T11:56:39.410Z,18.10
2017-09-19T11:59:07.800Z,18.20
2017-09-19T12:01:37.809Z,18.30
2017-09-19T12:04:06.009Z,18.30
2017-09-19T12:06:33.440Z,18.30
2017-09-19T12:09:01.657Z,18.30
2017-09-19T12:11:29.192Z,18.20
2017-09-19T12:13:57.397Z,18.30
2017-09-19T12:16:24.829Z,18.30
2017-09-19T12:18:53.416Z,18.30
2017-09-19T12:21:20.844Z,18.10
2017-09-19T12:23:49.420Z,18.00
2017-09-19T12:26:16.849Z,18.00
2017-09-19T12:28:44.327Z,17.90
2017-09-19T12:31:11.758Z,17.90
2017-09-19T12:33:39.181Z,17.90
2017-09-19T12:36:06.611Z,17.80
2017-09-19T12:38:34.799Z,17.70
2017-09-19T12:41:03.004Z,17.70
2017-09-19T12:43:30.428Z,17.70
2017-09-19T12:45:58.636Z,17.80
2017-09-19T12:48:26.056Z,17.80
2017-09-19T12:50:54.250Z,17.70
2017-09-19T12:53:21.692Z,17.70
2017-09-19T12:55:50.232Z,17.80
2017-09-19T12:58:17.670Z,17.90
2017-09-19T13:00:45.091Z,17.80
2017-09-19T13:03:13.279Z,17.80
2017-09-19T13:05:40.728Z,17.80
2017-09-19T13:08:08.151Z,17.80
2017-09-19T13:10:35.590Z,17.90
2017-09-19T13:13:03.784Z,17.90
2017-09-19T13:15:31.219Z,17.90
2017-09-19T13:17:58.675Z,17.90
2017-09-19T13:20:26.095Z,17.90
2017-09-19T13:22:53.528Z,17.90
2017-09-19T13:25:21.725Z,17.70
2017-09-19T13:27:49.152Z,17.60
2017-09-19T13:30:17.344Z,17.70
2017-09-19T13:32:57.248Z,17.50
2017-09-19T13:35:24.675Z,17.50
2017-09-19T13:37:52.108Z,17.50
2017-09-19T13:40:19.541Z,17.50
2017-09-19T13:42:46.980Z,17.40
2017-09-19T13:45:14.406Z,17.30
2017-09-19T13:47:41.840Z,17.40
2017-09-19T13:50:09.268Z,17.40
2017-09-19T13:52:36.703Z,17.30
2017-09-19T13:55:04.174Z,17.20
2017-09-19T13:57:31.601Z,17.10
2017-09-19T13:59:59.027Z,17.00
2017-09-19T14:02:26.460Z,17.10
2017-09-19T14:04:54.684Z,17.00
2017-09-19T14:07:22.084Z,17.00
2017-09-19T14:09:51.103Z,17.00
2017-09-19T14:12:18.527Z,17.00
2017-09-19T14:14:45.969Z,17.00
2017-09-19T14:17:13.396Z,17.00
2017-09-19T14:19:40.837Z,16.80
2017-09-19T14:22:08.265Z,16.90
2017-09-19T14:24:36.468Z,16.60
2017-09-19T14:27:03.890Z,16.60
2017-09-19T14:29:31.316Z,16.60
2017-09-19T14:31:58.745Z,16.60
2017-09-19T14:34:26.177Z,16.50
2017-09-19T14:36:54.381Z,16.30
2017-09-19T14:39:21.820Z,16.30
2017-09-19T14:41:49.258Z,16.30
2017-09-19T14:44:18.440Z,16.30
2017-09-19T14:46:45.864Z,16.30
2017-09-19T14:49:13.301Z,16.20
2017-09-19T14:51:40.730Z,16.30
2017-09-19T14:54:08.945Z,16.30
2017-09-19T14:56:36.359Z,16.30
2017-09-19T14:59:04.575Z,16.30
2017-09-19T15:01:32.008Z,16.30
2017-09-19T15:03:59.460Z,16.40
2017-09-19T15:06:26.884Z,16.20
2017-09-19T15:08:54.326Z,16.10
2017-09-19T15:11:21.752Z,16.00
2017-09-19T15:13:49.181Z,15.80
2017-09-19T15:16:17.384Z,15.60
2017-09-19T15:18:44.807Z,15.60
2017-09-19T15:21:13.015Z,15.40
2017-09-19T15:23:40.442Z,15.40
2017-09-19T15:26:08.647Z,15.40
2017-09-19T15:28:36.075Z,15.30
2017-09-19T15:31:04.327Z,15.20
2017-09-19T15:33:31.751Z,15.20
2017-09-19T15:35:59.192Z,15.20
2017-09-19T15:38:26.627Z,15.10
2017-09-19T15:40:54.064Z,15.10
2017-09-19T15:43:22.264Z,15.00
2017-09-19T15:45:49.711Z,15.00
2017-09-19T15:48:17.892Z,15.00
2017-09-19T15:50:45.314Z,15.00
2017-09-19T15:53:12.738Z,15.00
2017-09-19T15:55:40.175Z,15.10
2017-09-19T15:58:07.592Z,15.10
2017-09-19T16:00:35.800Z,15.10
2017-09-19T16:03:03.237Z,15.10
2017-09-19T16:05:31.425Z,15.20
2017-09-19T16:07:58.860Z,15.20
2017-09-19T16:10:27.068Z,15.20
2017-09-19T16:12:54.543Z,15.20
2017-09-19T16:15:21.944Z,15.20
2017-09-19T16:17:50.148Z,15.20
2017-09-19T16:20:17.614Z,15.10
2017-09-19T16:22:45.787Z,15.10
2017-09-19T16:25:13.317Z,15.10
2017-09-19T16:27:40.856Z,15.10
2017-09-19T16:30:08.282Z,15.10
2017-09-19T16:32:35.713Z,15.00
2017-09-19T16:35:03.140Z,15.00
2017-09-19T16:37:31.373Z,14.90
2017-09-19T16:39:58.773Z,14.90
2017-09-19T16:42:26.990Z,14.80
2017-09-19T16:44:54.428Z,14.80
2017-09-19T16:47:21.875Z,14.80
2017-09-19T16:49:50.077Z,14.50
2017-09-19T16:52:17.499Z,14.50
2017-09-19T16:54:45.689Z,14.40
2017-09-19T16:57:13.120Z,14.40
2017-09-19T16:59:41.309Z,14.30
2017-09-19T17:02:09.573Z,14.30
2017-09-19T17:04:37.774Z,14.20
2017-09-19T17:07:05.208Z,14.10
2017-09-19T17:09:33.402Z,14.10
2017-09-19T17:12:00.824Z,14.10
2017-09-19T17:14:28.258Z,14.00
2017-09-19T17:16:55.689Z,14.00
2017-09-19T17:19:23.252Z,13.90
2017-09-19T17:21:50.664Z,13.80
2017-09-19T17:24:18.864Z,13.80
2017-09-19T17:26:47.299Z,13.70
2017-09-19T17:29:14.740Z,13.70
2017-09-19T17:31:42.173Z,13.70
2017-09-19T17:34:09.614Z,13.60
2017-09-19T17:36:37.851Z,13.50
2017-09-19T17:39:05.332Z,13.50
2017-09-19T17:41:32.742Z,13.50
2017-09-19T17:44:00.231Z,13.40
2017-09-19T17:46:28.432Z,13.40
2017-09-19T17:48:56.895Z,13.30
2017-09-19T17:51:25.100Z,13.30
2017-09-19T17:53:52.625Z,13.30
2017-09-19T17:56:20.832Z,13.30
2017-09-19T17:58:48.265Z,13.30
2017-09-19T18:01:16.461Z,13.30
2017-09-19T18:03:43.916Z,13.30
2017-09-19T18:06:11.341Z,13.30
2017-09-19T18:08:39.635Z,13.30
2017-09-19T18:11:07.072Z,13.20
2017-09-19T18:13:35.272Z,13.20
2017-09-19T18:16:02.713Z,13.20
2017-09-19T18:18:30.918Z,13.30
2017-09-19T18:20:58.440Z,13.30
2017-09-19T18:23:26.640Z,13.30
2017-09-19T18:25:54.073Z,13.30
2017-09-19T18:28:22.273Z,13.30
2017-09-19T18:30:49.708Z,13.30
2017-09-19T18:33:17.904Z,13.40
2017-09-19T18:35:45.339Z,13.40
2017-09-19T18:38:13.609Z,13.40
2017-09-19T18:40:41.807Z,13.40
2017-09-19T18:45:43.228Z,13.40
2017-09-19T18:48:10.653Z,13.40
2017-09-19T18:50:38.092Z,13.50
2017-09-19T18:53:05.517Z,13.40
2017-09-19T18:55:33.721Z,13.50
2017-09-19T18:58:01.153Z,13.40
2017-09-19T19:00:29.350Z,13.50
2017-09-19T19:02:56.780Z,13.50
2017-09-19T19:05:24.343Z,13.50
2017-09-19T19:07:51.768Z,13.50
2017-09-19T19:10:19.209Z,13.40
2017-09-19T19:12:46.641Z,13.40
2017-09-19T19:15:14.065Z,13.40
2017-09-19T19:17:41.513Z,13.40
2017-09-19T19:20:08.941Z,13.50
2017-09-19T19:22:36.393Z,13.50
2017-09-19T19:25:03.847Z,13.40
2017-09-19T19:27:31.286Z,13.40
2017-09-19T19:29:58.721Z,13.40
2017-09-19T19:32:26.915Z,13.50
2017-09-19T19:34:54.347Z,13.40
2017-09-19T19:37:22.558Z,13.40
2017-09-19T19:39:49.992Z,13.40
2017-09-19T19:42:17.441Z,13.40
2017-09-19T19:44:46.631Z,13.40
2017-09-19T19:47:14.852Z,13.40
2017-09-19T19:49:42.272Z,13.40
2017-09-19T19:52:10.477Z,13.40
2017-09-19T19:54:37.909Z,13.40
2017-09-19T19:57:05.352Z,13.40
2017-09-19T19:59:33.550Z,13.40
2017-09-19T20:02:01.001Z,13.40
2017-09-19T20:04:28.435Z,13.40
2017-09-19T20:06:56.636Z,13.40
2017-09-19T20:09:24.061Z,13.40
2017-09-19T20:11:51.501Z,13.40
2017-09-19T20:14:18.934Z,13.40
2017-09-19T20:16:46.374Z,13.40
2017-09-19T20:19:13.804Z,13.40
2017-09-19T20:21:41.999Z,13.40
2017-09-19T20:24:09.443Z,13.40
2017-09-19T20:26:37.641Z,13.40
2017-09-19T20:29:05.080Z,13.40
2017-09-19T20:31:32.528Z,13.40
2017-09-19T20:34:00.769Z,13.30
2017-09-19T20:36:28.218Z,13.30
2017-09-19T20:38:55.660Z,13.30
2017-09-19T20:41:23.088Z,13.30
2017-09-19T20:43:50.531Z,13.30
2017-09-19T20:46:18.740Z,13.20
2017-09-19T20:48:46.173Z,13.20
2017-09-19T20:51:13.599Z,13.20
2017-09-19T20:53:41.805Z,13.20
2017-09-19T20:56:09.244Z,13.20
2017-09-19T20:58:37.574Z,13.30
2017-09-19T21:01:05.090Z,13.20
2017-09-19T21:03:38.425Z,13.20
2017-09-19T21:06:11.433Z,13.20
2017-09-19T21:08:44.516Z,13.30
2017-09-19T21:11:17.704Z,13.30
2017-09-19T21:13:50.773Z,13.30
2017-09-19T21:16:23.893Z,13.20
2017-09-19T21:18:57.178Z,13.20
2017-09-19T21:21:24.593Z,13.30
2017-09-19T21:23:52.023Z,13.30
2017-09-19T21:26:20.224Z,13.30
2017-09-19T21:28:47.676Z,13.30
2017-09-19T21:31:15.111Z,13.30
2017-09-19T21:33:43.325Z,13.30
2017-09-19T21:36:10.768Z,13.30
2017-09-19T21:38:38.199Z,13.30
2017-09-19T21:41:06.413Z,13.30
2017-09-19T21:43:33.856Z,13.30
2017-09-19T21:46:01.300Z,13.30
2017-09-19T21:48:29.496Z,13.30
2017-09-19T21:50:56.937Z,13.30
2017-09-19T21:53:24.368Z,13.30
2017-09-19T21:55:53.572Z,13.30
2017-09-19T21:58:21.769Z,13.30
2017-09-19T22:00:49.208Z,13.30
2017-09-19T22:03:17.404Z,13.20
2017-09-19T22:05:44.835Z,13.20
2017-09-19T22:08:13.040Z,13.30
2017-09-19T22:10:40.489Z,13.30
2017-09-19T22:13:07.925Z,13.20
2017-09-19T22:15:36.126Z,13.30
2017-09-19T22:18:05.597Z,13.30
2017-09-19T22:20:33.028Z,13.30
2017-09-19T22:23:00.464Z,13.30
2017-09-19T22:25:27.899Z,13.30
2017-09-19T22:27:55.336Z,13.30
2017-09-19T22:30:23.556Z,13.30
2017-09-19T22:32:50.988Z,13.20
2017-09-19T22:35:18.439Z,13.20
2017-09-19T22:37:45.867Z,13.20
2017-09-19T22:40:14.072Z,13.20
2017-09-19T22:42:41.516Z,13.20
2017-09-19T22:45:09.725Z,13.20
2017-09-19T22:47:37.178Z,13.20
2017-09-19T22:50:04.604Z,13.20
2017-09-19T22:52:32.810Z,13.20
2017-09-19T22:55:00.239Z,13.20
2017-09-19T22:57:27.691Z,13.20
2017-09-19T22:59:55.881Z,13.20
2017-09-19T23:02:23.320Z,13.10
2017-09-19T23:04:51.524Z,13.20
2017-09-19T23:07:18.956Z,13.20
2017-09-19T23:09:47.148Z,13.20
2017-09-19T23:12:14.604Z,13.20
2017-09-19T23:14:42.036Z,13.10
2017-09-19T23:17:10.243Z,13.00
2017-09-19T23:19:37.682Z,13.00
2017-09-19T23:22:05.155Z,13.00
2017-09-19T23:24:33.317Z,13.00
2017-09-19T23:27:00.776Z,13.00
2017-09-19T23:29:28.212Z,13.00
2017-09-19T23:31:56.413Z,12.90
2017-09-19T23:34:23.850Z,12.90
2017-09-19T23:36:52.052Z,12.90
2017-09-19T23:39:19.486Z,12.90
2017-09-19T23:41:47.688Z,13.00
2017-09-19T23:44:15.124Z,12.90
2017-09-19T23:46:42.556Z,12.90
2017-09-19T23:49:10.766Z,13.00
2017-09-19T23:51:38.193Z,12.90
2017-09-19T23:54:06.397Z,12.80
2017-09-19T23:56:33.837Z,12.80
2017-09-19T23:59:02.047Z,12.70
