createdAt,value
2023-04-21T00:01:19.734Z,99.90
2023-04-21T00:03:47.070Z,99.90
2023-04-21T00:06:13.254Z,99.90
2023-04-21T00:08:39.846Z,99.90
2023-04-21T00:11:06.778Z,99.90
2023-04-21T00:13:34.233Z,99.90
2023-04-21T00:16:01.041Z,99.90
2023-04-21T00:18:27.322Z,99.90
2023-04-21T00:20:53.521Z,99.90
2023-04-21T00:23:19.810Z,99.90
2023-04-21T00:25:45.961Z,99.90
2023-04-21T00:28:12.131Z,99.90
2023-04-21T00:30:38.255Z,99.90
2023-04-21T00:33:04.434Z,99.90
2023-04-21T00:35:30.849Z,99.90
2023-04-21T00:37:57.431Z,99.90
2023-04-21T00:40:23.728Z,99.90
2023-04-21T00:42:50.042Z,99.90
2023-04-21T00:45:16.156Z,99.90
2023-04-21T00:47:42.525Z,99.90
2023-04-21T00:50:10.194Z,99.90
2023-04-21T00:52:36.506Z,99.90
2023-04-21T00:55:04.653Z,99.90
2023-04-21T00:57:31.251Z,99.90
2023-04-21T00:59:57.715Z,99.90
2023-04-21T01:02:24.135Z,99.90
2023-04-21T01:04:50.719Z,99.90
2023-04-21T01:07:16.954Z,99.90
2023-04-21T01:09:43.333Z,99.90
2023-04-21T01:12:10.895Z,99.90
2023-04-21T01:14:38.372Z,99.90
2023-04-21T01:17:05.438Z,99.90
2023-04-21T01:19:38.661Z,99.90
2023-04-21T01:22:06.644Z,99.90
2023-04-21T01:24:46.333Z,99.90
2023-04-21T01:27:18.431Z,99.90
2023-04-21T01:29:48.370Z,99.90
2023-04-21T01:32:16.791Z,99.90
2023-04-21T01:34:43.555Z,99.90
2023-04-21T01:37:18.503Z,99.90
2023-04-21T01:39:46.553Z,99.90
2023-04-21T01:42:12.795Z,99.90
2023-04-21T01:44:39.049Z,99.90
2023-04-21T01:47:05.975Z,99.90
2023-04-21T01:49:32.109Z,99.90
2023-04-21T01:51:58.648Z,99.90
2023-04-21T01:54:24.794Z,99.90
2023-04-21T01:56:51.069Z,99.90
2023-04-21T01:59:17.382Z,99.90
2023-04-21T02:01:43.749Z,99.90
2023-04-21T02:04:10.218Z,99.90
2023-04-21T02:06:36.832Z,99.90
2023-04-21T02:09:03.055Z,99.90
2023-04-21T02:11:29.228Z,99.90
2023-04-21T02:13:55.914Z,99.90
2023-04-21T02:16:25.492Z,99.90
2023-04-21T02:18:53.036Z,99.90
2023-04-21T02:21:20.875Z,99.90
2023-04-21T02:23:47.013Z,99.90
2023-04-21T02:26:13.184Z,99.90
2023-04-21T02:28:39.335Z,99.90
2023-04-21T02:31:05.540Z,99.90
2023-04-21T02:33:31.725Z,99.90
2023-04-21T02:35:58.029Z,99.90
2023-04-21T02:38:24.632Z,99.90
2023-04-21T02:40:50.795Z,99.90
2023-04-21T02:43:17.086Z,99.90
2023-04-21T02:45:43.233Z,99.90
2023-04-21T02:48:09.510Z,99.90
2023-04-21T02:50:35.892Z,99.90
2023-04-21T02:53:02.026Z,99.90
2023-04-21T02:55:28.177Z,99.90
2023-04-21T02:57:54.310Z,99.90
2023-04-21T03:00:20.465Z,99.90
2023-04-21T03:02:46.742Z,99.90
2023-04-21T03:05:13.277Z,99.90
2023-04-21T03:07:39.485Z,99.90
2023-04-21T03:10:06.608Z,99.90
2023-04-21T03:12:32.769Z,99.90
2023-04-21T03:14:58.948Z,99.90
2023-04-21T03:17:25.157Z,99.90
2023-04-21T03:19:51.294Z,99.90
2023-04-21T03:22:17.440Z,99.90
2023-04-21T03:24:43.604Z,99.90
2023-04-21T03:27:10.998Z,99.90
2023-04-21T03:29:37.400Z,99.90
2023-04-21T03:32:03.667Z,99.90
2023-04-21T03:34:30.255Z,99.90
2023-04-21T03:36:57.544Z,99.90
2023-04-21T03:39:23.969Z,99.90
2023-04-21T03:41:50.651Z,99.90
2023-04-21T03:44:17.417Z,99.90
2023-04-21T03:46:43.620Z,99.90
2023-04-21T03:49:09.738Z,99.90
2023-04-21T03:51:35.900Z,99.90
2023-04-21T03:54:02.068Z,99.90
2023-04-21T03:56:28.216Z,99.90
2023-04-21T03:58:54.353Z,99.90
2023-04-21T04:01:21.285Z,99.90
2023-04-21T04:03:47.618Z,99.90
2023-04-21T04:06:13.854Z,99.90
2023-04-21T04:08:39.997Z,99.90
2023-04-21T04:11:06.592Z,99.90
2023-04-21T04:13:32.719Z,99.90
2023-04-21T04:15:59.041Z,99.90
2023-04-21T04:18:25.456Z,99.90
2023-04-21T04:20:51.637Z,99.90
2023-04-21T04:23:17.764Z,99.90
2023-04-21T04:25:43.913Z,99.90
2023-04-21T04:28:11.891Z,99.90
2023-04-21T04:30:38.065Z,99.90
2023-04-21T04:33:04.837Z,99.90
2023-04-21T04:35:31.088Z,99.90
2023-04-21T04:37:58.379Z,99.90
2023-04-21T04:40:24.682Z,99.90
2023-04-21T04:42:50.874Z,99.90
2023-04-21T04:45:17.005Z,99.90
2023-04-21T04:47:43.829Z,99.90
2023-04-21T04:50:10.125Z,99.90
2023-04-21T04:52:36.256Z,99.90
2023-04-21T04:55:03.563Z,99.90
2023-04-21T04:57:30.547Z,99.90
2023-04-21T04:59:56.708Z,99.90
2023-04-21T05:02:23.497Z,99.90
2023-04-21T05:04:50.429Z,99.90
2023-04-21T05:07:16.649Z,99.90
2023-04-21T05:09:42.753Z,99.90
2023-04-21T05:12:08.897Z,99.90
2023-04-21T05:14:35.033Z,99.90
2023-04-21T05:17:01.284Z,95.30
2023-04-21T05:19:27.574Z,95.80
2023-04-21T05:22:00.048Z,94.00
2023-04-21T05:24:26.262Z,93.30
2023-04-21T05:26:52.545Z,93.30
2023-04-21T05:29:18.673Z,92.30
2023-04-21T05:31:44.983Z,92.80
2023-04-21T05:34:11.178Z,92.40
2023-04-21T05:36:41.949Z,90.30
2023-04-21T05:39:08.329Z,90.00
2023-04-21T05:41:34.488Z,88.70
2023-04-21T05:44:00.610Z,85.70
2023-04-21T05:46:26.884Z,84.50
2023-04-21T05:48:53.410Z,86.80
2023-04-21T05:51:19.654Z,83.90
2023-04-21T05:53:45.867Z,82.60
2023-04-21T05:56:12.324Z,82.10
2023-04-21T05:58:38.570Z,82.50
2023-04-21T06:01:05.648Z,84.30
2023-04-21T06:03:32.460Z,82.10
2023-04-21T06:06:03.409Z,80.20
2023-04-21T06:08:29.630Z,81.90
2023-04-21T06:10:56.317Z,80.10
2023-04-21T06:13:22.575Z,79.10
2023-04-21T06:15:48.826Z,82.40
2023-04-21T06:18:15.613Z,82.40
2023-04-21T06:20:41.793Z,79.90
2023-04-21T06:23:09.264Z,79.30
2023-04-21T06:25:35.756Z,79.20
2023-04-21T06:28:02.334Z,76.90
2023-04-21T06:30:28.600Z,74.60
2023-04-21T06:32:54.966Z,73.70
2023-04-21T06:35:21.654Z,74.00
2023-04-21T06:37:47.803Z,71.00
2023-04-21T06:40:16.000Z,69.50
2023-04-21T06:42:42.721Z,70.00
2023-04-21T06:45:09.574Z,67.80
2023-04-21T06:47:35.863Z,66.70
2023-04-21T06:50:02.045Z,68.10
2023-04-21T06:52:28.295Z,68.60
2023-04-21T06:54:54.816Z,68.40
2023-04-21T06:57:21.081Z,67.00
2023-04-21T06:59:49.993Z,66.80
2023-04-21T07:02:16.196Z,67.10
2023-04-21T07:04:42.501Z,63.10
2023-04-21T07:07:09.373Z,64.00
2023-04-21T07:09:35.583Z,63.10
2023-04-21T07:12:02.282Z,62.90
2023-04-21T07:14:28.435Z,58.80
2023-04-21T07:16:56.481Z,58.10
2023-04-21T07:19:22.950Z,56.10
2023-04-21T07:21:49.162Z,55.80
2023-04-21T07:24:15.458Z,55.70
2023-04-21T07:26:41.820Z,51.00
2023-04-21T07:29:08.040Z,49.20
2023-04-21T07:31:34.429Z,50.30
2023-04-21T07:34:00.831Z,49.90
2023-04-21T07:36:27.717Z,50.60
2023-04-21T07:38:54.052Z,48.20
2023-04-21T07:41:21.057Z,43.60
2023-04-21T07:43:47.225Z,45.80
2023-04-21T07:46:13.434Z,42.80
2023-04-21T07:48:40.105Z,43.40
2023-04-21T07:51:06.484Z,45.50
2023-04-21T07:53:32.664Z,49.00
2023-04-21T07:55:59.017Z,48.10
2023-04-21T07:58:25.251Z,43.50
2023-04-21T08:00:51.705Z,46.10
2023-04-21T08:03:18.781Z,45.20
2023-04-21T08:05:46.783Z,41.90
2023-04-21T08:08:13.092Z,44.30
2023-04-21T08:10:39.389Z,41.00
2023-04-21T08:13:05.628Z,43.00
2023-04-21T08:15:33.350Z,44.60
2023-04-21T08:17:59.580Z,43.80
2023-04-21T08:20:25.935Z,41.70
2023-04-21T08:22:52.191Z,45.40
2023-04-21T08:25:18.696Z,43.30
2023-04-21T08:27:45.113Z,40.20
2023-04-21T08:30:11.814Z,43.20
2023-04-21T08:32:38.096Z,41.80
2023-04-21T08:35:04.787Z,40.80
2023-04-21T08:37:31.008Z,41.30
2023-04-21T08:39:57.791Z,42.30
2023-04-21T08:42:24.020Z,38.60
2023-04-21T08:44:50.323Z,41.90
2023-04-21T08:47:16.548Z,43.90
2023-04-21T08:49:44.759Z,40.10
2023-04-21T08:52:12.197Z,42.80
2023-04-21T08:54:38.740Z,42.90
2023-04-21T08:57:14.775Z,45.30
2023-04-21T08:59:44.802Z,46.70
2023-04-21T09:02:15.581Z,40.60
2023-04-21T09:04:44.152Z,41.50
2023-04-21T09:07:10.554Z,42.70
2023-04-21T09:09:57.894Z,45.00
2023-04-21T09:12:24.112Z,45.00
2023-04-21T09:14:50.751Z,46.40
2023-04-21T09:17:17.960Z,43.70
2023-04-21T09:19:44.433Z,44.90
2023-04-21T09:22:17.118Z,44.40
2023-04-21T09:24:47.594Z,43.40
2023-04-21T09:27:15.619Z,40.40
2023-04-21T09:29:47.351Z,42.50
2023-04-21T09:32:19.254Z,42.00
2023-04-21T09:34:45.376Z,43.40
2023-04-21T09:37:12.636Z,43.80
2023-04-21T09:39:49.738Z,42.20
2023-04-21T09:42:29.343Z,42.20
2023-04-21T09:45:06.108Z,44.20
2023-04-21T09:47:52.786Z,43.90
2023-04-21T09:50:26.597Z,42.60
2023-04-21T09:53:02.295Z,44.00
2023-04-21T09:55:28.968Z,44.60
2023-04-21T09:58:00.145Z,45.60
2023-04-21T10:00:30.488Z,44.30
2023-04-21T10:03:00.853Z,43.60
2023-04-21T10:05:28.166Z,41.50
2023-04-21T10:07:54.397Z,42.10
2023-04-21T10:10:27.671Z,42.50
2023-04-21T10:12:53.988Z,44.40
2023-04-21T10:17:12.484Z,42.10
2023-04-21T10:19:56.515Z,42.80
2023-04-21T10:22:34.824Z,40.90
2023-04-21T10:25:02.156Z,43.40
2023-04-21T10:27:35.985Z,42.10
2023-04-21T10:30:21.800Z,41.00
2023-04-21T10:32:48.124Z,40.90
2023-04-21T10:35:16.989Z,39.60
2023-04-21T10:37:43.318Z,39.20
2023-04-21T10:43:32.011Z,39.50
2023-04-21T10:45:58.192Z,39.50
2023-04-21T10:48:26.084Z,39.90
2023-04-21T10:50:52.346Z,37.80
2023-04-21T10:53:18.566Z,39.50
2023-04-21T10:55:48.335Z,37.60
2023-04-21T10:58:16.005Z,38.00
2023-04-21T11:00:42.437Z,37.30
2023-04-21T11:03:08.925Z,40.70
2023-04-21T11:05:40.198Z,39.10
2023-04-21T11:08:14.230Z,37.60
2023-04-21T11:10:51.753Z,37.70
2023-04-21T11:13:20.269Z,38.10
2023-04-21T11:16:05.757Z,37.50
2023-04-21T11:18:42.761Z,39.60
2023-04-21T11:21:25.764Z,40.30
2023-04-21T11:23:53.396Z,40.40
2023-04-21T11:26:32.719Z,38.80
2023-04-21T11:29:03.311Z,40.00
2023-04-21T11:31:30.490Z,40.30
2023-04-21T11:33:57.820Z,43.00
2023-04-21T11:36:24.031Z,43.60
2023-04-21T11:38:50.245Z,46.80
2023-04-21T11:41:23.249Z,44.20
2023-04-21T11:43:50.085Z,43.70
2023-04-21T11:46:24.122Z,43.60
2023-04-21T11:50:49.277Z,43.90
2023-04-21T11:53:15.696Z,40.30
2023-04-21T11:55:43.460Z,40.80
2023-04-21T11:58:10.065Z,39.60
2023-04-21T12:00:36.300Z,40.30
2023-04-21T12:03:02.660Z,40.30
2023-04-21T12:05:35.587Z,38.40
2023-04-21T12:08:03.800Z,40.80
2023-04-21T12:10:29.992Z,40.50
2023-04-21T12:12:56.408Z,40.50
2023-04-21T12:15:22.691Z,39.30
2023-04-21T12:17:50.680Z,40.10
2023-04-21T12:20:17.882Z,41.50
2023-04-21T12:22:44.198Z,39.70
2023-04-21T12:25:10.428Z,41.70
2023-04-21T12:27:36.576Z,42.00
2023-04-21T12:30:03.450Z,38.90
2023-04-21T12:32:30.235Z,39.90
2023-04-21T12:34:56.468Z,39.30
2023-04-21T12:37:22.755Z,38.90
2023-04-21T12:39:48.971Z,39.90
2023-04-21T12:42:15.380Z,39.90
2023-04-21T12:44:43.360Z,41.50
2023-04-21T12:47:09.909Z,38.70
2023-04-21T12:49:36.076Z,39.10
2023-04-21T12:52:05.000Z,41.70
2023-04-21T12:54:31.147Z,37.80
2023-04-21T12:56:57.863Z,38.20
2023-04-21T12:59:24.142Z,38.80
2023-04-21T13:01:50.696Z,38.00
2023-04-21T13:04:17.608Z,37.70
2023-04-21T13:06:44.312Z,38.80
2023-04-21T13:09:10.870Z,42.90
2023-04-21T13:11:37.053Z,39.50
2023-04-21T13:14:06.355Z,42.50
2023-04-21T13:16:32.613Z,43.30
2023-04-21T13:18:59.038Z,43.10
2023-04-21T13:21:26.023Z,39.60
2023-04-21T13:23:52.738Z,40.10
2023-04-21T13:26:18.922Z,39.70
2023-04-21T13:28:45.068Z,40.30
2023-04-21T13:31:11.292Z,38.90
2023-04-21T13:33:37.791Z,38.90
2023-04-21T13:36:04.665Z,41.10
2023-04-21T13:38:31.281Z,39.90
2023-04-21T13:40:57.537Z,38.00
2023-04-21T13:43:24.176Z,36.80
2023-04-21T13:45:51.536Z,38.00
2023-04-21T13:48:23.428Z,39.20
2023-04-21T13:50:50.417Z,39.60
2023-04-21T13:53:18.158Z,38.80
2023-04-21T13:55:46.287Z,38.50
2023-04-21T13:58:13.904Z,38.40
2023-04-21T14:00:40.210Z,41.80
2023-04-21T14:03:06.495Z,39.00
2023-04-21T14:05:33.412Z,38.60
2023-04-21T14:08:00.828Z,40.50
2023-04-21T14:10:27.182Z,38.40
2023-04-21T14:12:53.774Z,38.40
2023-04-21T14:15:20.228Z,38.00
2023-04-21T14:17:46.537Z,40.20
2023-04-21T14:20:13.061Z,38.60
2023-04-21T14:22:39.322Z,38.90
2023-04-21T14:25:05.847Z,40.70
2023-04-21T14:27:32.275Z,40.20
2023-04-21T14:30:00.235Z,39.30
2023-04-21T14:32:26.686Z,38.90
2023-04-21T14:34:53.961Z,40.30
2023-04-21T14:37:21.255Z,40.10
2023-04-21T14:39:47.476Z,41.00
2023-04-21T14:42:13.909Z,40.60
2023-04-21T14:44:40.190Z,43.00
2023-04-21T14:47:10.396Z,40.40
2023-04-21T14:49:38.523Z,41.20
2023-04-21T14:52:04.784Z,41.80
2023-04-21T14:54:31.350Z,41.60
2023-04-21T14:57:14.904Z,41.60
2023-04-21T14:59:46.001Z,40.40
2023-04-21T15:02:12.444Z,40.90
2023-04-21T15:04:38.977Z,43.20
2023-04-21T15:07:05.282Z,43.50
2023-04-21T15:09:31.534Z,41.30
2023-04-21T15:11:58.625Z,41.80
2023-04-21T15:14:25.229Z,41.20
2023-04-21T15:16:51.877Z,40.50
2023-04-21T15:19:18.221Z,42.40
2023-04-21T15:21:44.625Z,43.70
2023-04-21T15:24:11.037Z,44.30
2023-04-21T15:26:37.272Z,42.90
2023-04-21T15:29:04.626Z,44.10
2023-04-21T15:31:30.847Z,43.20
2023-04-21T15:33:57.082Z,44.40
2023-04-21T15:36:23.264Z,44.60
2023-04-21T15:38:49.881Z,44.50
2023-04-21T15:41:16.762Z,44.90
2023-04-21T15:43:42.940Z,44.60
2023-04-21T15:46:15.209Z,45.30
2023-04-21T15:48:41.686Z,43.80
2023-04-21T15:51:08.469Z,44.80
2023-04-21T15:53:36.570Z,45.30
2023-04-21T15:56:05.888Z,44.80
2023-04-21T15:58:32.098Z,45.40
2023-04-21T16:00:58.322Z,45.70
2023-04-21T16:03:25.465Z,46.60
2023-04-21T16:05:52.101Z,46.80
2023-04-21T16:08:18.841Z,47.30
2023-04-21T16:10:45.364Z,46.50
2023-04-21T16:13:11.658Z,46.80
2023-04-21T16:15:37.884Z,46.00
2023-04-21T16:18:05.814Z,47.10
2023-04-21T16:20:38.375Z,45.30
2023-04-21T16:23:04.626Z,46.00
2023-04-21T16:25:31.781Z,45.80
2023-04-21T16:27:58.076Z,46.70
2023-04-21T16:30:24.339Z,48.30
2023-04-21T16:32:50.533Z,48.40
2023-04-21T16:35:16.832Z,49.00
2023-04-21T16:37:43.606Z,48.70
2023-04-21T16:40:10.575Z,50.20
2023-04-21T16:42:37.391Z,50.60
2023-04-21T16:45:04.527Z,50.60
2023-04-21T16:47:33.337Z,48.40
2023-04-21T16:49:59.526Z,49.80
2023-04-21T16:52:25.820Z,49.50
2023-04-21T16:54:52.133Z,48.70
2023-04-21T16:57:18.435Z,48.70
2023-04-21T16:59:44.671Z,49.40
2023-04-21T17:02:11.731Z,49.90
2023-04-21T17:04:39.391Z,50.40
2023-04-21T17:07:06.245Z,52.30
2023-04-21T17:09:32.489Z,52.80
2023-04-21T17:11:58.958Z,54.80
2023-04-21T17:14:25.793Z,53.50
2023-04-21T17:16:52.505Z,55.10
2023-04-21T17:19:19.073Z,55.20
2023-04-21T17:21:45.274Z,56.00
2023-04-21T17:24:11.821Z,56.20
2023-04-21T17:26:38.112Z,56.10
2023-04-21T17:29:08.138Z,56.70
2023-04-21T17:31:34.785Z,58.10
2023-04-21T17:34:00.984Z,58.70
2023-04-21T17:36:29.208Z,58.90
2023-04-21T17:38:56.868Z,59.60
2023-04-21T17:41:26.288Z,58.50
2023-04-21T17:43:54.144Z,59.50
2023-04-21T17:46:25.193Z,59.70
2023-04-21T17:48:51.763Z,59.70
2023-04-21T17:51:18.677Z,58.80
2023-04-21T17:53:46.028Z,59.40
2023-04-21T17:56:13.647Z,59.40
2023-04-21T17:58:40.688Z,60.90
2023-04-21T18:01:07.269Z,61.40
2023-04-21T18:03:36.134Z,62.60
2023-04-21T18:06:04.216Z,62.30
2023-04-21T18:08:30.521Z,61.40
2023-04-21T18:10:56.881Z,61.60
2023-04-21T18:13:23.387Z,62.10
2023-04-21T18:15:50.066Z,61.40
2023-04-21T18:18:16.575Z,61.10
2023-04-21T18:20:43.005Z,61.60
2023-04-21T18:23:10.313Z,61.90
2023-04-21T18:25:42.713Z,63.20
2023-04-21T18:28:11.129Z,64.10
2023-04-21T18:30:38.183Z,65.10
2023-04-21T18:33:05.680Z,64.80
2023-04-21T18:35:33.235Z,65.40
2023-04-21T18:38:00.264Z,65.30
2023-04-21T18:40:27.081Z,64.80
2023-04-21T18:42:53.432Z,65.30
2023-04-21T18:45:19.947Z,65.70
2023-04-21T18:47:46.456Z,66.40
2023-04-21T18:50:12.829Z,66.40
2023-04-21T18:52:39.183Z,66.50
2023-04-21T18:55:05.988Z,67.80
2023-04-21T18:57:32.448Z,68.20
2023-04-21T19:00:00.219Z,68.90
2023-04-21T19:02:28.867Z,70.00
2023-04-21T19:04:55.799Z,72.10
2023-04-21T19:07:23.245Z,74.30
2023-04-21T19:09:51.467Z,75.30
2023-04-21T19:12:18.685Z,77.50
2023-04-21T19:14:47.515Z,80.10
2023-04-21T19:17:15.131Z,83.80
2023-04-21T19:19:41.647Z,86.00
2023-04-21T19:22:08.243Z,88.60
2023-04-21T19:24:35.300Z,88.00
2023-04-21T19:27:03.463Z,87.40
2023-04-21T19:29:32.415Z,86.70
2023-04-21T19:31:59.212Z,86.20
2023-04-21T19:34:26.670Z,85.10
2023-04-21T19:36:54.950Z,85.00
2023-04-21T19:39:21.952Z,84.80
2023-04-21T19:41:48.631Z,84.80
2023-04-21T19:44:16.083Z,84.70
2023-04-21T19:46:44.257Z,84.30
2023-04-21T19:49:12.268Z,84.10
2023-04-21T19:51:40.717Z,84.10
2023-04-21T19:54:11.438Z,83.80
2023-04-21T19:56:38.989Z,83.80
2023-04-21T19:59:05.501Z,85.40
2023-04-21T20:01:32.601Z,86.50
2023-04-21T20:03:59.213Z,88.80
2023-04-21T20:06:26.425Z,90.20
2023-04-21T20:08:52.906Z,90.30
2023-04-21T20:11:19.102Z,90.90
2023-04-21T20:13:46.231Z,90.10
2023-04-21T20:16:14.218Z,91.40
2023-04-21T20:18:41.170Z,90.90
2023-04-21T20:21:07.378Z,91.30
2023-04-21T20:23:33.579Z,91.40
2023-04-21T20:26:00.519Z,90.90
2023-04-21T20:28:26.939Z,91.50
2023-04-21T20:30:53.483Z,91.40
2023-04-21T20:33:19.654Z,91.80
2023-04-21T20:35:45.987Z,91.80
2023-04-21T20:38:12.243Z,91.10
2023-04-21T20:40:39.009Z,90.80
2023-04-21T20:43:05.671Z,90.70
2023-04-21T20:45:32.130Z,90.20
2023-04-21T20:47:58.295Z,90.70
2023-04-21T20:50:25.276Z,90.10
2023-04-21T20:52:51.634Z,90.40
2023-04-21T20:55:18.103Z,90.80
2023-04-21T20:57:44.391Z,91.00
2023-04-21T21:00:12.725Z,92.50
2023-04-21T21:02:40.696Z,93.10
2023-04-21T21:05:07.664Z,93.50
2023-04-21T21:07:33.829Z,93.60
2023-04-21T21:10:00.520Z,94.20
2023-04-21T21:12:26.682Z,95.30
2023-04-21T21:14:52.844Z,95.30
2023-04-21T21:17:19.043Z,95.80
2023-04-21T21:19:45.632Z,95.50
2023-04-21T21:22:11.843Z,95.60
2023-04-21T21:24:38.162Z,94.90
2023-04-21T21:27:04.523Z,94.60
2023-04-21T21:29:30.646Z,94.50
2023-04-21T21:31:56.932Z,94.50
2023-04-21T21:34:23.689Z,94.40
2023-04-21T21:36:49.939Z,94.20
2023-04-21T21:39:16.206Z,94.00
2023-04-21T21:41:42.425Z,94.00
2023-04-21T21:44:09.623Z,94.20
2023-04-21T21:46:37.020Z,95.10
2023-04-21T21:49:03.320Z,95.90
2023-04-21T21:51:29.957Z,96.90
2023-04-21T21:53:56.136Z,97.00
2023-04-21T21:56:25.166Z,98.50
2023-04-21T21:58:51.797Z,99.20
2023-04-21T22:01:18.173Z,99.60
2023-04-21T22:03:46.502Z,99.80
2023-04-21T22:06:14.306Z,99.90
2023-04-21T22:08:42.859Z,99.90
2023-04-21T22:11:09.031Z,99.90
2023-04-21T22:13:35.200Z,99.90
2023-04-21T22:16:01.765Z,99.90
2023-04-21T22:18:29.620Z,99.90
2023-04-21T22:20:57.500Z,99.90
2023-04-21T22:23:24.647Z,99.90
2023-04-21T22:25:50.948Z,99.90
2023-04-21T22:28:17.075Z,99.90
2023-04-21T22:30:43.224Z,99.90
2023-04-21T22:33:09.414Z,99.90
2023-04-21T22:35:35.597Z,99.90
2023-04-21T22:38:01.708Z,99.90
2023-04-21T22:40:27.908Z,99.90
2023-04-21T22:42:54.089Z,99.90
2023-04-21T22:45:20.987Z,99.90
2023-04-21T22:47:48.445Z,99.90
2023-04-21T22:50:15.227Z,99.90
2023-04-21T22:52:41.766Z,99.90
2023-04-21T22:55:08.574Z,99.90
2023-04-21T22:57:36.635Z,99.90
2023-04-21T23:00:10.320Z,99.90
2023-04-21T23:02:36.685Z,99.90
2023-04-21T23:05:03.151Z,99.90
2023-04-21T23:07:29.289Z,99.90
2023-04-21T23:09:55.474Z,99.90
2023-04-21T23:12:21.613Z,99.90
2023-04-21T23:14:48.209Z,99.90
2023-04-21T23:17:14.421Z,99.90
2023-04-21T23:19:41.729Z,99.90
2023-04-21T23:22:07.883Z,99.90
2023-04-21T23:24:34.093Z,99.90
2023-04-21T23:27:00.761Z,99.90
2023-04-21T23:29:26.919Z,99.90
2023-04-21T23:31:53.122Z,99.90
2023-04-21T23:34:19.675Z,99.90
2023-04-21T23:36:45.823Z,99.90
2023-04-21T23:39:11.994Z,99.90
2023-04-21T23:41:38.335Z,99.90
2023-04-21T23:44:04.791Z,99.90
2023-04-21T23:46:30.944Z,99.90
2023-04-21T23:48:57.084Z,99.90
2023-04-21T23:51:23.287Z,99.90
2023-04-21T23:53:49.547Z,99.90
2023-04-21T23:56:15.703Z,99.90
2023-04-21T23:58:44.899Z,99.90
