createdAt,value
2022-08-26T00:01:30.152Z,100597.50
2022-08-26T00:03:56.936Z,100597.50
2022-08-26T00:06:24.594Z,100600.00
2022-08-26T00:08:51.318Z,100598.91
2022-08-26T00:11:26.705Z,100599.72
2022-08-26T00:13:54.871Z,100603.03
2022-08-26T00:16:23.572Z,100601.91
2022-08-26T00:18:50.258Z,100597.75
2022-08-26T00:21:17.295Z,100592.78
2022-08-26T00:23:44.606Z,100596.38
2022-08-26T00:26:11.239Z,100599.66
2022-08-26T00:28:38.018Z,100601.28
2022-08-26T00:31:07.308Z,100602.13
2022-08-26T00:33:33.922Z,100594.66
2022-08-26T00:36:01.692Z,100596.31
2022-08-26T00:38:30.435Z,100598.75
2022-08-26T00:40:57.541Z,100601.22
2022-08-26T00:43:26.122Z,100599.56
2022-08-26T00:46:03.835Z,100595.97
2022-08-26T00:48:32.284Z,100600.09
2022-08-26T00:51:11.179Z,100595.41
2022-08-26T00:53:45.419Z,100594.59
2022-08-26T00:56:24.936Z,100594.03
2022-08-26T00:58:51.922Z,100589.63
2022-08-26T01:01:18.953Z,100587.97
2022-08-26T01:03:50.228Z,100584.38
2022-08-26T01:06:16.805Z,100591.81
2022-08-26T01:08:43.693Z,100590.16
2022-08-26T01:11:11.811Z,100589.34
2022-08-26T01:13:39.803Z,100589.34
2022-08-26T01:16:10.581Z,100585.75
2022-08-26T01:18:37.293Z,100588.50
2022-08-26T01:21:21.618Z,100589.59
2022-08-26T01:23:51.729Z,100585.22
2022-08-26T01:26:36.570Z,100584.34
2022-08-26T01:29:06.600Z,100587.41
2022-08-26T01:31:41.855Z,100584.34
2022-08-26T01:34:16.982Z,100579.13
2022-08-26T01:36:47.937Z,100587.34
2022-08-26T01:39:18.499Z,100581.28
2022-08-26T01:41:46.248Z,100587.59
2022-08-26T01:44:17.337Z,100593.63
2022-08-26T01:46:46.377Z,100585.63
2022-08-26T01:49:15.149Z,100590.00
2022-08-26T01:51:44.405Z,100593.53
2022-08-26T01:54:13.745Z,100597.13
2022-08-26T01:56:41.076Z,100598.72
2022-08-26T01:59:12.409Z,100600.88
2022-08-26T02:01:40.242Z,100600.03
2022-08-26T02:04:15.836Z,100591.75
2022-08-26T02:06:43.536Z,100596.38
2022-08-26T02:09:11.323Z,100593.59
2022-08-26T02:11:38.603Z,100602.09
2022-08-26T02:14:12.491Z,100605.88
2022-08-26T02:16:45.434Z,100614.38
2022-08-26T02:19:18.746Z,100617.31
2022-08-26T02:21:51.236Z,100629.09
2022-08-26T02:24:27.546Z,100640.81
2022-08-26T02:26:55.871Z,100640.91
2022-08-26T02:29:24.682Z,100637.53
2022-08-26T02:31:52.465Z,100643.16
2022-08-26T02:34:21.736Z,100637.81
2022-08-26T02:36:49.361Z,100637.69
2022-08-26T02:39:22.149Z,100641.97
2022-08-26T02:41:49.636Z,100632.25
2022-08-26T02:44:16.161Z,100633.00
2022-08-26T02:46:46.933Z,100623.03
2022-08-26T02:49:14.994Z,100624.06
2022-08-26T02:51:41.527Z,100622.59
2022-08-26T02:54:09.624Z,100620.03
2022-08-26T02:56:36.299Z,100625.47
2022-08-26T02:59:02.805Z,100628.97
2022-08-26T03:01:34.174Z,100623.16
2022-08-26T03:04:03.420Z,100624.50
2022-08-26T03:06:30.152Z,100618.66
2022-08-26T03:08:57.055Z,100623.84
2022-08-26T03:11:27.540Z,100616.13
2022-08-26T03:13:56.182Z,100617.69
2022-08-26T03:16:23.049Z,100615.66
2022-08-26T03:18:52.244Z,100604.38
2022-08-26T03:21:19.501Z,100609.53
2022-08-26T03:23:46.119Z,100606.72
2022-08-26T03:26:14.417Z,100608.06
2022-08-26T03:29:01.114Z,100609.03
2022-08-26T03:31:29.774Z,100627.66
2022-08-26T03:33:59.786Z,100610.31
2022-08-26T03:36:26.659Z,100613.19
2022-08-26T03:38:53.631Z,100614.22
2022-08-26T03:41:21.329Z,100607.56
2022-08-26T03:43:50.710Z,100608.06
2022-08-26T03:46:18.585Z,100615.94
2022-08-26T03:48:45.773Z,100613.69
2022-08-26T03:51:19.025Z,100604.91
2022-08-26T03:53:46.923Z,100610.88
2022-08-26T03:56:15.235Z,100610.28
2022-08-26T03:58:42.886Z,100612.44
2022-08-26T04:01:09.589Z,100618.16
2022-08-26T04:03:54.806Z,100611.25
2022-08-26T04:06:21.403Z,100610.69
2022-08-26T04:08:48.301Z,100607.34
2022-08-26T04:11:19.898Z,100609.25
2022-08-26T04:13:47.973Z,100614.38
2022-08-26T04:16:17.928Z,100612.97
2022-08-26T04:18:46.771Z,100609.88
2022-08-26T04:21:15.312Z,100607.06
2022-08-26T04:23:47.731Z,100606.13
2022-08-26T04:26:15.462Z,100614.47
2022-08-26T04:28:41.970Z,100613.81
2022-08-26T04:31:13.065Z,100621.09
2022-08-26T04:33:41.725Z,100603.16
2022-08-26T04:36:08.815Z,100611.28
2022-08-26T04:38:35.461Z,100616.63
2022-08-26T04:41:03.285Z,100621.75
2022-08-26T04:43:31.983Z,100623.56
2022-08-26T04:46:03.360Z,100629.50
2022-08-26T04:48:31.116Z,100626.88
2022-08-26T04:50:58.564Z,100633.91
2022-08-26T04:53:26.080Z,100628.91
2022-08-26T04:55:55.123Z,100632.13
2022-08-26T04:58:23.148Z,100633.44
2022-08-26T05:00:52.382Z,100635.00
2022-08-26T05:03:21.439Z,100630.00
2022-08-26T05:05:50.073Z,100633.22
2022-08-26T05:08:19.328Z,100635.34
2022-08-26T05:10:48.843Z,100635.34
2022-08-26T05:13:18.736Z,100635.34
2022-08-26T05:15:48.240Z,100640.81
2022-08-26T05:18:17.770Z,100642.47
2022-08-26T05:20:49.531Z,100650.69
2022-08-26T05:23:16.911Z,100642.72
2022-08-26T05:25:46.548Z,100645.69
2022-08-26T05:28:15.241Z,100649.50
2022-08-26T05:30:42.895Z,100647.00
2022-08-26T05:33:12.091Z,100646.19
2022-08-26T05:35:39.469Z,100644.53
2022-08-26T05:38:12.387Z,100647.00
2022-08-26T05:40:43.144Z,100650.34
2022-08-26T05:43:13.373Z,100645.69
2022-08-26T05:45:46.081Z,100652.59
2022-08-26T05:48:14.164Z,100654.84
2022-08-26T05:50:43.209Z,100656.28
2022-08-26T05:53:11.329Z,100648.06
2022-08-26T05:55:48.590Z,100653.44
2022-08-26T05:58:17.437Z,100652.13
2022-08-26T06:00:44.577Z,100657.69
2022-08-26T06:03:11.332Z,100651.75
2022-08-26T06:05:39.834Z,100649.16
2022-08-26T06:08:14.004Z,100661.84
2022-08-26T06:11:00.519Z,100661.75
2022-08-26T06:13:31.945Z,100665.91
2022-08-26T06:15:59.661Z,100668.75
2022-08-26T06:18:36.254Z,100670.72
2022-08-26T06:21:19.809Z,100676.31
2022-08-26T06:24:06.875Z,100676.41
2022-08-26T06:26:35.660Z,100677.63
2022-08-26T06:29:04.739Z,100682.38
2022-08-26T06:31:33.367Z,100687.94
2022-08-26T06:34:00.171Z,100688.28
2022-08-26T06:36:30.648Z,100684.81
2022-08-26T06:39:04.530Z,100691.47
2022-08-26T06:41:33.514Z,100701.91
2022-08-26T06:44:02.503Z,100691.31
2022-08-26T06:46:29.583Z,100695.00
2022-08-26T06:48:58.281Z,100699.50
2022-08-26T06:51:30.476Z,100701.84
2022-08-26T06:54:00.130Z,100711.84
2022-08-26T06:56:32.743Z,100710.38
2022-08-26T06:58:59.545Z,100706.63
2022-08-26T07:01:29.331Z,100720.44
2022-08-26T07:03:58.545Z,100711.72
2022-08-26T07:06:27.418Z,100722.19
2022-08-26T07:09:01.674Z,100716.22
2022-08-26T07:11:29.906Z,100717.13
2022-08-26T07:13:58.919Z,100716.91
2022-08-26T07:16:28.256Z,100722.69
2022-08-26T07:18:57.397Z,100721.38
2022-08-26T07:21:24.921Z,100723.88
2022-08-26T07:23:57.503Z,100737.31
2022-08-26T07:26:30.055Z,100745.06
2022-08-26T07:28:58.303Z,100745.06
2022-08-26T07:31:27.894Z,100741.25
2022-08-26T07:33:56.780Z,100743.53
2022-08-26T07:36:24.495Z,100743.03
2022-08-26T07:38:51.800Z,100747.75
2022-08-26T07:41:22.708Z,100745.09
2022-08-26T07:43:49.994Z,100751.50
2022-08-26T07:46:20.664Z,100752.19
2022-08-26T07:48:53.478Z,100750.06
2022-08-26T07:51:21.879Z,100749.66
2022-08-26T07:53:52.325Z,100759.13
2022-08-26T07:56:20.023Z,100760.34
2022-08-26T07:58:51.516Z,100761.59
2022-08-26T08:01:24.158Z,100762.00
2022-08-26T08:03:52.072Z,100766.00
2022-08-26T08:06:20.276Z,100760.31
2022-08-26T08:08:47.539Z,100765.63
2022-08-26T08:11:14.652Z,100762.38
2022-08-26T08:13:41.451Z,100764.59
2022-08-26T08:16:12.701Z,100771.75
2022-08-26T08:18:40.132Z,100774.75
2022-08-26T08:21:24.144Z,100789.56
2022-08-26T08:23:53.084Z,100782.69
2022-08-26T08:26:19.967Z,100787.84
2022-08-26T08:28:47.836Z,100783.97
2022-08-26T08:31:58.413Z,100786.13
2022-08-26T08:34:35.445Z,100789.94
2022-08-26T08:37:01.901Z,100785.53
2022-08-26T08:39:31.552Z,100790.53
2022-08-26T08:42:30.331Z,100792.75
2022-08-26T08:44:59.785Z,100793.69
2022-08-26T08:47:34.517Z,100786.00
2022-08-26T08:50:35.314Z,100796.47
2022-08-26T08:53:18.958Z,100800.13
2022-08-26T08:55:57.289Z,100789.22
2022-08-26T08:58:43.610Z,100784.91
2022-08-26T09:01:15.262Z,100786.63
2022-08-26T09:04:20.450Z,100782.06
2022-08-26T09:06:49.782Z,100774.16
2022-08-26T09:09:39.549Z,100778.34
2022-08-26T09:12:13.075Z,100782.00
2022-08-26T09:14:40.700Z,100777.38
2022-08-26T09:17:33.052Z,100774.97
2022-08-26T09:20:23.983Z,100770.09
2022-08-26T09:22:51.391Z,100792.16
2022-08-26T09:25:18.708Z,100794.16
2022-08-26T09:27:50.492Z,100797.78
2022-08-26T09:30:30.975Z,100793.13
2022-08-26T09:33:11.306Z,100789.34
2022-08-26T09:35:41.160Z,100790.53
2022-08-26T09:38:40.421Z,100791.97
2022-08-26T09:41:22.017Z,100794.75
2022-08-26T09:44:15.728Z,100791.47
2022-08-26T09:46:54.117Z,100792.06
2022-08-26T09:49:31.640Z,100791.78
2022-08-26T09:52:25.963Z,100798.44
2022-08-26T09:55:09.739Z,100788.00
2022-08-26T09:57:45.669Z,100791.28
2022-08-26T10:00:38.507Z,100792.63
2022-08-26T10:03:17.356Z,100790.41
2022-08-26T10:05:54.817Z,100791.78
2022-08-26T10:08:30.004Z,100795.91
2022-08-26T10:11:00.078Z,100789.63
2022-08-26T10:13:42.260Z,100787.50
2022-08-26T10:16:30.431Z,100780.66
2022-08-26T10:19:07.611Z,100777.97
2022-08-26T10:21:56.182Z,100782.38
2022-08-26T10:24:30.372Z,100782.16
2022-08-26T10:27:10.988Z,100771.75
2022-08-26T10:29:45.810Z,100768.22
2022-08-26T10:32:27.575Z,100763.84
2022-08-26T10:34:54.395Z,100764.94
2022-08-26T10:37:23.946Z,100767.72
2022-08-26T10:40:15.861Z,100765.81
2022-08-26T10:42:48.729Z,100771.38
2022-08-26T10:45:20.079Z,100774.97
2022-08-26T10:48:07.281Z,100769.47
2022-08-26T10:50:43.094Z,100764.81
2022-08-26T10:53:47.494Z,100765.66
2022-08-26T10:56:46.502Z,100760.72
2022-08-26T10:59:40.526Z,100754.16
2022-08-26T11:02:15.492Z,100755.03
2022-08-26T11:04:51.121Z,100759.19
2022-08-26T11:07:31.720Z,100758.34
2022-08-26T11:10:21.300Z,100755.88
2022-08-26T11:12:55.307Z,100751.19
2022-08-26T11:15:29.462Z,100747.06
2022-08-26T11:18:20.842Z,100753.97
2022-08-26T11:20:51.553Z,100759.75
2022-08-26T11:23:22.303Z,100758.38
2022-08-26T11:26:10.958Z,100750.66
2022-08-26T11:28:44.510Z,100761.41
2022-08-26T11:31:33.214Z,100753.72
2022-08-26T11:34:03.378Z,100753.19
2022-08-26T11:36:45.392Z,100757.31
2022-08-26T11:39:21.132Z,100748.22
2022-08-26T11:41:49.418Z,100745.47
2022-08-26T11:44:23.481Z,100747.09
2022-08-26T11:46:57.246Z,100744.91
2022-08-26T11:49:24.896Z,100750.41
2022-08-26T11:51:51.753Z,100738.25
2022-08-26T11:54:35.327Z,100745.94
2022-08-26T11:57:09.425Z,100745.97
2022-08-26T11:59:40.049Z,100760.34
2022-08-26T12:02:15.440Z,100742.63
2022-08-26T12:04:46.352Z,100740.97
2022-08-26T12:07:13.391Z,100733.75
2022-08-26T12:09:53.045Z,100729.31
2022-08-26T12:12:34.780Z,100735.41
2022-08-26T12:15:18.600Z,100722.41
2022-08-26T12:17:51.736Z,100722.13
2022-08-26T12:20:48.449Z,100713.56
2022-08-26T12:23:22.659Z,100715.22
2022-08-26T12:25:52.650Z,100719.63
2022-08-26T12:28:31.122Z,100705.00
2022-08-26T12:31:02.724Z,100703.63
2022-08-26T12:33:30.197Z,100696.97
2022-08-26T12:35:59.246Z,100696.13
2022-08-26T12:38:27.459Z,100704.91
2022-08-26T12:40:55.025Z,100696.88
2022-08-26T12:43:43.426Z,100690.19
2022-08-26T12:46:15.814Z,100686.88
2022-08-26T12:48:47.335Z,100681.63
2022-08-26T12:51:24.566Z,100687.13
2022-08-26T12:53:51.740Z,100687.09
2022-08-26T12:56:20.136Z,100688.69
2022-08-26T12:59:00.892Z,100700.28
2022-08-26T13:01:27.566Z,100687.50
2022-08-26T13:03:54.152Z,100680.56
2022-08-26T13:06:20.536Z,100668.94
2022-08-26T13:08:54.037Z,100679.13
2022-08-26T13:11:25.718Z,100668.31
2022-08-26T13:14:00.357Z,100667.44
2022-08-26T13:16:28.412Z,100663.84
2022-08-26T13:19:03.983Z,100670.22
2022-08-26T13:21:37.678Z,100674.09
2022-08-26T13:24:17.857Z,100651.97
2022-08-26T13:26:46.271Z,100672.47
2022-08-26T13:29:13.238Z,100651.50
2022-08-26T13:31:41.792Z,100650.72
2022-08-26T13:34:10.702Z,100651.88
2022-08-26T13:36:37.281Z,100644.72
2022-08-26T13:39:05.203Z,100646.69
2022-08-26T13:41:32.367Z,100648.09
2022-08-26T13:43:59.672Z,100647.28
2022-08-26T13:46:27.923Z,100656.94
2022-08-26T13:48:55.255Z,100673.50
2022-08-26T13:51:22.890Z,100662.09
2022-08-26T13:53:50.565Z,100668.97
2022-08-26T13:56:18.670Z,100662.00
2022-08-26T13:58:46.044Z,100677.47
2022-08-26T14:01:13.424Z,100663.53
2022-08-26T14:03:40.036Z,100662.44
2022-08-26T14:06:06.645Z,100668.53
2022-08-26T14:08:33.096Z,100679.59
2022-08-26T14:10:59.821Z,100673.53
2022-08-26T14:13:26.851Z,100680.75
2022-08-26T14:15:53.957Z,100683.53
2022-08-26T14:18:28.284Z,100671.09
2022-08-26T14:20:55.166Z,100686.34
2022-08-26T14:23:22.621Z,100680.28
2022-08-26T14:25:49.320Z,100686.94
2022-08-26T14:28:15.909Z,100694.13
2022-08-26T14:30:43.932Z,100697.19
2022-08-26T14:33:13.223Z,100694.72
2022-08-26T14:35:39.937Z,100694.75
2022-08-26T14:38:14.900Z,100688.16
2022-08-26T14:40:44.628Z,100687.41
2022-08-26T14:43:15.107Z,100688.28
2022-08-26T14:45:45.136Z,100686.06
2022-08-26T14:48:11.631Z,100679.75
2022-08-26T14:50:38.310Z,100688.38
2022-08-26T14:53:23.452Z,100681.75
2022-08-26T14:55:50.518Z,100687.84
2022-08-26T14:58:17.296Z,100680.13
2022-08-26T15:00:43.928Z,100682.34
2022-08-26T15:03:10.499Z,100692.56
2022-08-26T15:05:37.226Z,100688.97
2022-08-26T15:08:10.191Z,100692.28
2022-08-26T15:10:36.986Z,100692.00
2022-08-26T15:13:03.526Z,100688.13
2022-08-26T15:15:30.075Z,100681.78
2022-08-26T15:17:56.889Z,100690.88
2022-08-26T15:20:23.434Z,100683.44
2022-08-26T15:22:50.029Z,100685.94
2022-08-26T15:25:18.067Z,100699.50
2022-08-26T15:27:44.756Z,100690.66
2022-08-26T15:30:12.371Z,100693.44
2022-08-26T15:32:39.096Z,100705.06
2022-08-26T15:35:09.084Z,100708.41
2022-08-26T15:37:36.517Z,100716.72
2022-08-26T15:40:03.776Z,100725.25
2022-08-26T15:42:30.429Z,100726.63
2022-08-26T15:44:56.938Z,100726.13
2022-08-26T15:47:23.788Z,100718.94
2022-08-26T15:49:50.240Z,100721.44
2022-08-26T15:52:17.273Z,100716.72
2022-08-26T15:54:43.774Z,100717.25
2022-08-26T15:57:12.347Z,100728.84
2022-08-26T15:59:40.213Z,100724.72
2022-08-26T16:02:07.326Z,100708.41
2022-08-26T16:04:34.067Z,100719.38
2022-08-26T16:07:00.932Z,100717.97
2022-08-26T16:09:28.779Z,100720.19
2022-08-26T16:11:56.250Z,100729.50
2022-08-26T16:14:23.877Z,100730.31
2022-08-26T16:16:51.011Z,100728.38
2022-08-26T16:19:17.765Z,100728.63
2022-08-26T16:21:44.770Z,100733.03
2022-08-26T16:24:12.032Z,100732.44
2022-08-26T16:26:41.252Z,100736.28
2022-08-26T16:29:10.329Z,100732.63
2022-08-26T16:31:38.339Z,100731.75
2022-08-26T16:34:06.667Z,100730.63
2022-08-26T16:36:33.723Z,100739.44
2022-08-26T16:39:00.636Z,100730.03
2022-08-26T16:41:28.944Z,100739.66
2022-08-26T16:43:55.934Z,100734.41
2022-08-26T16:46:26.037Z,100727.50
2022-08-26T16:48:57.830Z,100727.78
2022-08-26T16:51:27.168Z,100722.81
2022-08-26T16:53:55.223Z,100719.50
2022-08-26T16:56:30.595Z,100726.09
2022-08-26T16:59:02.185Z,100733.22
2022-08-26T17:01:28.810Z,100721.63
2022-08-26T17:03:55.412Z,100727.44
2022-08-26T17:06:21.955Z,100729.31
2022-08-26T17:08:49.466Z,100732.38
2022-08-26T17:11:16.923Z,100727.09
2022-08-26T17:13:43.465Z,100723.81
2022-08-26T17:16:11.659Z,100730.69
2022-08-26T17:18:38.648Z,100722.41
2022-08-26T17:21:11.019Z,100734.50
2022-08-26T17:23:38.617Z,100733.09
2022-08-26T17:26:05.305Z,100733.66
2022-08-26T17:28:32.269Z,100727.84
2022-08-26T17:30:59.620Z,100735.78
2022-08-26T17:33:26.682Z,100736.59
2022-08-26T17:35:53.648Z,100744.50
2022-08-26T17:38:21.215Z,100738.13
2022-08-26T17:40:47.775Z,100732.56
2022-08-26T17:43:14.228Z,100732.81
2022-08-26T17:45:41.422Z,100739.09
2022-08-26T17:48:08.151Z,100749.22
2022-08-26T17:50:34.923Z,100742.25
2022-08-26T17:53:01.423Z,100749.63
2022-08-26T17:55:27.995Z,100751.75
2022-08-26T17:57:54.596Z,100754.69
2022-08-26T18:00:26.412Z,100754.63
2022-08-26T18:02:54.406Z,100757.56
2022-08-26T18:05:22.242Z,100765.75
2022-08-26T18:07:48.763Z,100751.94
2022-08-26T18:10:20.706Z,100752.97
2022-08-26T18:12:48.573Z,100761.09
2022-08-26T18:15:16.806Z,100773.34
2022-08-26T18:17:43.892Z,100773.81
2022-08-26T18:20:13.106Z,100779.72
2022-08-26T18:22:40.038Z,100778.25
2022-08-26T18:25:08.298Z,100792.38
2022-08-26T18:27:36.082Z,100773.31
2022-08-26T18:30:13.408Z,100786.97
2022-08-26T18:32:42.501Z,100781.69
2022-08-26T18:35:10.374Z,100781.84
2022-08-26T18:37:37.471Z,100780.94
2022-08-26T18:40:07.231Z,100783.59
2022-08-26T18:42:34.015Z,100783.78
2022-08-26T18:45:00.728Z,100796.53
2022-08-26T18:47:27.324Z,100802.22
2022-08-26T18:49:53.860Z,100807.84
2022-08-26T18:52:20.265Z,100798.69
2022-08-26T18:54:46.726Z,100796.66
2022-08-26T18:57:13.242Z,100814.69
2022-08-26T18:59:40.901Z,100808.88
2022-08-26T19:02:08.416Z,100806.63
2022-08-26T19:04:37.217Z,100806.28
2022-08-26T19:07:04.118Z,100809.53
2022-08-26T19:09:31.581Z,100806.41
2022-08-26T19:11:58.834Z,100809.66
2022-08-26T19:14:25.297Z,100799.78
2022-08-26T19:16:52.660Z,100809.09
2022-08-26T19:19:21.118Z,100816.72
2022-08-26T19:21:48.072Z,100821.28
2022-08-26T19:24:17.572Z,100822.84
2022-08-26T19:26:49.132Z,100823.81
2022-08-26T19:31:49.127Z,100830.06
2022-08-26T19:34:16.199Z,100829.38
2022-08-26T19:36:47.490Z,100829.72
2022-08-26T19:39:14.316Z,100827.91
2022-08-26T19:41:41.007Z,100835.44
2022-08-26T19:44:23.474Z,100835.06
2022-08-26T19:46:49.936Z,100838.28
2022-08-26T19:49:16.392Z,100841.28
2022-08-26T19:51:42.833Z,100835.22
2022-08-26T19:54:09.278Z,100840.69
2022-08-26T19:56:35.723Z,100851.03
2022-08-26T19:59:02.321Z,100839.50
2022-08-26T20:01:28.903Z,100841.41
2022-08-26T20:06:26.828Z,100842.72
2022-08-26T20:08:53.876Z,100843.78
2022-08-26T20:11:21.491Z,100844.84
2022-08-26T20:13:47.990Z,100844.50
2022-08-26T20:16:15.944Z,100847.47
2022-08-26T20:19:02.886Z,100849.84
2022-08-26T20:21:34.124Z,100850.09
2022-08-26T20:24:05.354Z,100850.56
2022-08-26T20:26:34.602Z,100838.44
2022-08-26T20:29:01.388Z,100847.09
2022-08-26T20:31:28.479Z,100840.22
2022-08-26T20:33:55.325Z,100838.78
2022-08-26T20:36:23.794Z,100860.09
2022-08-26T20:38:50.639Z,100849.63
2022-08-26T20:41:18.310Z,100851.75
2022-08-26T20:43:46.499Z,100848.63
2022-08-26T20:46:18.745Z,100851.81
2022-08-26T20:48:47.997Z,100850.38
2022-08-26T20:51:15.400Z,100856.09
2022-08-26T20:53:42.002Z,100853.84
2022-08-26T20:56:10.198Z,100867.75
2022-08-26T20:58:38.386Z,100870.97
2022-08-26T21:01:07.946Z,100871.44
2022-08-26T21:03:35.966Z,100867.25
2022-08-26T21:06:03.648Z,100876.53
2022-08-26T21:08:30.664Z,100870.47
2022-08-26T21:11:00.176Z,100883.28
2022-08-26T21:13:26.745Z,100887.09
2022-08-26T21:15:58.114Z,100882.72
2022-08-26T21:18:25.234Z,100879.59
2022-08-26T21:20:51.699Z,100871.03
2022-08-26T21:23:18.606Z,100873.75
2022-08-26T21:25:46.597Z,100876.72
2022-08-26T21:28:13.487Z,100874.81
2022-08-26T21:30:40.983Z,100872.06
2022-08-26T21:33:08.483Z,100869.94
2022-08-26T21:35:35.398Z,100874.38
2022-08-26T21:38:02.072Z,100874.59
2022-08-26T21:40:28.632Z,100876.50
2022-08-26T21:42:55.133Z,100875.88
2022-08-26T21:45:21.786Z,100879.72
2022-08-26T21:47:48.277Z,100877.19
2022-08-26T21:50:14.737Z,100868.63
2022-08-26T21:52:41.297Z,100874.31
2022-08-26T21:55:08.864Z,100873.97
2022-08-26T21:57:35.680Z,100888.69
2022-08-26T22:00:04.716Z,100875.25
2022-08-26T22:02:31.409Z,100888.69
2022-08-26T22:04:57.932Z,100878.81
2022-08-26T22:07:24.458Z,100891.66
2022-08-26T22:09:50.936Z,100892.50
2022-08-26T22:12:18.286Z,100894.16
2022-08-26T22:14:45.731Z,100893.31
2022-08-26T22:17:12.373Z,100891.41
2022-08-26T22:19:45.696Z,100893.31
2022-08-26T22:22:14.788Z,100889.53
2022-08-26T22:24:43.190Z,100892.50
2022-08-26T22:27:11.874Z,100888.94
2022-08-26T22:29:38.674Z,100891.66
2022-08-26T22:32:05.629Z,100895.44
2022-08-26T22:34:32.176Z,100898.44
2022-08-26T22:36:59.143Z,100897.59
2022-08-26T22:39:26.383Z,100898.91
2022-08-26T22:41:53.500Z,100902.69
2022-08-26T22:44:22.285Z,100898.50
2022-08-26T22:46:50.226Z,100900.66
2022-08-26T22:49:17.377Z,100890.16
2022-08-26T22:51:45.165Z,100896.69
2022-08-26T22:54:12.102Z,100895.25
2022-08-26T22:56:39.332Z,100893.59
2022-08-26T22:59:07.770Z,100885.63
2022-08-26T23:01:36.769Z,100894.03
2022-08-26T23:04:04.822Z,100887.38
2022-08-26T23:06:31.309Z,100887.84
2022-08-26T23:08:57.997Z,100882.59
2022-08-26T23:11:24.487Z,100891.44
2022-08-26T23:13:50.927Z,100887.53
2022-08-26T23:16:17.432Z,100894.03
2022-08-26T23:18:43.974Z,100892.59
2022-08-26T23:21:10.709Z,100893.91
2022-08-26T23:23:38.368Z,100890.31
2022-08-26T23:26:06.964Z,100884.28
2022-08-26T23:28:34.841Z,100879.03
2022-08-26T23:31:01.776Z,100874.63
2022-08-26T23:33:48.163Z,100881.16
2022-08-26T23:36:17.688Z,100878.88
2022-08-26T23:38:44.740Z,100878.25
2022-08-26T23:41:18.853Z,100877.66
2022-08-26T23:43:45.321Z,100883.34
2022-08-26T23:46:11.843Z,100876.44
2022-08-26T23:48:38.626Z,100874.78
2022-08-26T23:51:23.688Z,100875.00
2022-08-26T23:53:50.675Z,100874.41
2022-08-26T23:56:17.727Z,100871.06
2022-08-26T23:58:44.517Z,100867.13
