createdAt,value
2022-11-09T00:01:03.067Z,32.17
2022-11-09T00:03:31.049Z,31.17
2022-11-09T00:06:00.492Z,30.90
2022-11-09T00:08:29.326Z,30.87
2022-11-09T00:11:02.826Z,28.63
2022-11-09T00:13:32.350Z,30.27
2022-11-09T00:16:02.159Z,30.17
2022-11-09T00:18:30.376Z,30.77
2022-11-09T00:20:58.637Z,29.23
2022-11-09T00:23:26.580Z,28.77
2022-11-09T00:25:54.505Z,29.97
2022-11-09T00:28:22.445Z,29.23
2022-11-09T00:30:51.755Z,32.60
2022-11-09T00:33:19.988Z,31.83
2022-11-09T00:35:48.184Z,36.33
2022-11-09T00:38:16.136Z,34.93
2022-11-09T00:40:44.098Z,34.07
2022-11-09T00:43:12.935Z,32.23
2022-11-09T00:45:41.390Z,32.50
2022-11-09T00:48:11.411Z,31.30
2022-11-09T00:50:39.351Z,29.03
2022-11-09T00:53:07.336Z,27.77
2022-11-09T00:55:35.282Z,26.87
2022-11-09T00:58:03.259Z,26.60
2022-11-09T01:00:31.232Z,26.83
2022-11-09T01:02:59.205Z,25.60
2022-11-09T01:05:28.528Z,26.00
2022-11-09T01:07:56.505Z,25.57
2022-11-09T01:10:24.652Z,24.60
2022-11-09T01:12:53.077Z,26.57
2022-11-09T01:15:21.036Z,26.87
2022-11-09T01:17:48.996Z,25.10
2022-11-09T01:20:17.419Z,25.60
2022-11-09T01:22:46.763Z,22.93
2022-11-09T01:25:15.526Z,23.87
2022-11-09T01:27:43.653Z,22.37
2022-11-09T01:30:12.622Z,22.83
2022-11-09T01:32:40.565Z,22.03
2022-11-09T01:35:09.200Z,23.53
2022-11-09T01:37:37.182Z,22.37
2022-11-09T01:40:07.776Z,22.77
2022-11-09T01:42:38.061Z,22.80
2022-11-09T01:45:26.256Z,23.37
2022-11-09T01:48:00.572Z,22.73
2022-11-09T01:50:35.677Z,20.73
2022-11-09T01:53:07.691Z,22.30
2022-11-09T01:55:37.358Z,22.80
2022-11-09T01:58:10.172Z,21.73
2022-11-09T02:00:43.022Z,21.97
2022-11-09T02:03:16.740Z,22.17
2022-11-09T02:05:45.558Z,22.73
2022-11-09T02:08:18.803Z,22.20
2022-11-09T02:10:56.141Z,20.87
2022-11-09T02:13:27.907Z,23.00
2022-11-09T02:15:55.999Z,22.10
2022-11-09T02:18:24.232Z,22.10
2022-11-09T02:20:55.179Z,21.83
2022-11-09T02:23:23.467Z,20.53
2022-11-09T02:25:54.387Z,21.00
2022-11-09T02:28:23.158Z,22.57
2022-11-09T02:30:54.687Z,21.37
2022-11-09T02:33:22.963Z,21.57
2022-11-09T02:35:50.986Z,21.73
2022-11-09T02:38:20.388Z,23.67
2022-11-09T02:40:52.773Z,22.67
2022-11-09T02:43:21.668Z,23.60
2022-11-09T02:45:49.809Z,21.87
2022-11-09T02:48:17.758Z,21.27
2022-11-09T02:50:45.714Z,22.50
2022-11-09T02:53:13.701Z,23.30
2022-11-09T02:55:43.023Z,21.57
2022-11-09T02:58:10.981Z,21.93
2022-11-09T03:00:38.942Z,22.23
2022-11-09T03:03:07.321Z,21.97
2022-11-09T03:05:35.271Z,22.30
2022-11-09T03:08:03.236Z,22.50
2022-11-09T03:10:31.217Z,22.60
2022-11-09T03:13:00.560Z,22.33
2022-11-09T03:15:28.541Z,22.83
2022-11-09T03:17:57.650Z,23.43
2022-11-09T03:20:25.659Z,24.23
2022-11-09T03:22:57.766Z,24.53
2022-11-09T03:25:25.903Z,22.87
2022-11-09T03:28:00.269Z,26.90
2022-11-09T03:30:28.849Z,24.97
2022-11-09T03:33:00.534Z,24.17
2022-11-09T03:35:28.928Z,21.53
2022-11-09T03:37:57.042Z,22.57
2022-11-09T03:40:25.162Z,20.93
2022-11-09T03:42:53.158Z,20.67
2022-11-09T03:45:22.494Z,21.17
2022-11-09T03:47:50.487Z,20.80
2022-11-09T03:50:19.138Z,21.13
2022-11-09T03:52:47.658Z,20.13
2022-11-09T03:55:16.215Z,20.03
2022-11-09T03:57:46.058Z,20.77
2022-11-09T04:00:16.634Z,20.50
2022-11-09T04:02:46.000Z,21.53
2022-11-09T04:05:14.030Z,20.97
2022-11-09T04:07:42.245Z,20.03
2022-11-09T04:10:10.349Z,21.17
2022-11-09T04:12:38.299Z,21.87
2022-11-09T04:15:07.227Z,21.53
2022-11-09T04:17:35.223Z,21.23
2022-11-09T04:20:05.023Z,20.83
2022-11-09T04:22:32.966Z,20.30
2022-11-09T04:25:00.915Z,21.83
2022-11-09T04:27:29.940Z,20.27
2022-11-09T04:29:58.549Z,21.03
2022-11-09T04:32:26.524Z,21.13
2022-11-09T04:34:54.474Z,21.03
2022-11-09T04:37:23.783Z,20.47
2022-11-09T04:39:51.718Z,22.57
2022-11-09T04:42:19.706Z,21.03
2022-11-09T04:44:47.659Z,21.13
2022-11-09T04:47:15.614Z,20.83
2022-11-09T04:49:43.546Z,21.00
2022-11-09T04:52:11.500Z,20.30
2022-11-09T04:54:40.909Z,20.97
2022-11-09T04:57:08.882Z,20.60
2022-11-09T04:59:36.850Z,21.30
2022-11-09T05:02:04.830Z,20.87
2022-11-09T05:04:32.803Z,22.03
2022-11-09T05:07:00.824Z,20.87
2022-11-09T05:09:28.848Z,20.90
2022-11-09T05:11:58.153Z,21.70
2022-11-09T05:14:26.154Z,21.67
2022-11-09T05:16:54.119Z,21.40
2022-11-09T05:19:22.117Z,21.10
2022-11-09T05:21:50.138Z,21.40
2022-11-09T05:24:17.072Z,20.80
2022-11-09T05:26:45.068Z,21.03
2022-11-09T05:29:14.794Z,21.47
2022-11-09T05:31:45.453Z,21.23
2022-11-09T05:34:17.259Z,21.57
2022-11-09T05:36:45.205Z,21.90
2022-11-09T05:39:13.147Z,21.70
2022-11-09T05:41:41.085Z,21.07
2022-11-09T05:44:09.240Z,20.97
2022-11-09T05:46:38.547Z,21.03
2022-11-09T05:49:06.568Z,22.53
2022-11-09T05:51:34.653Z,22.67
2022-11-09T05:54:02.758Z,21.50
2022-11-09T05:56:30.730Z,21.87
2022-11-09T05:58:58.779Z,21.07
2022-11-09T06:01:26.747Z,22.27
2022-11-09T06:03:56.680Z,21.13
2022-11-09T06:06:24.639Z,22.13
2022-11-09T06:08:52.585Z,21.77
2022-11-09T06:11:23.903Z,21.70
2022-11-09T06:13:52.408Z,22.00
2022-11-09T06:16:20.639Z,23.13
2022-11-09T06:18:48.588Z,23.47
2022-11-09T06:21:18.031Z,23.77
2022-11-09T06:23:46.459Z,25.27
2022-11-09T06:26:14.725Z,24.43
2022-11-09T06:28:43.406Z,24.07
2022-11-09T06:31:14.183Z,23.87
2022-11-09T06:33:43.482Z,25.53
2022-11-09T06:36:12.258Z,24.57
2022-11-09T06:38:41.866Z,24.83
2022-11-09T06:41:10.756Z,25.33
2022-11-09T06:43:38.803Z,24.97
2022-11-09T06:46:07.230Z,25.27
2022-11-09T06:48:35.465Z,25.03
2022-11-09T06:51:04.635Z,24.87
2022-11-09T06:53:33.817Z,26.10
2022-11-09T06:56:04.455Z,26.53
2022-11-09T06:58:33.275Z,25.13
2022-11-09T07:01:01.413Z,25.23
2022-11-09T07:03:29.399Z,24.57
2022-11-09T07:05:57.509Z,25.13
2022-11-09T07:08:25.483Z,24.27
2022-11-09T07:10:53.457Z,24.43
2022-11-09T07:13:23.055Z,26.77
2022-11-09T07:15:55.225Z,25.13
2022-11-09T07:18:23.263Z,25.40
2022-11-09T07:20:51.399Z,26.23
2022-11-09T07:23:20.020Z,25.83
2022-11-09T07:25:48.272Z,25.23
2022-11-09T07:28:16.791Z,24.43
2022-11-09T07:30:46.121Z,25.47
2022-11-09T07:33:18.053Z,24.83
2022-11-09T07:35:46.629Z,25.03
2022-11-09T07:38:15.832Z,25.27
2022-11-09T07:40:44.347Z,26.17
2022-11-09T07:43:13.358Z,26.13
2022-11-09T07:45:41.946Z,25.83
2022-11-09T07:48:13.047Z,26.20
2022-11-09T07:50:42.020Z,26.17
2022-11-09T07:53:12.671Z,26.27
2022-11-09T07:55:41.285Z,25.47
2022-11-09T07:58:11.867Z,25.73
2022-11-09T08:00:41.094Z,27.47
2022-11-09T08:03:09.404Z,27.23
2022-11-09T08:05:39.383Z,26.93
2022-11-09T08:08:09.570Z,26.27
2022-11-09T08:10:38.508Z,25.37
2022-11-09T08:13:08.589Z,25.47
2022-11-09T08:15:38.283Z,24.73
2022-11-09T08:18:08.211Z,23.73
2022-11-09T08:20:36.360Z,24.03
2022-11-09T08:23:06.117Z,24.47
2022-11-09T08:25:35.662Z,22.47
2022-11-09T08:28:04.434Z,23.13
2022-11-09T08:30:33.138Z,22.47
2022-11-09T08:33:02.553Z,23.40
2022-11-09T08:35:31.328Z,22.93
2022-11-09T08:38:03.147Z,22.23
2022-11-09T08:40:34.138Z,22.50
2022-11-09T08:43:04.002Z,22.40
2022-11-09T08:45:33.963Z,21.07
2022-11-09T08:48:02.652Z,21.77
2022-11-09T08:50:32.625Z,21.50
2022-11-09T08:53:01.462Z,20.10
2022-11-09T08:55:29.613Z,20.23
2022-11-09T08:58:00.889Z,21.03
2022-11-09T09:00:29.388Z,20.00
2022-11-09T09:02:57.502Z,20.20
2022-11-09T09:05:26.582Z,20.90
2022-11-09T09:07:54.544Z,19.33
2022-11-09T09:10:22.515Z,20.83
2022-11-09T09:12:50.488Z,18.93
2022-11-09T09:15:20.063Z,19.50
2022-11-09T09:17:48.379Z,18.85
2022-11-09T09:20:17.416Z,19.50
2022-11-09T09:22:45.571Z,19.00
2022-11-09T09:25:13.646Z,19.00
2022-11-09T09:27:41.683Z,18.47
2022-11-09T09:30:10.566Z,19.07
2022-11-09T09:32:39.880Z,18.60
2022-11-09T09:35:08.499Z,19.40
2022-11-09T09:37:36.759Z,19.52
2022-11-09T09:40:05.516Z,18.23
2022-11-09T09:42:36.547Z,18.55
2022-11-09T09:45:09.316Z,20.30
2022-11-09T09:47:47.679Z,19.20
2022-11-09T09:50:19.849Z,18.67
2022-11-09T09:53:17.636Z,17.37
2022-11-09T09:55:44.566Z,17.73
2022-11-09T09:58:15.137Z,17.17
2022-11-09T10:00:43.589Z,17.17
2022-11-09T10:03:18.214Z,16.60
2022-11-09T10:05:54.142Z,18.33
2022-11-09T10:08:33.077Z,17.90
2022-11-09T10:11:12.508Z,17.10
2022-11-09T10:14:02.573Z,17.20
2022-11-09T10:16:39.862Z,17.93
2022-11-09T10:19:27.139Z,16.07
2022-11-09T10:21:59.425Z,15.83
2022-11-09T10:24:48.562Z,16.57
2022-11-09T10:27:29.735Z,17.65
2022-11-09T10:30:00.352Z,17.17
2022-11-09T10:32:31.732Z,17.43
2022-11-09T10:35:15.575Z,16.03
2022-11-09T10:37:46.574Z,17.03
2022-11-09T10:40:19.068Z,16.58
2022-11-09T10:42:50.188Z,17.57
2022-11-09T10:45:24.035Z,15.67
2022-11-09T10:47:54.033Z,15.48
2022-11-09T10:50:32.226Z,14.35
2022-11-09T10:53:14.550Z,14.20
2022-11-09T10:55:52.909Z,14.30
2022-11-09T10:58:32.889Z,13.60
2022-11-09T11:01:03.676Z,13.90
2022-11-09T11:03:33.861Z,14.45
2022-11-09T11:06:05.259Z,14.82
2022-11-09T11:08:37.181Z,15.75
2022-11-09T11:11:33.912Z,15.35
2022-11-09T11:14:22.442Z,15.05
2022-11-09T11:16:53.103Z,14.85
2022-11-09T11:19:35.142Z,15.15
2022-11-09T11:22:23.012Z,15.68
2022-11-09T11:24:57.057Z,15.77
2022-11-09T11:27:31.260Z,16.40
2022-11-09T11:30:06.653Z,15.70
2022-11-09T11:32:34.886Z,15.93
2022-11-09T11:35:04.955Z,15.90
2022-11-09T11:37:44.162Z,16.55
2022-11-09T11:40:21.330Z,16.40
2022-11-09T11:43:14.041Z,15.90
2022-11-09T11:45:44.120Z,16.38
2022-11-09T11:48:43.753Z,15.40
2022-11-09T11:51:19.210Z,16.73
2022-11-09T11:54:00.616Z,17.10
2022-11-09T11:56:34.540Z,15.68
2022-11-09T11:59:27.617Z,16.17
2022-11-09T12:02:33.194Z,15.57
2022-11-09T12:05:31.958Z,14.75
2022-11-09T12:08:08.700Z,14.73
2022-11-09T12:10:51.202Z,14.52
2022-11-09T12:13:49.850Z,14.85
2022-11-09T12:16:25.762Z,14.20
2022-11-09T12:19:06.281Z,14.55
2022-11-09T12:21:45.218Z,14.50
2022-11-09T12:24:23.641Z,13.70
2022-11-09T12:30:07.265Z,14.07
2022-11-09T12:32:44.976Z,12.90
2022-11-09T12:35:21.545Z,13.52
2022-11-09T12:37:54.081Z,14.23
2022-11-09T12:40:25.261Z,14.13
2022-11-09T12:43:00.683Z,13.23
2022-11-09T12:45:33.726Z,13.25
2022-11-09T12:48:07.841Z,13.88
2022-11-09T12:50:36.042Z,13.02
2022-11-09T12:53:05.557Z,13.70
2022-11-09T12:55:43.683Z,13.75
2022-11-09T12:58:23.944Z,14.02
2022-11-09T13:00:57.845Z,13.13
2022-11-09T13:03:28.826Z,13.27
2022-11-09T13:06:18.493Z,13.00
2022-11-09T13:08:58.477Z,14.00
2022-11-09T13:11:38.618Z,14.55
2022-11-09T13:14:43.291Z,14.85
2022-11-09T13:17:54.964Z,15.10
2022-11-09T13:20:55.141Z,14.30
2022-11-09T13:26:55.813Z,14.32
2022-11-09T13:29:26.695Z,13.52
2022-11-09T13:32:23.948Z,14.80
2022-11-09T13:34:55.110Z,14.73
2022-11-09T13:37:54.899Z,14.63
2022-11-09T13:40:47.091Z,14.70
2022-11-09T13:43:18.876Z,14.55
2022-11-09T13:45:48.743Z,14.13
2022-11-09T13:48:50.099Z,14.40
2022-11-09T13:51:21.830Z,15.05
2022-11-09T13:53:56.122Z,14.07
2022-11-09T13:56:29.144Z,13.98
2022-11-09T13:59:00.705Z,13.75
2022-11-09T14:01:38.256Z,14.52
2022-11-09T14:04:06.796Z,13.70
2022-11-09T14:06:36.238Z,14.95
2022-11-09T14:09:04.910Z,16.40
2022-11-09T14:11:54.409Z,16.20
2022-11-09T14:14:44.706Z,16.17
2022-11-09T14:17:20.541Z,16.85
2022-11-09T14:20:00.178Z,17.45
2022-11-09T14:22:35.045Z,17.48
2022-11-09T14:25:06.968Z,19.17
2022-11-09T14:27:34.946Z,18.40
2022-11-09T14:30:03.051Z,17.30
2022-11-09T14:32:34.329Z,16.80
2022-11-09T14:35:15.354Z,17.70
2022-11-09T14:37:46.437Z,17.03
2022-11-09T14:40:20.176Z,17.53
2022-11-09T14:42:50.909Z,18.63
2022-11-09T14:45:19.840Z,18.90
2022-11-09T14:47:50.400Z,18.13
2022-11-09T14:50:21.134Z,18.50
2022-11-09T14:52:51.358Z,18.60
2022-11-09T14:55:21.327Z,17.43
2022-11-09T14:57:51.139Z,17.13
2022-11-09T15:00:45.841Z,17.80
2022-11-09T15:03:25.657Z,16.27
2022-11-09T15:06:05.262Z,16.43
2022-11-09T15:08:35.843Z,16.48
2022-11-09T15:11:04.573Z,18.17
2022-11-09T15:13:37.489Z,16.63
2022-11-09T15:16:07.587Z,18.70
2022-11-09T15:18:37.794Z,17.15
2022-11-09T15:21:17.448Z,17.23
2022-11-09T15:23:48.664Z,18.80
2022-11-09T15:26:29.078Z,17.80
2022-11-09T15:28:57.348Z,18.50
2022-11-09T15:31:27.749Z,20.07
2022-11-09T15:33:57.435Z,19.98
2022-11-09T15:36:31.424Z,20.50
2022-11-09T15:39:09.199Z,19.27
2022-11-09T15:41:38.549Z,22.63
2022-11-09T15:44:07.353Z,21.23
2022-11-09T15:46:38.494Z,23.23
2022-11-09T15:49:16.735Z,25.43
2022-11-09T15:51:45.959Z,23.60
2022-11-09T15:54:15.595Z,23.20
2022-11-09T15:56:43.863Z,23.57
2022-11-09T15:59:22.129Z,21.70
2022-11-09T16:01:50.515Z,20.83
2022-11-09T16:04:18.475Z,22.53
2022-11-09T16:06:47.086Z,21.93
2022-11-09T16:09:16.883Z,21.97
2022-11-09T16:11:44.905Z,22.67
2022-11-09T16:14:12.911Z,21.77
2022-11-09T16:16:40.862Z,21.97
2022-11-09T16:19:12.514Z,22.83
2022-11-09T16:21:40.491Z,21.77
2022-11-09T16:24:08.794Z,21.73
2022-11-09T16:26:38.177Z,20.53
2022-11-09T16:29:06.408Z,20.97
2022-11-09T16:31:50.839Z,23.13
2022-11-09T16:34:19.676Z,22.43
2022-11-09T16:36:52.482Z,22.57
2022-11-09T16:39:26.655Z,21.83
2022-11-09T16:41:56.736Z,23.03
2022-11-09T16:44:26.223Z,22.53
2022-11-09T16:46:54.317Z,24.00
2022-11-09T16:49:22.261Z,23.63
2022-11-09T16:51:50.192Z,22.57
2022-11-09T16:54:18.196Z,22.63
2022-11-09T16:56:47.994Z,22.90
2022-11-09T16:59:17.356Z,22.98
2022-11-09T17:01:51.614Z,23.47
2022-11-09T17:04:19.724Z,24.73
2022-11-09T17:06:47.995Z,26.03
2022-11-09T17:09:16.032Z,26.13
2022-11-09T17:11:44.333Z,27.30
2022-11-09T17:14:12.287Z,26.57
2022-11-09T17:16:42.148Z,26.27
2022-11-09T17:19:10.431Z,26.23
2022-11-09T17:21:38.407Z,27.77
2022-11-09T17:24:06.824Z,26.87
2022-11-09T17:26:35.037Z,27.47
2022-11-09T17:29:03.017Z,28.17
2022-11-09T17:31:30.974Z,27.43
2022-11-09T17:34:01.491Z,27.37
2022-11-09T17:36:57.379Z,27.60
2022-11-09T17:39:17.610Z,28.63
2022-11-09T17:41:45.553Z,27.43
2022-11-09T17:44:13.574Z,28.83
2022-11-09T17:46:41.755Z,26.90
2022-11-09T17:49:11.149Z,27.13
2022-11-09T17:51:39.506Z,27.27
2022-11-09T17:54:07.615Z,28.00
2022-11-09T17:56:35.830Z,28.80
2022-11-09T17:59:05.604Z,27.33
2022-11-09T18:01:39.410Z,28.43
2022-11-09T18:04:11.076Z,27.47
2022-11-09T18:06:39.348Z,27.60
2022-11-09T18:11:55.444Z,29.67
2022-11-09T18:14:23.396Z,28.50
2022-11-09T18:16:51.349Z,28.67
2022-11-09T18:19:20.678Z,28.37
2022-11-09T18:21:48.641Z,28.80
2022-11-09T18:24:16.694Z,29.03
2022-11-09T18:26:44.671Z,29.23
2022-11-09T18:29:12.644Z,29.83
2022-11-09T18:31:40.583Z,30.47
2022-11-09T18:34:08.522Z,30.47
2022-11-09T18:36:37.853Z,31.80
2022-11-09T18:39:06.168Z,31.40
2022-11-09T18:41:34.161Z,32.97
2022-11-09T18:44:02.793Z,33.23
2022-11-09T18:46:33.156Z,32.77
2022-11-09T18:49:01.187Z,35.23
2022-11-09T18:51:29.150Z,34.00
2022-11-09T18:53:58.457Z,33.63
2022-11-09T18:56:26.652Z,33.53
2022-11-09T18:58:56.393Z,33.10
2022-11-09T19:01:27.123Z,32.70
2022-11-09T19:03:59.752Z,32.37
2022-11-09T19:06:28.952Z,31.73
2022-11-09T19:09:15.891Z,31.00
2022-11-09T19:11:43.832Z,32.07
2022-11-09T19:14:12.144Z,31.33
2022-11-09T19:16:40.267Z,30.93
2022-11-09T19:19:08.269Z,31.53
2022-11-09T19:21:40.068Z,31.03
2022-11-09T19:24:12.998Z,30.60
2022-11-09T19:26:41.223Z,32.87
2022-11-09T19:29:10.265Z,33.77
2022-11-09T19:31:43.046Z,31.60
2022-11-09T19:34:11.298Z,33.00
2022-11-09T19:36:39.446Z,32.27
2022-11-09T19:39:08.807Z,33.30
2022-11-09T19:41:36.840Z,33.70
2022-11-09T19:44:06.448Z,30.77
2022-11-09T19:46:36.104Z,31.37
2022-11-09T19:49:05.436Z,31.47
2022-11-09T19:51:34.724Z,31.07
2022-11-09T19:54:03.783Z,31.30
2022-11-09T19:56:34.115Z,28.30
2022-11-09T19:59:04.267Z,31.63
2022-11-09T20:01:32.419Z,29.83
2022-11-09T20:04:05.130Z,29.80
2022-11-09T20:06:37.811Z,30.07
2022-11-09T20:09:06.193Z,29.93
2022-11-09T20:11:53.123Z,30.47
2022-11-09T20:14:21.252Z,29.73
2022-11-09T20:16:49.290Z,30.57
2022-11-09T20:19:17.410Z,30.43
2022-11-09T20:21:45.683Z,28.33
2022-11-09T20:24:14.413Z,29.10
2022-11-09T20:26:44.401Z,29.53
2022-11-09T20:29:12.517Z,29.10
2022-11-09T20:31:41.033Z,29.47
2022-11-09T20:34:09.363Z,28.17
2022-11-09T20:36:37.303Z,29.53
2022-11-09T20:39:06.026Z,30.27
2022-11-09T20:41:34.077Z,35.47
2022-11-09T20:44:03.473Z,35.70
2022-11-09T20:46:36.204Z,34.77
2022-11-09T20:49:05.225Z,31.77
2022-11-09T20:51:33.193Z,30.83
2022-11-09T20:54:05.632Z,30.97
2022-11-09T20:56:35.462Z,29.00
2022-11-09T20:59:04.878Z,31.07
2022-11-09T21:01:32.903Z,30.30
2022-11-09T21:04:01.257Z,31.50
2022-11-09T21:06:29.282Z,31.57
2022-11-09T21:08:58.310Z,33.37
2022-11-09T21:11:28.767Z,34.93
2022-11-09T21:13:57.564Z,35.50
2022-11-09T21:16:26.945Z,34.93
2022-11-09T21:18:55.005Z,35.03
2022-11-09T21:21:25.732Z,36.27
2022-11-09T21:24:11.136Z,32.83
2022-11-09T21:26:56.705Z,33.63
2022-11-09T21:29:43.590Z,34.30
2022-11-09T21:32:13.094Z,31.50
2022-11-09T21:34:41.044Z,32.10
2022-11-09T21:37:09.584Z,30.33
2022-11-09T21:39:38.295Z,28.43
2022-11-09T21:42:07.428Z,31.40
2022-11-09T21:44:36.105Z,28.60
2022-11-09T21:47:04.349Z,26.67
2022-11-09T21:49:33.851Z,26.10
2022-11-09T21:52:03.391Z,27.03
2022-11-09T21:54:31.880Z,25.90
2022-11-09T21:57:00.092Z,25.93
2022-11-09T21:59:28.072Z,25.10
2022-11-09T22:01:56.097Z,27.30
2022-11-09T22:04:24.077Z,26.53
2022-11-09T22:06:53.450Z,25.43
2022-11-09T22:09:21.434Z,26.30
2022-11-09T22:12:07.080Z,24.90
2022-11-09T22:14:52.552Z,27.40
2022-11-09T22:17:20.491Z,26.03
2022-11-09T22:20:05.873Z,26.83
2022-11-09T22:22:36.321Z,26.70
2022-11-09T22:25:04.680Z,25.97
2022-11-09T22:27:33.210Z,25.13
2022-11-09T22:30:01.176Z,24.37
2022-11-09T22:32:29.175Z,24.20
2022-11-09T22:34:57.118Z,22.87
2022-11-09T22:37:25.060Z,22.70
2022-11-09T22:39:54.370Z,23.63
2022-11-09T22:42:22.330Z,23.00
2022-11-09T22:44:50.282Z,24.03
2022-11-09T22:47:18.288Z,23.93
2022-11-09T22:49:46.268Z,23.93
2022-11-09T22:52:14.441Z,24.20
2022-11-09T22:54:42.405Z,24.47
2022-11-09T22:57:11.761Z,26.03
2022-11-09T22:59:39.736Z,25.93
2022-11-09T23:02:07.683Z,27.77
2022-11-09T23:04:35.599Z,24.80
2022-11-09T23:07:03.643Z,25.27
2022-11-09T23:09:31.648Z,24.50
2022-11-09T23:11:59.608Z,24.40
2022-11-09T23:14:42.809Z,25.27
2022-11-09T23:17:31.461Z,26.70
2022-11-09T23:19:58.438Z,25.00
2022-11-09T23:22:26.478Z,24.93
2022-11-09T23:25:11.681Z,25.23
2022-11-09T23:27:39.652Z,25.17
2022-11-09T23:30:09.834Z,23.23
2022-11-09T23:32:37.788Z,23.20
2022-11-09T23:35:06.567Z,23.63
2022-11-09T23:37:34.570Z,21.93
2022-11-09T23:40:02.573Z,20.77
2022-11-09T23:42:30.531Z,22.53
2022-11-09T23:44:58.487Z,21.40
2022-11-09T23:47:27.796Z,20.00
2022-11-09T23:49:55.801Z,21.03
2022-11-09T23:52:23.793Z,21.13
2022-11-09T23:54:51.767Z,19.47
2022-11-09T23:57:19.712Z,20.83
2022-11-09T23:59:47.685Z,20.63
