createdAt,value
2023-05-12T00:00:19.789Z,11.23
2023-05-12T00:05:23.629Z,11.21
2023-05-12T00:10:29.613Z,11.17
2023-05-12T00:15:33.045Z,11.21
2023-05-12T00:20:36.458Z,11.19
2023-05-12T00:25:41.330Z,11.13
2023-05-12T00:30:44.612Z,11.09
2023-05-12T00:35:48.045Z,11.02
2023-05-12T00:40:52.838Z,11.05
2023-05-12T00:45:56.589Z,11.01
2023-05-12T00:51:00.768Z,11.13
2023-05-12T00:56:06.597Z,11.13
2023-05-12T01:01:09.977Z,11.04
2023-05-12T01:06:17.786Z,10.72
2023-05-12T01:11:23.058Z,10.79
2023-05-12T01:16:32.571Z,10.78
2023-05-12T01:21:36.118Z,10.72
2023-05-12T01:26:40.992Z,10.85
2023-05-12T01:31:45.351Z,10.88
2023-05-12T01:36:49.090Z,10.90
2023-05-12T01:41:53.961Z,10.88
2023-05-12T01:46:57.638Z,10.88
2023-05-12T01:52:01.176Z,10.79
2023-05-12T01:57:08.894Z,10.80
2023-05-12T02:02:14.570Z,10.79
2023-05-12T02:07:18.233Z,10.63
2023-05-12T02:12:24.083Z,10.69
2023-05-12T02:17:28.873Z,10.68
2023-05-12T02:22:36.006Z,10.58
2023-05-12T02:27:40.770Z,10.58
2023-05-12T02:32:45.137Z,10.59
2023-05-12T02:37:49.269Z,10.49
2023-05-12T02:42:54.092Z,10.38
2023-05-12T02:47:57.730Z,10.27
2023-05-12T02:53:01.240Z,10.13
2023-05-12T02:58:05.974Z,9.96
2023-05-12T03:03:09.602Z,9.84
2023-05-12T03:08:13.143Z,9.84
2023-05-12T03:13:18.019Z,9.72
2023-05-12T03:18:21.680Z,9.71
2023-05-12T03:23:25.336Z,9.56
2023-05-12T03:28:30.155Z,9.60
2023-05-12T03:33:33.679Z,9.46
2023-05-12T03:38:37.475Z,9.52
2023-05-12T03:43:42.397Z,9.60
2023-05-12T03:48:45.785Z,9.47
2023-05-12T03:53:49.336Z,9.44
2023-05-12T03:58:53.969Z,9.65
2023-05-12T04:03:57.628Z,9.64
2023-05-12T04:09:01.216Z,9.69
2023-05-12T04:14:05.976Z,9.89
2023-05-12T04:19:09.894Z,9.97
2023-05-12T04:24:14.408Z,9.80
2023-05-12T04:29:20.646Z,9.86
2023-05-12T04:34:24.783Z,10.25
2023-05-12T04:39:29.726Z,10.25
2023-05-12T04:44:35.697Z,10.39
2023-05-12T04:49:39.141Z,10.39
2023-05-12T04:54:42.785Z,10.30
2023-05-12T04:59:47.908Z,10.43
2023-05-12T05:04:51.303Z,10.67
2023-05-12T05:09:55.505Z,10.81
2023-05-12T05:15:00.363Z,10.90
2023-05-12T05:20:09.432Z,11.03
2023-05-12T05:25:15.149Z,11.24
2023-05-12T05:30:20.065Z,11.47
2023-05-12T05:35:23.407Z,11.57
2023-05-12T05:40:32.003Z,11.64
2023-05-12T05:45:43.540Z,11.72
2023-05-12T05:50:47.084Z,11.85
2023-05-12T05:55:50.878Z,11.87
2023-05-12T06:00:55.786Z,12.23
2023-05-12T06:05:59.573Z,12.38
2023-05-12T06:11:02.992Z,12.56
2023-05-12T06:16:07.914Z,12.63
2023-05-12T06:21:11.268Z,12.77
2023-05-12T06:26:14.703Z,13.08
2023-05-12T06:31:19.533Z,13.29
2023-05-12T06:36:24.125Z,13.46
2023-05-12T06:41:27.288Z,13.65
2023-05-12T06:46:32.520Z,13.42
2023-05-12T06:51:36.863Z,13.52
2023-05-12T06:56:40.114Z,13.93
2023-05-12T07:01:44.980Z,13.87
2023-05-12T07:06:48.303Z,14.34
2023-05-12T07:11:51.631Z,14.37
2023-05-12T07:16:56.330Z,15.29
2023-05-12T07:21:59.825Z,15.57
2023-05-12T07:27:03.561Z,16.47
2023-05-12T07:32:08.489Z,17.17
2023-05-12T07:37:11.898Z,16.29
2023-05-12T07:42:15.346Z,17.18
2023-05-12T07:47:20.107Z,16.78
2023-05-12T07:52:24.196Z,17.39
2023-05-12T07:57:27.463Z,17.92
2023-05-12T08:02:32.495Z,17.37
2023-05-12T08:07:36.245Z,17.27
2023-05-12T08:12:40.308Z,17.61
2023-05-12T08:17:45.011Z,17.92
2023-05-12T08:22:48.525Z,17.79
2023-05-12T08:27:51.974Z,17.72
2023-05-12T08:32:56.891Z,18.38
2023-05-12T08:38:01.342Z,18.66
2023-05-12T08:43:14.595Z,18.24
2023-05-12T08:48:21.128Z,18.58
2023-05-12T08:53:27.070Z,18.96
2023-05-12T08:58:39.969Z,19.27
2023-05-12T09:03:45.584Z,19.71
2023-05-12T09:08:49.278Z,19.76
2023-05-12T09:14:01.487Z,19.21
2023-05-12T09:19:07.125Z,19.45
2023-05-12T09:24:10.669Z,18.32
2023-05-12T09:29:24.055Z,19.81
2023-05-12T09:34:38.570Z,19.79
2023-05-12T09:39:42.050Z,20.47
2023-05-12T09:44:46.950Z,19.66
2023-05-12T09:49:53.435Z,18.71
2023-05-12T09:54:56.617Z,19.11
2023-05-12T10:00:03.972Z,18.69
2023-05-12T10:05:18.663Z,18.22
2023-05-12T10:10:27.398Z,18.84
2023-05-12T10:15:34.198Z,19.37
2023-05-12T10:20:39.211Z,19.78
2023-05-12T10:25:44.310Z,19.89
2023-05-12T10:30:48.947Z,19.80
2023-05-12T10:35:54.429Z,19.86
2023-05-12T10:41:02.037Z,20.31
2023-05-12T10:46:10.064Z,20.48
2023-05-12T10:51:21.297Z,20.63
2023-05-12T10:56:27.507Z,20.75
2023-05-12T11:01:31.788Z,20.12
2023-05-12T11:06:37.752Z,20.19
2023-05-12T11:11:41.831Z,20.50
2023-05-12T11:16:46.620Z,20.46
2023-05-12T11:21:52.541Z,20.02
2023-05-12T11:26:56.530Z,19.22
2023-05-12T11:32:01.032Z,19.69
2023-05-12T11:37:07.236Z,19.06
2023-05-12T11:42:13.475Z,19.31
2023-05-12T11:47:18.116Z,19.64
2023-05-12T11:52:24.938Z,19.73
2023-05-12T11:57:28.660Z,19.51
2023-05-12T12:02:33.429Z,19.78
2023-05-12T12:07:39.020Z,19.77
2023-05-12T12:12:42.659Z,19.73
2023-05-12T12:17:46.042Z,20.07
2023-05-12T12:22:50.839Z,19.88
2023-05-12T12:27:54.172Z,20.96
2023-05-12T12:32:57.494Z,20.82
2023-05-12T12:38:02.735Z,20.51
2023-05-12T12:43:06.326Z,20.19
2023-05-12T12:48:09.735Z,20.76
2023-05-12T12:53:14.355Z,20.16
2023-05-12T12:58:17.664Z,18.98
2023-05-12T13:03:21.071Z,19.01
2023-05-12T13:08:25.785Z,18.42
2023-05-12T13:13:29.102Z,18.30
2023-05-12T13:18:32.740Z,18.34
2023-05-12T13:23:37.370Z,18.03
2023-05-12T13:28:40.924Z,18.07
2023-05-12T13:33:44.301Z,18.19
2023-05-12T13:38:49.182Z,17.39
2023-05-12T13:43:52.602Z,16.90
2023-05-12T13:48:56.071Z,17.42
2023-05-12T13:54:00.853Z,16.83
2023-05-12T13:59:05.148Z,17.16
2023-05-12T14:04:08.472Z,17.63
2023-05-12T14:09:14.294Z,17.52
2023-05-12T14:14:17.628Z,17.51
2023-05-12T14:19:20.949Z,17.23
2023-05-12T14:24:25.980Z,16.92
2023-05-12T14:29:29.447Z,16.86
2023-05-12T14:34:32.744Z,16.76
2023-05-12T14:39:37.673Z,16.70
2023-05-12T14:44:41.024Z,16.56
2023-05-12T14:49:45.622Z,16.12
2023-05-12T14:54:50.742Z,16.50
2023-05-12T14:59:58.670Z,16.58
2023-05-12T15:05:01.924Z,16.70
2023-05-12T15:10:07.492Z,16.87
2023-05-12T15:15:12.228Z,16.85
2023-05-12T15:20:15.761Z,16.95
2023-05-12T15:25:20.577Z,17.02
2023-05-12T15:30:24.380Z,17.26
2023-05-12T15:35:27.836Z,17.24
2023-05-12T15:40:32.579Z,17.44
2023-05-12T15:45:37.536Z,17.97
2023-05-12T15:50:41.028Z,18.15
2023-05-12T15:55:45.761Z,18.12
2023-05-12T16:00:49.405Z,18.79
2023-05-12T16:05:52.953Z,18.75
2023-05-12T16:10:57.809Z,18.29
2023-05-12T16:16:01.255Z,18.47
2023-05-12T16:21:04.662Z,18.58
2023-05-12T16:26:09.635Z,18.27
2023-05-12T16:31:17.981Z,18.13
2023-05-12T16:36:21.612Z,18.12
2023-05-12T16:55:39.428Z,18.30
2023-05-12T17:00:42.522Z,18.20
2023-05-12T17:05:46.664Z,17.95
2023-05-12T17:10:51.704Z,17.78
2023-05-12T17:15:55.015Z,17.73
2023-05-12T17:20:58.535Z,17.66
2023-05-12T17:26:04.213Z,17.43
2023-05-12T17:31:08.403Z,17.20
2023-05-12T17:36:13.119Z,16.97
2023-05-12T17:41:18.247Z,16.99
2023-05-12T17:46:21.604Z,16.85
2023-05-12T17:51:25.323Z,16.45
2023-05-12T17:56:29.865Z,16.55
2023-05-12T18:01:33.364Z,16.13
2023-05-12T18:06:36.554Z,15.58
2023-05-12T18:11:41.001Z,15.53
2023-05-12T18:16:44.471Z,15.15
2023-05-12T18:21:47.711Z,14.68
2023-05-12T18:26:52.326Z,14.61
2023-05-12T18:31:55.598Z,14.39
2023-05-12T18:36:59.861Z,14.51
2023-05-12T18:42:04.927Z,14.32
2023-05-12T18:47:08.656Z,14.04
2023-05-12T18:52:11.792Z,14.04
2023-05-12T18:57:16.452Z,13.89
2023-05-12T19:02:19.815Z,13.68
2023-05-12T19:07:23.035Z,13.41
2023-05-12T19:12:27.780Z,13.34
2023-05-12T19:17:31.177Z,12.90
2023-05-12T19:22:35.705Z,13.00
2023-05-12T19:27:41.384Z,12.68
2023-05-12T19:32:46.319Z,12.60
2023-05-12T19:37:49.862Z,12.51
2023-05-12T19:42:55.182Z,12.57
2023-05-12T19:47:59.202Z,12.38
2023-05-12T19:53:03.045Z,12.32
2023-05-12T19:58:08.912Z,12.27
2023-05-12T20:03:12.454Z,11.95
2023-05-12T20:08:16.208Z,12.34
2023-05-12T20:13:21.735Z,12.17
2023-05-12T20:18:25.736Z,12.15
2023-05-12T20:23:29.220Z,11.98
2023-05-12T20:28:34.002Z,12.01
2023-05-12T20:33:37.333Z,11.91
2023-05-12T20:38:40.618Z,11.81
2023-05-12T20:43:46.268Z,11.70
2023-05-12T20:48:49.559Z,11.33
2023-05-12T20:53:53.015Z,11.50
2023-05-12T20:58:58.492Z,11.47
2023-05-12T21:04:01.893Z,11.40
2023-05-12T21:09:05.406Z,11.47
2023-05-12T21:14:10.036Z,11.21
2023-05-12T21:19:13.536Z,11.23
2023-05-12T21:24:17.865Z,11.10
2023-05-12T21:29:22.880Z,11.14
2023-05-12T21:34:26.872Z,10.98
2023-05-12T21:39:30.205Z,11.04
2023-05-12T21:44:35.068Z,10.95
2023-05-12T21:49:38.632Z,10.92
2023-05-12T21:54:42.480Z,11.05
2023-05-12T21:59:48.211Z,10.71
2023-05-12T22:04:51.608Z,11.10
2023-05-12T22:09:55.330Z,10.95
2023-05-12T22:15:00.218Z,10.85
2023-05-12T22:20:03.466Z,10.77
2023-05-12T22:25:08.009Z,10.66
2023-05-12T22:30:13.703Z,10.54
2023-05-12T22:35:17.101Z,10.20
2023-05-12T22:40:21.588Z,10.19
2023-05-12T22:45:26.476Z,9.95
2023-05-12T22:50:29.663Z,9.94
2023-05-12T22:55:33.134Z,9.91
2023-05-12T23:00:38.018Z,9.81
2023-05-12T23:05:41.319Z,9.68
2023-05-12T23:10:44.669Z,9.61
2023-05-12T23:15:49.329Z,9.42
2023-05-12T23:20:52.728Z,9.31
2023-05-12T23:25:56.017Z,9.14
2023-05-12T23:31:00.896Z,9.10
2023-05-12T23:36:04.320Z,9.19
2023-05-12T23:41:07.723Z,8.97
2023-05-12T23:46:12.362Z,9.20
2023-05-12T23:51:15.768Z,9.13
2023-05-12T23:56:18.982Z,8.95
