createdAt,value
2022-11-17T00:01:38.600Z,72.34
2022-11-17T00:04:06.355Z,72.73
2022-11-17T00:06:34.327Z,72.44
2022-11-17T00:09:02.757Z,72.64
2022-11-17T00:11:50.553Z,72.71
2022-11-17T00:14:36.817Z,72.93
2022-11-17T00:17:04.872Z,72.58
2022-11-17T00:19:49.757Z,72.43
2022-11-17T00:22:18.069Z,72.30
2022-11-17T00:24:45.722Z,72.51
2022-11-17T00:27:13.375Z,72.28
2022-11-17T00:29:41.188Z,72.53
2022-11-17T00:32:26.334Z,72.63
2022-11-17T00:34:54.439Z,72.25
2022-11-17T00:37:22.092Z,72.85
2022-11-17T00:39:49.697Z,72.58
2022-11-17T00:42:17.260Z,72.96
2022-11-17T00:44:44.922Z,72.63
2022-11-17T00:47:14.419Z,72.37
2022-11-17T00:49:42.086Z,72.64
2022-11-17T00:52:09.625Z,72.82
2022-11-17T00:54:37.185Z,73.19
2022-11-17T00:57:05.165Z,73.29
2022-11-17T00:59:35.462Z,72.98
2022-11-17T01:02:03.428Z,73.69
2022-11-17T01:04:31.029Z,73.03
2022-11-17T01:06:58.683Z,73.44
2022-11-17T01:09:26.323Z,73.19
2022-11-17T01:11:53.976Z,73.55
2022-11-17T01:14:21.920Z,73.54
2022-11-17T01:16:49.473Z,73.99
2022-11-17T01:19:17.426Z,73.66
2022-11-17T01:21:44.991Z,73.83
2022-11-17T01:24:15.241Z,73.93
2022-11-17T01:26:42.890Z,73.55
2022-11-17T01:29:10.445Z,73.67
2022-11-17T01:31:38.186Z,74.33
2022-11-17T01:34:05.834Z,74.38
2022-11-17T01:36:55.295Z,73.95
2022-11-17T01:39:23.305Z,74.15
2022-11-17T01:41:50.842Z,74.08
2022-11-17T01:44:18.397Z,74.13
2022-11-17T01:46:48.115Z,74.22
2022-11-17T01:49:16.103Z,74.04
2022-11-17T01:51:43.621Z,73.90
2022-11-17T01:54:11.218Z,74.01
2022-11-17T01:56:40.177Z,74.08
2022-11-17T01:59:08.926Z,73.88
2022-11-17T02:01:56.064Z,73.86
2022-11-17T02:04:23.718Z,73.85
2022-11-17T02:06:51.367Z,74.44
2022-11-17T02:09:18.993Z,74.52
2022-11-17T02:11:46.509Z,74.07
2022-11-17T02:14:14.460Z,74.36
2022-11-17T02:16:42.080Z,74.26
2022-11-17T02:19:09.606Z,73.97
2022-11-17T02:21:40.408Z,74.68
2022-11-17T02:24:07.962Z,74.71
2022-11-17T02:26:35.913Z,74.66
2022-11-17T02:29:03.465Z,74.98
2022-11-17T02:31:31.054Z,74.64
2022-11-17T02:33:58.637Z,74.71
2022-11-17T02:36:26.177Z,75.06
2022-11-17T02:38:54.883Z,75.15
2022-11-17T02:41:23.085Z,74.73
2022-11-17T02:44:04.788Z,75.08
2022-11-17T02:46:33.143Z,75.19
2022-11-17T02:49:01.069Z,76.04
2022-11-17T02:51:28.635Z,76.27
2022-11-17T02:53:56.175Z,76.01
2022-11-17T02:56:23.728Z,76.22
2022-11-17T02:58:51.806Z,76.08
2022-11-17T03:01:19.769Z,76.17
2022-11-17T03:03:47.800Z,76.17
2022-11-17T03:06:15.402Z,76.17
2022-11-17T03:08:42.963Z,76.52
2022-11-17T03:11:10.583Z,76.46
2022-11-17T03:13:38.524Z,76.51
2022-11-17T03:16:06.081Z,76.38
2022-11-17T03:18:33.597Z,76.61
2022-11-17T03:21:01.173Z,76.96
2022-11-17T03:23:28.714Z,77.11
2022-11-17T03:25:58.391Z,77.42
2022-11-17T03:28:25.961Z,77.68
2022-11-17T03:30:53.481Z,77.70
2022-11-17T03:33:21.025Z,78.20
2022-11-17T03:35:50.878Z,77.56
2022-11-17T03:38:18.944Z,78.62
2022-11-17T03:40:46.491Z,78.54
2022-11-17T03:43:14.063Z,78.29
2022-11-17T03:45:41.611Z,78.79
2022-11-17T03:48:09.602Z,78.91
2022-11-17T03:50:37.542Z,79.01
2022-11-17T03:53:05.066Z,79.07
2022-11-17T03:55:32.576Z,79.04
2022-11-17T03:58:00.346Z,79.02
2022-11-17T04:00:27.908Z,79.20
2022-11-17T04:02:55.987Z,79.02
2022-11-17T04:05:23.603Z,79.18
2022-11-17T04:07:51.163Z,79.17
2022-11-17T04:10:19.165Z,79.50
2022-11-17T04:13:04.671Z,79.44
2022-11-17T04:15:49.431Z,79.93
2022-11-17T04:18:17.045Z,79.66
2022-11-17T04:20:44.589Z,79.91
2022-11-17T04:23:14.404Z,79.77
2022-11-17T04:25:59.503Z,79.70
2022-11-17T04:28:41.359Z,79.87
2022-11-17T04:31:09.344Z,79.88
2022-11-17T04:33:37.537Z,80.17
2022-11-17T04:36:05.364Z,80.62
2022-11-17T04:38:32.930Z,79.91
2022-11-17T04:41:17.706Z,80.22
2022-11-17T04:43:45.597Z,80.56
2022-11-17T04:46:13.179Z,80.48
2022-11-17T04:48:40.730Z,80.70
2022-11-17T04:51:08.361Z,80.39
2022-11-17T04:53:36.074Z,80.21
2022-11-17T04:56:04.639Z,80.49
2022-11-17T04:58:32.254Z,80.28
2022-11-17T05:01:12.586Z,80.44
2022-11-17T05:03:40.197Z,80.60
2022-11-17T05:06:08.110Z,80.76
2022-11-17T05:08:35.630Z,80.17
2022-11-17T05:11:17.478Z,80.29
2022-11-17T05:13:45.092Z,80.57
2022-11-17T05:16:30.213Z,80.25
2022-11-17T05:18:58.292Z,79.53
2022-11-17T05:21:25.854Z,79.74
2022-11-17T05:23:55.285Z,80.12
2022-11-17T05:26:22.844Z,79.40
2022-11-17T05:29:02.176Z,79.98
2022-11-17T05:31:33.619Z,79.96
2022-11-17T05:34:01.172Z,79.48
2022-11-17T05:36:28.742Z,79.36
2022-11-17T05:38:56.978Z,80.21
2022-11-17T05:41:24.702Z,79.95
2022-11-17T05:43:53.872Z,79.99
2022-11-17T05:46:21.450Z,80.29
2022-11-17T05:48:50.062Z,80.24
2022-11-17T05:51:17.641Z,79.84
2022-11-17T05:53:45.798Z,79.57
2022-11-17T05:56:16.217Z,79.52
2022-11-17T05:58:44.084Z,79.85
2022-11-17T06:01:11.729Z,79.99
2022-11-17T06:03:39.509Z,80.23
2022-11-17T06:06:07.112Z,79.69
2022-11-17T06:08:34.792Z,79.78
2022-11-17T06:11:02.413Z,79.46
2022-11-17T06:13:30.247Z,79.36
2022-11-17T06:15:58.304Z,79.81
2022-11-17T06:18:25.970Z,79.32
2022-11-17T06:20:53.951Z,78.89
2022-11-17T06:23:21.637Z,78.82
2022-11-17T06:25:49.296Z,79.02
2022-11-17T06:28:17.231Z,78.71
2022-11-17T06:30:44.969Z,78.13
2022-11-17T06:33:12.594Z,78.49
2022-11-17T06:35:41.743Z,78.12
2022-11-17T06:38:09.942Z,78.27
2022-11-17T06:40:37.545Z,78.71
2022-11-17T06:43:08.510Z,79.31
2022-11-17T06:45:38.946Z,79.15
2022-11-17T06:48:06.635Z,79.72
2022-11-17T06:50:34.242Z,79.68
2022-11-17T06:53:02.438Z,79.67
2022-11-17T06:55:30.211Z,79.64
2022-11-17T06:57:57.938Z,79.57
2022-11-17T07:00:26.045Z,79.87
2022-11-17T07:02:53.712Z,80.15
2022-11-17T07:05:21.647Z,80.68
2022-11-17T07:07:49.423Z,80.11
2022-11-17T07:10:19.222Z,80.15
2022-11-17T07:12:46.963Z,80.76
2022-11-17T07:15:14.739Z,80.62
2022-11-17T07:17:43.420Z,80.85
2022-11-17T07:20:11.262Z,80.82
2022-11-17T07:22:44.661Z,80.75
2022-11-17T07:25:12.701Z,80.50
2022-11-17T07:27:40.578Z,80.27
2022-11-17T07:30:08.903Z,81.36
2022-11-17T07:32:36.758Z,81.03
2022-11-17T07:35:06.095Z,80.72
2022-11-17T07:37:34.621Z,81.02
2022-11-17T07:40:02.424Z,81.13
2022-11-17T07:42:30.563Z,81.05
2022-11-17T07:44:58.478Z,80.68
2022-11-17T07:47:27.673Z,80.49
2022-11-17T07:49:55.487Z,80.74
2022-11-17T07:52:23.511Z,81.17
2022-11-17T07:54:51.605Z,80.68
2022-11-17T07:57:20.560Z,80.86
2022-11-17T07:59:49.650Z,80.91
2022-11-17T08:02:17.543Z,81.12
2022-11-17T08:04:45.445Z,81.11
2022-11-17T08:07:14.322Z,81.84
2022-11-17T08:09:42.152Z,81.80
2022-11-17T08:12:12.771Z,81.95
2022-11-17T08:14:40.605Z,82.04
2022-11-17T08:17:08.586Z,81.52
2022-11-17T08:19:36.754Z,81.96
2022-11-17T08:22:04.748Z,81.57
2022-11-17T08:24:32.757Z,81.29
2022-11-17T08:27:00.679Z,81.53
2022-11-17T08:29:29.076Z,81.17
2022-11-17T08:31:57.359Z,81.18
2022-11-17T08:34:25.164Z,80.78
2022-11-17T08:36:55.789Z,80.70
2022-11-17T08:39:23.675Z,80.34
2022-11-17T08:41:51.539Z,80.61
2022-11-17T08:44:20.281Z,80.85
2022-11-17T08:46:49.310Z,80.34
2022-11-17T08:49:19.045Z,80.44
2022-11-17T08:51:47.352Z,79.91
2022-11-17T08:54:15.225Z,79.63
2022-11-17T08:56:43.650Z,79.41
2022-11-17T08:59:11.630Z,79.25
2022-11-17T09:01:41.689Z,78.65
2022-11-17T09:04:09.753Z,78.66
2022-11-17T09:06:38.104Z,78.90
2022-11-17T09:09:05.979Z,78.84
2022-11-17T09:11:33.959Z,78.75
2022-11-17T09:14:02.021Z,79.19
2022-11-17T09:16:29.940Z,79.85
2022-11-17T09:18:58.820Z,79.86
2022-11-17T09:21:27.556Z,79.89
2022-11-17T09:23:55.550Z,80.07
2022-11-17T09:26:23.566Z,80.15
2022-11-17T09:28:51.528Z,80.17
2022-11-17T09:31:19.517Z,80.34
2022-11-17T09:33:48.542Z,80.39
2022-11-17T09:36:16.554Z,80.80
2022-11-17T09:38:48.473Z,80.63
2022-11-17T09:41:16.511Z,80.55
2022-11-17T09:43:44.428Z,80.40
2022-11-17T09:46:12.926Z,80.46
2022-11-17T09:48:51.570Z,80.11
2022-11-17T09:51:19.791Z,79.51
2022-11-17T09:53:47.870Z,78.86
2022-11-17T09:56:16.727Z,78.86
2022-11-17T09:58:44.837Z,78.38
2022-11-17T10:01:12.777Z,78.08
2022-11-17T10:03:45.503Z,77.57
2022-11-17T10:06:14.074Z,77.79
2022-11-17T10:08:42.405Z,77.60
2022-11-17T10:11:30.531Z,76.64
2022-11-17T10:13:58.926Z,77.14
2022-11-17T10:16:27.166Z,77.25
2022-11-17T10:18:55.779Z,76.02
2022-11-17T10:21:23.659Z,76.13
2022-11-17T10:23:51.629Z,75.92
2022-11-17T10:26:20.434Z,75.82
2022-11-17T10:28:48.750Z,76.19
2022-11-17T10:31:16.639Z,75.85
2022-11-17T10:33:44.907Z,76.48
2022-11-17T10:36:13.346Z,75.79
2022-11-17T10:38:41.303Z,75.87
2022-11-17T10:41:09.258Z,75.78
2022-11-17T10:43:37.859Z,75.34
2022-11-17T10:46:06.031Z,75.45
2022-11-17T10:48:34.046Z,75.88
2022-11-17T10:51:01.993Z,75.78
2022-11-17T10:53:29.829Z,76.12
2022-11-17T10:55:58.410Z,76.17
2022-11-17T10:58:26.628Z,75.70
2022-11-17T11:00:54.688Z,76.10
2022-11-17T11:03:22.794Z,75.52
2022-11-17T11:05:50.612Z,75.62
2022-11-17T11:08:19.020Z,75.04
2022-11-17T11:10:47.037Z,74.76
2022-11-17T11:13:14.854Z,74.56
2022-11-17T11:15:44.368Z,74.98
2022-11-17T11:18:12.518Z,74.95
2022-11-17T11:20:40.839Z,75.82
2022-11-17T11:23:09.091Z,76.57
2022-11-17T11:25:37.201Z,77.32
2022-11-17T11:28:06.943Z,77.98
2022-11-17T11:30:34.910Z,78.13
2022-11-17T11:33:03.551Z,78.25
2022-11-17T11:35:31.434Z,78.38
2022-11-17T11:37:59.421Z,78.78
2022-11-17T11:40:27.725Z,79.09
2022-11-17T11:42:55.658Z,78.33
2022-11-17T11:45:25.111Z,78.90
2022-11-17T11:47:53.400Z,78.71
2022-11-17T11:50:21.426Z,78.09
2022-11-17T11:52:49.438Z,77.16
2022-11-17T11:55:17.497Z,77.17
2022-11-17T11:57:45.704Z,76.83
2022-11-17T12:00:13.825Z,77.32
2022-11-17T12:02:42.192Z,76.88
2022-11-17T12:05:12.940Z,76.80
2022-11-17T12:07:40.980Z,76.90
2022-11-17T12:10:09.426Z,76.59
2022-11-17T12:12:37.451Z,76.30
2022-11-17T12:15:05.836Z,76.04
2022-11-17T12:17:35.753Z,76.24
2022-11-17T12:20:10.544Z,75.89
2022-11-17T12:22:39.685Z,75.85
2022-11-17T12:25:07.720Z,75.84
2022-11-17T12:27:36.951Z,76.08
2022-11-17T12:30:05.022Z,75.48
2022-11-17T12:32:33.072Z,74.82
2022-11-17T12:35:01.403Z,75.28
2022-11-17T12:37:29.766Z,74.86
2022-11-17T12:39:57.729Z,74.78
2022-11-17T12:42:25.798Z,74.47
2022-11-17T12:44:53.869Z,74.49
2022-11-17T12:47:22.235Z,74.37
2022-11-17T12:49:50.106Z,73.42
2022-11-17T12:52:18.922Z,73.24
2022-11-17T12:54:46.746Z,73.41
2022-11-17T12:57:14.739Z,72.36
2022-11-17T12:59:42.927Z,72.09
2022-11-17T13:02:10.918Z,71.76
2022-11-17T13:04:39.448Z,70.60
2022-11-17T13:07:07.815Z,69.60
2022-11-17T13:09:35.954Z,69.45
2022-11-17T13:12:04.845Z,69.55
2022-11-17T13:14:33.278Z,68.96
2022-11-17T13:17:01.574Z,69.07
2022-11-17T13:19:29.418Z,69.46
2022-11-17T13:21:57.582Z,69.81
2022-11-17T13:24:26.038Z,69.70
2022-11-17T13:26:53.959Z,70.09
2022-11-17T13:29:22.989Z,70.71
2022-11-17T13:31:50.935Z,70.93
2022-11-17T13:34:18.904Z,71.17
2022-11-17T13:36:47.590Z,71.25
2022-11-17T13:39:15.691Z,71.40
2022-11-17T13:41:45.490Z,72.19
2022-11-17T13:44:13.826Z,71.83
2022-11-17T13:46:41.990Z,72.57
2022-11-17T13:49:10.242Z,72.04
2022-11-17T13:51:40.201Z,72.70
2022-11-17T13:54:10.324Z,72.63
2022-11-17T13:56:38.298Z,72.33
2022-11-17T13:59:06.418Z,72.58
2022-11-17T14:01:34.735Z,72.45
2022-11-17T14:04:02.815Z,72.74
2022-11-17T14:06:32.327Z,72.56
2022-11-17T14:09:00.266Z,72.98
2022-11-17T14:11:28.302Z,72.74
2022-11-17T14:13:59.597Z,72.62
2022-11-17T14:16:27.555Z,72.49
2022-11-17T14:18:55.589Z,72.80
2022-11-17T14:21:23.698Z,72.69
2022-11-17T14:23:51.597Z,72.70
2022-11-17T14:26:20.133Z,72.55
2022-11-17T14:28:48.066Z,72.76
2022-11-17T14:31:16.800Z,72.92
2022-11-17T14:33:45.446Z,72.92
2022-11-17T14:36:13.486Z,72.85
2022-11-17T14:38:42.036Z,72.80
2022-11-17T14:41:10.019Z,72.76
2022-11-17T14:43:39.919Z,72.62
2022-11-17T14:46:07.808Z,72.66
2022-11-17T14:48:35.680Z,72.42
2022-11-17T14:51:04.203Z,72.94
2022-11-17T14:53:32.036Z,73.03
2022-11-17T14:56:03.596Z,72.61
2022-11-17T14:58:31.632Z,72.59
2022-11-17T15:00:59.792Z,72.95
2022-11-17T15:03:28.219Z,72.82
2022-11-17T15:05:56.526Z,73.65
2022-11-17T15:08:24.489Z,73.11
2022-11-17T15:10:52.665Z,73.28
2022-11-17T15:13:20.705Z,73.32
2022-11-17T15:15:49.101Z,72.86
2022-11-17T15:18:16.923Z,73.60
2022-11-17T15:20:45.135Z,73.64
2022-11-17T15:23:13.139Z,73.29
2022-11-17T15:25:41.139Z,73.10
2022-11-17T15:28:12.617Z,73.36
2022-11-17T15:30:42.132Z,73.52
2022-11-17T15:33:10.247Z,73.24
2022-11-17T15:35:38.118Z,72.99
2022-11-17T15:38:06.481Z,73.01
2022-11-17T15:40:34.929Z,72.88
2022-11-17T15:43:05.898Z,73.06
2022-11-17T15:45:34.400Z,72.49
2022-11-17T15:48:02.243Z,72.71
2022-11-17T15:50:30.183Z,72.89
2022-11-17T15:53:05.787Z,73.00
2022-11-17T15:55:33.905Z,72.63
2022-11-17T15:58:03.593Z,72.85
2022-11-17T16:00:33.369Z,73.46
2022-11-17T16:03:01.839Z,73.34
2022-11-17T16:05:29.871Z,73.48
2022-11-17T16:07:57.935Z,73.51
2022-11-17T16:10:27.641Z,73.33
2022-11-17T16:12:57.292Z,73.68
2022-11-17T16:15:26.493Z,73.57
2022-11-17T16:17:54.574Z,73.46
2022-11-17T16:20:23.172Z,73.33
2022-11-17T16:22:51.321Z,73.41
2022-11-17T16:25:19.319Z,73.41
2022-11-17T16:27:47.655Z,73.45
2022-11-17T16:30:15.505Z,73.53
2022-11-17T16:32:43.342Z,73.35
2022-11-17T16:35:13.141Z,73.24
2022-11-17T16:37:41.034Z,72.96
2022-11-17T16:40:10.451Z,73.29
2022-11-17T16:42:38.646Z,73.37
2022-11-17T16:45:06.627Z,73.25
2022-11-17T16:47:35.972Z,73.35
2022-11-17T16:50:04.371Z,73.18
2022-11-17T16:52:33.071Z,73.28
2022-11-17T16:55:04.816Z,72.98
2022-11-17T16:57:33.442Z,73.43
2022-11-17T17:00:02.549Z,73.65
2022-11-17T17:02:30.934Z,73.36
2022-11-17T17:04:59.353Z,73.43
2022-11-17T17:07:27.381Z,73.91
2022-11-17T17:09:55.340Z,73.95
2022-11-17T17:12:25.865Z,73.99
2022-11-17T17:14:53.781Z,74.10
2022-11-17T17:17:22.275Z,74.04
2022-11-17T17:19:50.594Z,73.79
2022-11-17T17:22:18.516Z,74.17
2022-11-17T17:24:51.064Z,73.82
2022-11-17T17:27:18.873Z,74.49
2022-11-17T17:29:46.965Z,74.47
2022-11-17T17:32:15.590Z,74.35
2022-11-17T17:34:43.514Z,74.15
2022-11-17T17:37:13.422Z,74.19
2022-11-17T17:39:41.498Z,73.32
2022-11-17T17:42:09.684Z,73.97
2022-11-17T17:44:37.682Z,73.97
2022-11-17T17:47:06.247Z,73.73
2022-11-17T17:49:37.380Z,73.97
2022-11-17T17:52:08.506Z,73.89
2022-11-17T17:54:40.822Z,73.28
2022-11-17T17:57:10.731Z,73.59
2022-11-17T17:59:40.798Z,73.40
2022-11-17T18:02:08.812Z,73.24
2022-11-17T18:04:36.668Z,72.89
2022-11-17T18:07:04.958Z,73.36
2022-11-17T18:09:33.302Z,73.41
2022-11-17T18:12:01.585Z,73.49
2022-11-17T18:14:29.639Z,72.89
2022-11-17T18:16:57.491Z,73.43
2022-11-17T18:19:29.942Z,73.27
2022-11-17T18:22:00.959Z,73.69
2022-11-17T18:24:29.353Z,73.79
2022-11-17T18:26:57.224Z,74.21
2022-11-17T18:29:26.321Z,74.27
2022-11-17T18:31:54.342Z,73.86
2022-11-17T18:34:22.208Z,73.93
2022-11-17T18:36:50.266Z,74.60
2022-11-17T18:39:18.754Z,75.03
2022-11-17T18:41:47.899Z,75.17
2022-11-17T18:44:17.228Z,75.34
2022-11-17T18:46:45.188Z,74.76
2022-11-17T18:49:14.809Z,75.61
2022-11-17T18:51:43.524Z,75.04
2022-11-17T18:54:11.544Z,75.27
2022-11-17T18:56:39.480Z,75.53
2022-11-17T18:59:12.888Z,75.42
2022-11-17T19:01:43.408Z,75.58
2022-11-17T19:04:11.890Z,75.79
2022-11-17T19:06:39.973Z,75.71
2022-11-17T19:09:08.464Z,75.92
2022-11-17T19:11:36.526Z,75.74
2022-11-17T19:14:05.963Z,76.40
2022-11-17T19:16:44.098Z,76.28
2022-11-17T19:19:14.095Z,76.07
2022-11-17T19:21:42.350Z,76.56
2022-11-17T19:24:11.261Z,76.71
2022-11-17T19:26:39.674Z,76.08
2022-11-17T19:29:14.307Z,76.53
2022-11-17T19:31:45.020Z,76.33
2022-11-17T19:34:15.715Z,76.53
2022-11-17T19:36:45.325Z,76.41
2022-11-17T19:39:13.988Z,76.46
2022-11-17T19:41:42.727Z,75.97
2022-11-17T19:44:10.636Z,75.86
2022-11-17T19:46:39.584Z,76.18
2022-11-17T19:49:08.549Z,76.06
2022-11-17T19:51:36.639Z,75.61
2022-11-17T19:54:05.044Z,75.93
2022-11-17T19:56:32.925Z,76.04
2022-11-17T19:59:00.902Z,76.22
2022-11-17T20:01:29.853Z,75.57
2022-11-17T20:03:57.679Z,75.89
2022-11-17T20:06:27.533Z,75.73
2022-11-17T20:08:55.672Z,75.60
2022-11-17T20:11:24.965Z,76.23
2022-11-17T20:13:53.054Z,76.35
2022-11-17T20:16:21.074Z,75.88
2022-11-17T20:18:48.952Z,75.63
2022-11-17T20:21:16.688Z,76.06
2022-11-17T20:23:45.974Z,76.09
2022-11-17T20:26:14.152Z,76.12
2022-11-17T20:28:42.017Z,76.10
2022-11-17T20:31:10.250Z,76.40
2022-11-17T20:33:38.100Z,76.00
2022-11-17T20:36:06.268Z,75.93
2022-11-17T20:38:34.349Z,75.73
2022-11-17T20:41:02.328Z,75.83
2022-11-17T20:43:30.124Z,76.11
2022-11-17T20:45:58.168Z,75.99
2022-11-17T20:48:27.750Z,75.79
2022-11-17T20:50:55.936Z,76.24
2022-11-17T20:53:24.019Z,75.65
2022-11-17T20:55:51.894Z,75.99
2022-11-17T20:58:21.718Z,75.93
2022-11-17T21:00:49.730Z,75.73
2022-11-17T21:03:18.312Z,75.82
2022-11-17T21:05:46.219Z,75.98
2022-11-17T21:08:14.203Z,76.35
2022-11-17T21:10:42.084Z,75.97
2022-11-17T21:13:10.094Z,75.67
2022-11-17T21:15:38.609Z,76.23
2022-11-17T21:18:25.193Z,75.85
2022-11-17T21:20:53.126Z,76.18
2022-11-17T21:23:34.631Z,76.00
2022-11-17T21:26:03.005Z,75.84
2022-11-17T21:28:30.960Z,76.34
2022-11-17T21:30:58.776Z,75.56
2022-11-17T21:33:36.480Z,76.21
2022-11-17T21:36:04.735Z,76.31
2022-11-17T21:38:33.010Z,76.21
2022-11-17T21:41:01.094Z,76.14
2022-11-17T21:43:35.101Z,76.03
2022-11-17T21:46:03.112Z,76.32
2022-11-17T21:48:30.937Z,76.29
2022-11-17T21:50:58.830Z,76.27
2022-11-17T21:53:26.846Z,75.77
2022-11-17T21:55:57.931Z,76.17
2022-11-17T21:58:25.749Z,76.25
2022-11-17T22:00:54.296Z,76.55
2022-11-17T22:03:22.234Z,76.00
2022-11-17T22:05:52.236Z,76.11
2022-11-17T22:08:20.433Z,76.00
2022-11-17T22:10:48.373Z,76.04
2022-11-17T22:13:16.505Z,76.56
2022-11-17T22:15:44.486Z,76.44
2022-11-17T22:18:12.261Z,76.67
2022-11-17T22:20:43.241Z,76.82
2022-11-17T22:23:11.143Z,76.56
2022-11-17T22:25:45.307Z,76.44
2022-11-17T22:28:14.963Z,76.49
2022-11-17T22:30:44.331Z,76.42
2022-11-17T22:33:12.060Z,76.39
2022-11-17T22:35:40.635Z,76.83
2022-11-17T22:38:08.510Z,76.22
2022-11-17T22:40:36.487Z,76.72
2022-11-17T22:43:09.011Z,76.73
2022-11-17T22:45:39.667Z,76.96
2022-11-17T22:48:08.004Z,76.99
2022-11-17T22:50:35.837Z,76.77
2022-11-17T22:53:03.820Z,76.61
2022-11-17T22:55:31.810Z,76.59
2022-11-17T22:57:59.646Z,76.87
2022-11-17T23:00:27.510Z,76.79
2022-11-17T23:02:55.779Z,77.50
2022-11-17T23:05:23.622Z,77.34
2022-11-17T23:07:53.300Z,77.40
2022-11-17T23:10:21.097Z,76.87
2022-11-17T23:12:49.154Z,77.69
2022-11-17T23:15:16.975Z,77.68
2022-11-17T23:17:44.722Z,77.41
2022-11-17T23:20:13.998Z,77.66
2022-11-17T23:22:41.759Z,77.86
2022-11-17T23:25:09.835Z,77.99
2022-11-17T23:27:37.555Z,77.59
2022-11-17T23:30:05.438Z,78.22
2022-11-17T23:32:34.012Z,78.17
2022-11-17T23:35:01.816Z,78.25
2022-11-17T23:37:29.636Z,78.37
2022-11-17T23:39:57.462Z,78.43
2022-11-17T23:42:29.911Z,78.41
2022-11-17T23:45:00.523Z,78.42
2022-11-17T23:47:28.395Z,78.42
2022-11-17T23:49:56.515Z,78.36
2022-11-17T23:52:24.380Z,78.71
2022-11-17T23:54:52.132Z,78.22
2022-11-17T23:57:19.847Z,78.47
2022-11-17T23:59:47.625Z,78.54
