createdAt,value
2018-09-10T00:00:54.295Z,1.10
2018-09-10T00:03:21.454Z,1.10
2018-09-10T00:05:48.590Z,1.07
2018-09-10T00:08:15.721Z,1.07
2018-09-10T00:10:42.854Z,1.00
2018-09-10T00:13:09.958Z,1.30
2018-09-10T00:15:37.053Z,1.30
2018-09-10T00:18:04.224Z,1.27
2018-09-10T00:20:31.348Z,1.20
2018-09-10T00:22:58.565Z,1.13
2018-09-10T00:25:25.798Z,1.30
2018-09-10T00:27:53.778Z,1.00
2018-09-10T00:30:20.901Z,1.17
2018-09-10T00:32:48.018Z,1.10
2018-09-10T00:35:15.134Z,0.90
2018-09-10T00:37:42.251Z,1.07
2018-09-10T00:40:09.400Z,1.23
2018-09-10T00:42:36.540Z,1.10
2018-09-10T00:45:03.778Z,1.50
2018-09-10T00:47:30.897Z,0.90
2018-09-10T00:49:58.079Z,0.90
2018-09-10T00:52:25.271Z,1.00
2018-09-10T00:54:52.364Z,1.30
2018-09-10T00:57:19.512Z,1.30
2018-09-10T00:59:46.617Z,1.20
2018-09-10T01:02:13.981Z,1.10
2018-09-10T01:04:41.093Z,1.20
2018-09-10T01:07:08.218Z,1.40
2018-09-10T01:09:35.338Z,1.00
2018-09-10T01:12:02.460Z,1.40
2018-09-10T01:14:29.601Z,1.40
2018-09-10T01:16:56.772Z,1.10
2018-09-10T01:19:23.963Z,1.00
2018-09-10T01:21:51.151Z,1.10
2018-09-10T01:24:18.269Z,1.37
2018-09-10T01:26:45.357Z,1.10
2018-09-10T01:29:12.441Z,1.00
2018-09-10T01:31:39.544Z,1.00
2018-09-10T01:34:12.528Z,1.60
2018-09-10T01:36:39.629Z,1.37
2018-09-10T01:39:07.549Z,1.17
2018-09-10T01:41:34.697Z,1.30
2018-09-10T01:44:01.926Z,1.40
2018-09-10T01:46:29.074Z,1.10
2018-09-10T01:48:56.242Z,1.37
2018-09-10T01:51:23.372Z,1.40
2018-09-10T01:56:24.435Z,1.33
2018-09-10T01:58:51.557Z,1.20
2018-09-10T02:01:18.665Z,1.13
2018-09-10T02:03:45.805Z,1.43
2018-09-10T02:06:12.983Z,1.30
2018-09-10T02:08:40.129Z,1.53
2018-09-10T02:11:07.226Z,1.50
2018-09-10T02:13:34.394Z,1.37
2018-09-10T02:16:01.570Z,0.90
2018-09-10T02:18:28.748Z,1.20
2018-09-10T02:20:56.115Z,1.30
2018-09-10T02:23:23.288Z,1.23
2018-09-10T02:25:50.442Z,1.10
2018-09-10T02:28:17.558Z,1.20
2018-09-10T02:30:44.682Z,1.50
2018-09-10T02:33:11.826Z,1.17
2018-09-10T02:35:38.973Z,1.20
2018-09-10T02:38:06.098Z,1.47
2018-09-10T02:40:33.395Z,1.10
2018-09-10T02:43:00.790Z,1.20
2018-09-10T02:45:27.975Z,1.13
2018-09-10T02:47:55.326Z,1.20
2018-09-10T02:50:22.478Z,1.00
2018-09-10T02:52:49.643Z,1.00
2018-09-10T02:55:16.951Z,1.50
2018-09-10T02:57:43.998Z,1.63
2018-09-10T03:00:11.143Z,1.30
2018-09-10T03:02:38.677Z,1.43
2018-09-10T03:05:05.911Z,1.70
2018-09-10T03:07:33.049Z,1.50
2018-09-10T03:10:00.285Z,1.20
2018-09-10T03:12:27.539Z,1.30
2018-09-10T03:14:54.915Z,1.30
2018-09-10T03:17:22.085Z,1.23
2018-09-10T03:19:49.206Z,1.00
2018-09-10T03:22:16.326Z,1.17
2018-09-10T03:24:43.445Z,1.60
2018-09-10T03:27:10.557Z,1.63
2018-09-10T03:29:37.655Z,1.40
2018-09-10T03:32:04.843Z,1.20
2018-09-10T03:34:31.963Z,1.37
2018-09-10T03:36:59.117Z,1.50
2018-09-10T03:39:26.283Z,1.33
2018-09-10T03:41:53.393Z,1.50
2018-09-10T03:44:20.514Z,1.10
2018-09-10T03:46:47.618Z,1.70
2018-09-10T03:49:14.743Z,1.47
2018-09-10T03:51:41.866Z,1.40
2018-09-10T03:54:08.987Z,1.40
2018-09-10T03:56:36.101Z,1.40
2018-09-10T03:59:03.238Z,1.30
2018-09-10T04:01:30.384Z,1.50
2018-09-10T04:03:57.584Z,1.10
2018-09-10T04:06:24.754Z,1.10
2018-09-10T04:08:51.862Z,1.07
2018-09-10T04:11:18.975Z,2.03
2018-09-10T04:13:46.086Z,1.60
2018-09-10T04:16:13.227Z,1.47
2018-09-10T04:18:40.338Z,1.60
2018-09-10T04:21:07.481Z,1.47
2018-09-10T04:23:34.611Z,1.80
2018-09-10T04:26:01.815Z,1.80
2018-09-10T04:28:28.927Z,1.50
2018-09-10T04:30:56.423Z,1.83
2018-09-10T04:33:23.615Z,1.40
2018-09-10T04:35:50.760Z,1.40
2018-09-10T04:38:17.874Z,1.60
2018-09-10T04:40:44.998Z,1.87
2018-09-10T04:43:12.108Z,1.70
2018-09-10T04:45:39.234Z,1.60
2018-09-10T04:48:06.387Z,1.83
2018-09-10T04:50:33.515Z,1.50
2018-09-10T04:53:00.774Z,1.40
2018-09-10T04:55:28.032Z,1.60
2018-09-10T04:57:55.311Z,2.00
2018-09-10T05:00:22.480Z,1.67
2018-09-10T05:02:49.613Z,1.70
2018-09-10T05:05:16.763Z,1.97
2018-09-10T05:07:43.971Z,1.90
2018-09-10T05:10:11.126Z,1.60
2018-09-10T05:12:38.422Z,1.80
2018-09-10T05:15:05.566Z,1.77
2018-09-10T05:17:32.708Z,1.70
2018-09-10T05:19:59.987Z,1.87
2018-09-10T05:22:27.181Z,2.40
2018-09-10T05:24:54.303Z,1.80
2018-09-10T05:27:21.429Z,1.50
2018-09-10T05:29:48.579Z,1.50
2018-09-10T05:32:15.688Z,2.10
2018-09-10T05:34:42.799Z,3.70
2018-09-10T05:37:09.910Z,2.23
2018-09-10T05:39:37.030Z,1.90
2018-09-10T05:42:04.149Z,2.03
2018-09-10T05:44:31.328Z,2.23
2018-09-10T05:46:58.503Z,2.30
2018-09-10T05:49:25.745Z,2.30
2018-09-10T05:51:52.837Z,2.30
2018-09-10T05:54:19.969Z,1.87
2018-09-10T05:56:47.150Z,2.13
2018-09-10T05:59:14.322Z,2.03
2018-09-10T06:01:41.440Z,2.20
2018-09-10T06:04:08.572Z,2.40
2018-09-10T06:06:35.668Z,2.30
2018-09-10T06:09:03.818Z,2.83
2018-09-10T06:11:31.027Z,2.27
2018-09-10T06:13:58.325Z,2.87
2018-09-10T06:16:25.520Z,2.23
2018-09-10T06:18:52.643Z,2.27
2018-09-10T06:21:19.753Z,2.23
2018-09-10T06:23:46.863Z,2.90
2018-09-10T06:26:14.018Z,2.53
2018-09-10T06:28:41.167Z,2.67
2018-09-10T06:31:08.661Z,2.50
2018-09-10T06:33:36.017Z,2.93
2018-09-10T06:36:03.175Z,3.37
2018-09-10T06:38:30.370Z,2.63
2018-09-10T06:40:57.561Z,3.20
2018-09-10T06:43:24.794Z,3.27
2018-09-10T06:45:52.131Z,3.23
2018-09-10T06:48:19.270Z,3.07
2018-09-10T06:50:46.463Z,3.63
2018-09-10T06:53:13.526Z,3.10
2018-09-10T06:55:40.690Z,3.03
2018-09-10T06:58:07.814Z,3.10
2018-09-10T07:00:35.731Z,2.43
2018-09-10T07:03:02.900Z,3.50
2018-09-10T07:05:30.129Z,3.57
2018-09-10T07:07:57.369Z,3.57
2018-09-10T07:10:24.654Z,3.53
2018-09-10T07:12:51.798Z,3.10
2018-09-10T07:15:18.966Z,3.50
2018-09-10T07:17:46.052Z,2.23
2018-09-10T07:20:13.189Z,3.33
2018-09-10T07:22:40.304Z,3.00
2018-09-10T07:25:07.423Z,3.10
2018-09-10T07:27:34.562Z,2.87
2018-09-10T07:30:01.767Z,3.10
2018-09-10T07:32:28.973Z,3.20
2018-09-10T07:34:56.163Z,3.37
2018-09-10T07:37:23.486Z,3.50
2018-09-10T07:39:50.605Z,3.10
2018-09-10T07:42:17.730Z,3.47
2018-09-10T07:44:44.890Z,3.53
2018-09-10T07:47:12.071Z,2.97
2018-09-10T07:49:39.212Z,2.67
2018-09-10T07:52:06.403Z,2.60
2018-09-10T07:54:33.588Z,2.67
2018-09-10T07:57:00.710Z,1.87
2018-09-10T07:59:27.881Z,2.20
2018-09-10T08:01:55.078Z,2.77
2018-09-10T08:04:22.205Z,3.23
2018-09-10T08:06:49.422Z,2.17
2018-09-10T08:09:16.683Z,2.42
2018-09-10T08:11:43.658Z,2.98
2018-09-10T08:14:10.799Z,2.87
2018-09-10T08:16:38.025Z,2.10
2018-09-10T08:19:05.083Z,2.12
2018-09-10T08:21:32.218Z,2.50
2018-09-10T08:23:59.376Z,2.60
2018-09-10T08:26:26.657Z,2.98
2018-09-10T08:28:53.850Z,3.02
2018-09-10T08:31:20.970Z,3.20
2018-09-10T08:33:48.082Z,3.72
2018-09-10T08:36:15.215Z,2.75
2018-09-10T08:38:42.336Z,2.95
2018-09-10T08:41:09.453Z,2.85
2018-09-10T08:43:36.656Z,2.92
2018-09-10T08:46:03.832Z,3.12
2018-09-10T08:48:30.951Z,2.62
2018-09-10T08:50:58.194Z,2.72
2018-09-10T08:53:25.393Z,3.35
2018-09-10T08:55:52.797Z,3.25
2018-09-10T08:58:19.665Z,3.33
2018-09-10T09:00:46.788Z,3.80
2018-09-10T09:03:13.889Z,3.27
2018-09-10T09:05:40.995Z,2.60
2018-09-10T09:08:08.337Z,3.10
2018-09-10T09:10:35.448Z,2.47
2018-09-10T09:13:02.610Z,2.08
2018-09-10T09:15:29.752Z,1.80
2018-09-10T09:17:57.526Z,2.20
2018-09-10T09:20:24.794Z,2.40
2018-09-10T09:22:51.910Z,2.23
2018-09-10T09:25:19.031Z,2.00
2018-09-10T09:27:46.137Z,2.10
2018-09-10T09:30:13.379Z,2.22
2018-09-10T09:32:40.452Z,2.63
2018-09-10T09:35:07.593Z,2.87
2018-09-10T09:37:40.387Z,2.27
2018-09-10T09:40:13.542Z,2.62
2018-09-10T09:42:46.308Z,2.72
2018-09-10T09:45:19.330Z,2.42
2018-09-10T09:47:46.497Z,2.45
2018-09-10T09:50:13.601Z,3.37
2018-09-10T09:52:40.729Z,3.37
2018-09-10T09:55:07.852Z,2.47
2018-09-10T09:57:34.991Z,3.05
2018-09-10T10:00:02.186Z,2.80
2018-09-10T10:02:35.245Z,2.98
2018-09-10T10:05:02.423Z,3.30
2018-09-10T10:07:29.577Z,3.20
2018-09-10T10:09:56.779Z,3.33
2018-09-10T10:12:24.172Z,3.40
2018-09-10T10:14:51.148Z,3.30
2018-09-10T10:17:20.197Z,3.02
2018-09-10T10:19:47.829Z,2.58
2018-09-10T10:22:15.111Z,2.90
2018-09-10T10:24:42.278Z,3.20
2018-09-10T10:27:09.513Z,3.02
2018-09-10T10:29:36.666Z,3.75
2018-09-10T10:32:03.830Z,4.05
2018-09-10T10:34:30.975Z,3.30
2018-09-10T10:36:58.126Z,4.00
2018-09-10T10:39:25.295Z,3.70
2018-09-10T10:41:52.424Z,2.70
2018-09-10T10:44:19.553Z,2.63
2018-09-10T10:46:46.645Z,3.33
2018-09-10T10:49:13.774Z,2.90
2018-09-10T10:51:40.958Z,3.03
2018-09-10T10:54:08.128Z,3.57
2018-09-10T10:56:35.249Z,2.93
2018-09-10T10:59:02.382Z,2.80
2018-09-10T11:01:29.567Z,2.83
2018-09-10T11:03:56.746Z,3.33
2018-09-10T11:06:23.921Z,2.30
2018-09-10T11:08:51.039Z,2.50
2018-09-10T11:11:18.313Z,2.70
2018-09-10T11:13:45.478Z,2.40
2018-09-10T11:16:12.618Z,2.40
2018-09-10T11:18:39.738Z,2.30
2018-09-10T11:21:06.922Z,2.60
2018-09-10T11:23:34.058Z,2.17
2018-09-10T11:26:01.226Z,2.10
2018-09-10T11:28:28.417Z,2.50
2018-09-10T11:30:55.632Z,2.10
2018-09-10T11:33:22.769Z,2.07
2018-09-10T11:35:49.881Z,2.97
2018-09-10T11:38:17.026Z,2.00
2018-09-10T11:40:44.190Z,2.40
2018-09-10T11:43:11.338Z,2.27
2018-09-10T11:45:38.525Z,2.37
2018-09-10T11:48:05.674Z,2.30
2018-09-10T11:50:33.325Z,2.33
2018-09-10T11:53:00.505Z,2.30
2018-09-10T11:55:27.659Z,2.87
2018-09-10T11:57:54.922Z,2.30
2018-09-10T12:00:22.081Z,2.20
2018-09-10T12:02:49.233Z,2.42
2018-09-10T12:05:16.364Z,1.80
2018-09-10T12:07:43.480Z,2.30
2018-09-10T12:10:10.603Z,2.53
2018-09-10T12:12:37.873Z,2.25
2018-09-10T12:15:05.365Z,2.27
2018-09-10T12:17:32.511Z,2.15
2018-09-10T12:19:59.729Z,2.33
2018-09-10T12:22:26.943Z,2.47
2018-09-10T12:24:54.052Z,2.20
2018-09-10T12:27:21.326Z,2.45
2018-09-10T12:29:48.654Z,2.17
2018-09-10T12:32:15.760Z,2.33
2018-09-10T12:34:42.887Z,2.72
2018-09-10T12:37:10.015Z,2.08
2018-09-10T12:39:37.157Z,2.33
2018-09-10T12:42:04.295Z,2.08
2018-09-10T12:44:31.453Z,2.00
2018-09-10T12:46:58.647Z,2.30
2018-09-10T12:49:25.827Z,2.65
2018-09-10T12:51:52.951Z,2.52
2018-09-10T12:54:20.082Z,2.12
2018-09-10T12:56:47.229Z,2.02
2018-09-10T12:59:14.352Z,1.90
2018-09-10T13:01:41.483Z,2.10
2018-09-10T13:04:08.644Z,2.17
2018-09-10T13:06:35.779Z,2.08
2018-09-10T13:09:04.073Z,2.00
2018-09-10T13:11:31.477Z,2.00
2018-09-10T13:13:58.702Z,1.87
2018-09-10T13:16:25.868Z,1.87
2018-09-10T13:18:52.971Z,2.00
2018-09-10T13:21:20.122Z,1.80
2018-09-10T13:23:47.243Z,1.77
2018-09-10T13:26:14.384Z,2.10
2018-09-10T13:28:41.565Z,2.40
2018-09-10T13:31:08.753Z,2.08
2018-09-10T13:33:35.910Z,2.10
2018-09-10T13:36:03.118Z,2.60
2018-09-10T13:38:30.558Z,2.60
2018-09-10T13:40:57.764Z,2.60
2018-09-10T13:43:25.571Z,2.20
2018-09-10T13:45:52.741Z,2.10
2018-09-10T13:48:19.874Z,2.40
2018-09-10T13:50:47.027Z,2.37
2018-09-10T13:53:14.181Z,1.82
2018-09-10T13:55:41.310Z,1.85
2018-09-10T13:58:08.732Z,1.70
2018-09-10T14:00:35.871Z,2.20
2018-09-10T14:03:03.025Z,1.90
2018-09-10T14:05:30.230Z,2.05
2018-09-10T14:07:57.428Z,2.30
2018-09-10T14:10:24.558Z,1.90
2018-09-10T14:12:51.682Z,2.17
2018-09-10T14:15:18.822Z,2.27
2018-09-10T14:17:45.939Z,1.95
2018-09-10T14:20:13.066Z,1.98
2018-09-10T14:22:40.232Z,2.10
2018-09-10T14:25:07.364Z,2.62
2018-09-10T14:27:34.510Z,3.17
2018-09-10T14:30:01.679Z,2.50
2018-09-10T14:32:29.045Z,2.10
2018-09-10T14:34:56.195Z,2.33
2018-09-10T14:37:23.374Z,2.10
2018-09-10T14:39:50.616Z,2.70
2018-09-10T14:42:17.767Z,2.12
2018-09-10T14:44:44.954Z,2.17
2018-09-10T14:47:12.098Z,2.45
2018-09-10T14:49:39.222Z,2.33
2018-09-10T14:52:06.370Z,2.17
2018-09-10T14:54:33.480Z,2.47
2018-09-10T14:57:00.671Z,2.58
2018-09-10T14:59:27.892Z,3.20
2018-09-10T15:01:55.024Z,2.55
2018-09-10T15:04:22.228Z,2.52
2018-09-10T15:06:49.329Z,2.60
2018-09-10T15:09:16.440Z,2.72
2018-09-10T15:11:43.630Z,2.72
2018-09-10T15:14:10.787Z,2.87
2018-09-10T15:16:37.941Z,2.37
2018-09-10T15:19:05.172Z,2.47
2018-09-10T15:21:32.246Z,2.50
2018-09-10T15:23:59.389Z,3.25
2018-09-10T15:26:26.650Z,2.60
2018-09-10T15:28:53.899Z,2.70
2018-09-10T15:31:21.038Z,2.35
2018-09-10T15:33:48.157Z,2.67
2018-09-10T15:36:15.281Z,3.08
2018-09-10T15:38:42.411Z,2.77
2018-09-10T15:41:09.544Z,2.72
2018-09-10T15:43:36.691Z,2.85
2018-09-10T15:46:06.032Z,2.80
2018-09-10T15:48:38.690Z,3.00
2018-09-10T15:51:05.971Z,3.17
2018-09-10T15:53:33.202Z,3.52
2018-09-10T15:56:00.367Z,3.22
2018-09-10T15:58:27.498Z,3.33
2018-09-10T16:00:54.652Z,3.45
2018-09-10T16:03:21.830Z,3.55
2018-09-10T16:05:49.377Z,3.70
2018-09-10T16:08:16.487Z,3.98
2018-09-10T16:10:43.920Z,3.12
2018-09-10T16:13:11.197Z,2.98
2018-09-10T16:15:38.351Z,3.52
2018-09-10T16:18:05.535Z,3.50
2018-09-10T16:20:32.678Z,3.15
2018-09-10T16:22:59.841Z,3.42
2018-09-10T16:25:26.980Z,3.47
2018-09-10T16:27:54.490Z,3.58
2018-09-10T16:30:21.696Z,3.50
2018-09-10T16:32:48.881Z,3.40
2018-09-10T16:35:16.093Z,3.17
2018-09-10T16:37:43.204Z,3.05
2018-09-10T16:40:10.329Z,3.15
2018-09-10T16:42:37.446Z,3.42
2018-09-10T16:45:04.894Z,3.33
2018-09-10T16:47:31.985Z,3.45
2018-09-10T16:49:59.150Z,4.40
2018-09-10T16:52:26.252Z,3.67
2018-09-10T16:54:53.686Z,3.90
2018-09-10T16:57:20.875Z,3.77
2018-09-10T16:59:48.037Z,3.72
2018-09-10T17:02:15.166Z,2.90
2018-09-10T17:04:43.456Z,2.87
2018-09-10T17:07:10.689Z,2.70
2018-09-10T17:09:37.798Z,2.40
2018-09-10T17:12:05.024Z,2.70
2018-09-10T17:14:34.946Z,2.17
2018-09-10T17:17:02.350Z,2.30
2018-09-10T17:19:29.486Z,2.27
2018-09-10T17:21:56.625Z,2.37
2018-09-10T17:24:23.795Z,2.47
2018-09-10T17:26:50.972Z,2.47
2018-09-10T17:29:18.186Z,2.47
2018-09-10T17:31:45.305Z,1.90
2018-09-10T17:34:12.467Z,2.40
2018-09-10T17:36:39.778Z,2.30
2018-09-10T17:39:07.075Z,3.30
2018-09-10T17:41:34.189Z,4.43
2018-09-10T17:44:01.302Z,3.20
2018-09-10T17:46:28.404Z,2.30
2018-09-10T17:48:55.531Z,2.50
2018-09-10T17:51:22.694Z,2.47
2018-09-10T17:53:49.853Z,2.30
2018-09-10T17:56:17.026Z,2.07
2018-09-10T17:58:44.134Z,2.20
2018-09-10T18:01:11.260Z,2.17
2018-09-10T18:03:38.467Z,2.20
2018-09-10T18:06:05.589Z,2.77
2018-09-10T18:08:32.698Z,2.60
2018-09-10T18:10:59.961Z,2.27
2018-09-10T18:13:26.963Z,2.60
2018-09-10T18:15:54.123Z,2.33
2018-09-10T18:18:21.330Z,2.27
2018-09-10T18:20:48.485Z,2.53
2018-09-10T18:23:15.638Z,2.70
2018-09-10T18:25:42.786Z,2.60
2018-09-10T18:28:09.902Z,2.47
2018-09-10T18:30:37.028Z,2.13
2018-09-10T18:33:04.302Z,2.50
2018-09-10T18:35:31.453Z,3.27
2018-09-10T18:37:58.635Z,2.73
2018-09-10T18:40:25.915Z,3.10
2018-09-10T18:42:53.174Z,2.70
2018-09-10T18:45:20.351Z,2.33
2018-09-10T18:47:47.506Z,2.37
2018-09-10T18:50:14.639Z,2.43
2018-09-10T18:52:42.174Z,3.00
2018-09-10T18:55:09.317Z,2.90
2018-09-10T18:57:36.446Z,2.53
2018-09-10T19:00:04.485Z,2.80
2018-09-10T19:02:31.638Z,2.70
2018-09-10T19:04:58.806Z,2.70
2018-09-10T19:07:25.954Z,2.90
2018-09-10T19:09:53.339Z,3.47
2018-09-10T19:12:20.552Z,2.70
2018-09-10T19:14:47.698Z,2.50
2018-09-10T19:17:14.843Z,3.20
2018-09-10T19:19:41.973Z,3.53
2018-09-10T19:22:09.110Z,2.33
2018-09-10T19:24:36.245Z,3.30
2018-09-10T19:27:03.380Z,2.93
2018-09-10T19:29:30.493Z,2.83
2018-09-10T19:31:57.634Z,3.07
2018-09-10T19:34:24.774Z,3.10
2018-09-10T19:36:51.947Z,3.10
2018-09-10T19:39:19.118Z,2.70
2018-09-10T19:41:46.244Z,2.70
2018-09-10T19:44:13.510Z,2.50
2018-09-10T19:46:40.623Z,2.93
2018-09-10T19:49:07.778Z,2.97
2018-09-10T19:51:34.991Z,2.57
2018-09-10T19:54:02.122Z,4.20
2018-09-10T19:56:29.287Z,3.17
2018-09-10T19:58:56.430Z,3.03
2018-09-10T20:01:23.595Z,2.60
2018-09-10T20:03:50.815Z,2.87
2018-09-10T20:06:18.197Z,3.20
2018-09-10T20:08:45.347Z,2.77
2018-09-10T20:11:12.502Z,2.80
2018-09-10T20:13:39.632Z,2.80
2018-09-10T20:16:06.806Z,3.57
2018-09-10T20:18:34.014Z,2.90
2018-09-10T20:21:01.189Z,2.80
2018-09-10T20:23:28.310Z,2.73
2018-09-10T20:25:55.499Z,3.20
2018-09-10T20:28:22.662Z,4.13
2018-09-10T20:30:49.849Z,3.07
2018-09-10T20:33:17.001Z,3.70
2018-09-10T20:35:44.160Z,3.30
2018-09-10T20:38:11.341Z,3.10
2018-09-10T20:40:38.459Z,3.60
2018-09-10T20:43:05.737Z,3.20
2018-09-10T20:45:32.845Z,3.30
2018-09-10T20:47:59.966Z,3.10
2018-09-10T20:50:27.118Z,3.20
2018-09-10T20:52:54.266Z,3.07
2018-09-10T20:55:21.504Z,3.20
2018-09-10T20:57:48.690Z,3.50
2018-09-10T21:00:15.825Z,3.37
2018-09-10T21:02:43.003Z,2.60
2018-09-10T21:05:10.179Z,2.97
2018-09-10T21:07:37.351Z,4.17
2018-09-10T21:10:04.737Z,3.20
2018-09-10T21:12:31.875Z,3.90
2018-09-10T21:14:58.990Z,3.30
2018-09-10T21:17:26.122Z,3.00
2018-09-10T21:19:53.311Z,3.50
2018-09-10T21:22:20.472Z,3.00
2018-09-10T21:24:47.613Z,2.90
2018-09-10T21:27:14.765Z,3.03
2018-09-10T21:29:41.907Z,3.17
2018-09-10T21:32:09.037Z,2.33
2018-09-10T21:34:36.145Z,2.87
2018-09-10T21:37:03.298Z,2.87
2018-09-10T21:39:30.429Z,3.03
2018-09-10T21:41:57.586Z,2.63
2018-09-10T21:44:24.742Z,2.87
2018-09-10T21:46:51.904Z,3.00
2018-09-10T21:49:19.091Z,2.63
2018-09-10T21:51:46.234Z,3.27
2018-09-10T21:54:13.355Z,3.03
2018-09-10T21:56:40.523Z,3.20
2018-09-10T21:59:07.640Z,2.87
2018-09-10T22:01:34.781Z,3.03
2018-09-10T22:04:01.947Z,2.70
2018-09-10T22:06:29.102Z,2.77
2018-09-10T22:08:56.259Z,2.60
2018-09-10T22:11:23.421Z,3.10
2018-09-10T22:13:50.610Z,2.80
2018-09-10T22:16:17.877Z,2.80
2018-09-10T22:18:45.031Z,3.17
2018-09-10T22:21:12.161Z,2.93
2018-09-10T22:23:39.309Z,3.23
2018-09-10T22:26:06.443Z,2.67
2018-09-10T22:28:33.559Z,2.97
2018-09-10T22:31:00.680Z,3.20
2018-09-10T22:33:27.828Z,2.93
2018-09-10T22:35:55.022Z,3.07
2018-09-10T22:38:28.948Z,2.97
2018-09-10T22:40:56.118Z,3.60
2018-09-10T22:43:23.504Z,2.80
2018-09-10T22:45:51.250Z,2.93
2018-09-10T22:48:18.399Z,3.17
2018-09-10T22:50:45.529Z,2.87
2018-09-10T22:53:12.649Z,3.20
2018-09-10T22:55:39.777Z,2.93
2018-09-10T22:58:06.883Z,3.03
2018-09-10T23:00:33.973Z,3.20
2018-09-10T23:03:01.139Z,2.73
2018-09-10T23:05:28.282Z,3.13
2018-09-10T23:07:55.414Z,2.97
2018-09-10T23:10:22.530Z,3.27
2018-09-10T23:12:49.655Z,3.17
2018-09-10T23:15:16.781Z,3.13
2018-09-10T23:17:43.894Z,3.10
2018-09-10T23:20:11.110Z,3.30
2018-09-10T23:22:38.238Z,2.77
2018-09-10T23:25:05.408Z,3.40
2018-09-10T23:27:32.634Z,3.07
2018-09-10T23:29:59.812Z,2.97
2018-09-10T23:32:26.960Z,2.90
2018-09-10T23:34:54.091Z,2.60
2018-09-10T23:37:21.206Z,2.63
2018-09-10T23:39:48.344Z,3.27
2018-09-10T23:42:15.476Z,3.70
2018-09-10T23:44:42.620Z,3.10
2018-09-10T23:47:09.753Z,3.30
2018-09-10T23:49:36.873Z,3.77
2018-09-10T23:52:04.423Z,3.53
2018-09-10T23:54:31.618Z,3.27
2018-09-10T23:56:58.755Z,2.73
2018-09-10T23:59:25.914Z,3.50
