createdAt,value
2023-03-04T00:00:30.016Z,53.68
2023-03-04T00:02:57.008Z,53.63
2023-03-04T00:05:23.775Z,53.54
2023-03-04T00:07:50.759Z,53.41
2023-03-04T00:10:17.706Z,53.92
2023-03-04T00:12:44.517Z,53.15
2023-03-04T00:15:11.486Z,53.24
2023-03-04T00:17:39.353Z,52.63
2023-03-04T00:20:06.734Z,51.26
2023-03-04T00:22:33.651Z,51.05
2023-03-04T00:25:00.445Z,51.01
2023-03-04T00:27:27.245Z,50.95
2023-03-04T00:29:55.667Z,50.95
2023-03-04T00:32:22.904Z,51.11
2023-03-04T00:34:49.689Z,50.90
2023-03-04T00:37:19.495Z,51.25
2023-03-04T00:39:46.252Z,50.89
2023-03-04T00:42:13.168Z,50.90
2023-03-04T00:44:39.921Z,50.86
2023-03-04T00:47:06.718Z,50.20
2023-03-04T00:49:33.418Z,51.06
2023-03-04T00:52:00.222Z,50.67
2023-03-04T00:54:27.420Z,50.55
2023-03-04T00:56:55.137Z,50.47
2023-03-04T00:59:21.970Z,50.33
2023-03-04T01:01:48.914Z,51.47
2023-03-04T01:04:17.483Z,52.25
2023-03-04T01:06:44.249Z,51.79
2023-03-04T01:09:12.263Z,51.01
2023-03-04T01:11:38.985Z,51.16
2023-03-04T01:14:05.727Z,52.08
2023-03-04T01:16:32.743Z,51.93
2023-03-04T01:18:59.433Z,51.59
2023-03-04T01:21:26.361Z,52.42
2023-03-04T01:23:53.083Z,51.04
2023-03-04T01:26:19.854Z,51.67
2023-03-04T01:28:47.374Z,51.20
2023-03-04T01:31:14.215Z,51.30
2023-03-04T01:33:41.054Z,51.36
2023-03-04T01:36:10.057Z,50.44
2023-03-04T01:38:37.000Z,50.28
2023-03-04T01:41:03.933Z,51.04
2023-03-04T01:43:31.794Z,50.36
2023-03-04T01:45:59.131Z,50.64
2023-03-04T01:48:29.798Z,50.60
2023-03-04T01:50:59.290Z,50.63
2023-03-04T01:53:28.090Z,50.92
2023-03-04T01:55:58.049Z,51.02
2023-03-04T01:58:31.193Z,50.60
2023-03-04T02:00:59.062Z,50.35
2023-03-04T02:03:25.852Z,49.98
2023-03-04T02:05:55.212Z,50.94
2023-03-04T02:08:24.487Z,51.49
2023-03-04T02:10:52.367Z,51.11
2023-03-04T02:13:19.250Z,50.86
2023-03-04T02:15:47.244Z,51.09
2023-03-04T02:18:26.026Z,50.82
2023-03-04T02:21:10.250Z,50.61
2023-03-04T02:23:56.096Z,51.19
2023-03-04T02:26:26.375Z,51.13
2023-03-04T02:28:57.647Z,50.95
2023-03-04T02:31:40.043Z,51.56
2023-03-04T02:34:12.865Z,53.00
2023-03-04T02:36:40.783Z,52.67
2023-03-04T02:39:21.426Z,51.76
2023-03-04T02:41:52.613Z,50.89
2023-03-04T02:44:29.768Z,51.43
2023-03-04T02:46:58.748Z,50.99
2023-03-04T02:49:29.835Z,51.20
2023-03-04T02:52:19.684Z,50.74
2023-03-04T02:54:46.850Z,50.96
2023-03-04T02:57:15.131Z,50.16
2023-03-04T02:59:45.696Z,50.69
2023-03-04T03:02:17.336Z,51.07
2023-03-04T03:04:44.431Z,51.54
2023-03-04T03:07:13.876Z,50.35
2023-03-04T03:09:41.662Z,50.25
2023-03-04T03:12:08.503Z,51.51
2023-03-04T03:14:35.452Z,52.66
2023-03-04T03:17:04.349Z,51.28
2023-03-04T03:19:31.711Z,51.14
2023-03-04T03:22:00.092Z,50.47
2023-03-04T03:24:27.270Z,51.06
2023-03-04T03:26:55.101Z,50.82
2023-03-04T03:29:22.242Z,50.58
2023-03-04T03:31:49.160Z,50.20
2023-03-04T03:34:16.106Z,49.76
2023-03-04T03:36:42.908Z,49.53
2023-03-04T03:39:10.468Z,49.34
2023-03-04T03:41:37.291Z,49.80
2023-03-04T03:44:04.248Z,50.13
2023-03-04T03:46:31.040Z,50.12
2023-03-04T03:48:57.994Z,49.76
2023-03-04T03:51:24.689Z,49.63
2023-03-04T03:53:51.415Z,49.69
2023-03-04T03:56:18.286Z,49.34
2023-03-04T03:58:44.965Z,49.66
2023-03-04T04:01:11.809Z,49.71
2023-03-04T04:03:38.559Z,49.42
2023-03-04T04:06:05.695Z,49.59
2023-03-04T04:08:33.499Z,49.57
2023-03-04T04:11:00.357Z,49.58
2023-03-04T04:13:27.169Z,49.43
2023-03-04T04:15:54.758Z,49.57
2023-03-04T04:18:21.638Z,50.19
2023-03-04T04:20:48.462Z,49.57
2023-03-04T04:23:15.296Z,49.85
2023-03-04T04:25:42.078Z,49.90
2023-03-04T04:28:08.934Z,50.23
2023-03-04T04:30:35.978Z,50.27
2023-03-04T04:33:04.790Z,51.61
2023-03-04T04:35:36.588Z,53.08
2023-03-04T04:38:03.393Z,53.85
2023-03-04T04:40:30.091Z,54.49
2023-03-04T04:42:57.084Z,53.49
2023-03-04T04:45:27.594Z,52.35
2023-03-04T04:47:57.316Z,52.44
2023-03-04T04:50:27.749Z,51.33
2023-03-04T04:52:54.746Z,51.04
2023-03-04T04:55:21.471Z,50.79
2023-03-04T04:57:48.267Z,50.32
2023-03-04T05:00:15.308Z,52.69
2023-03-04T05:02:42.203Z,52.57
2023-03-04T05:05:09.212Z,51.48
2023-03-04T05:07:36.250Z,50.50
2023-03-04T05:10:04.556Z,51.41
2023-03-04T05:12:31.456Z,50.77
2023-03-04T05:14:58.329Z,51.07
2023-03-04T05:17:25.118Z,50.71
2023-03-04T05:19:51.960Z,50.83
2023-03-04T05:22:18.946Z,50.82
2023-03-04T05:24:45.779Z,50.52
2023-03-04T05:27:12.577Z,51.16
2023-03-04T05:29:39.521Z,50.80
2023-03-04T05:32:06.449Z,50.49
2023-03-04T05:34:33.184Z,51.08
2023-03-04T05:37:00.139Z,50.29
2023-03-04T05:39:27.006Z,50.05
2023-03-04T05:41:53.841Z,49.81
2023-03-04T05:44:20.623Z,50.54
2023-03-04T05:46:47.521Z,50.57
2023-03-04T05:49:14.283Z,51.07
2023-03-04T05:51:41.106Z,50.83
2023-03-04T05:54:07.950Z,50.75
2023-03-04T05:56:34.790Z,50.73
2023-03-04T05:59:01.603Z,51.61
2023-03-04T06:01:28.475Z,51.53
2023-03-04T06:03:55.390Z,52.29
2023-03-04T06:06:22.567Z,52.25
2023-03-04T06:08:49.287Z,52.47
2023-03-04T06:11:16.187Z,52.07
2023-03-04T06:13:43.123Z,52.21
2023-03-04T06:16:10.391Z,52.50
2023-03-04T06:18:37.123Z,54.29
2023-03-04T06:21:04.371Z,53.28
2023-03-04T06:23:31.371Z,54.70
2023-03-04T06:26:00.005Z,53.15
2023-03-04T06:28:27.272Z,52.10
2023-03-04T06:30:55.972Z,51.82
2023-03-04T06:33:23.472Z,52.33
2023-03-04T06:35:55.493Z,51.84
2023-03-04T06:38:22.799Z,51.93
2023-03-04T06:40:49.617Z,51.21
2023-03-04T06:43:16.566Z,51.26
2023-03-04T06:45:43.334Z,51.03
2023-03-04T06:48:10.212Z,50.68
2023-03-04T06:50:37.020Z,50.70
2023-03-04T06:53:03.974Z,50.67
2023-03-04T06:55:30.615Z,50.08
2023-03-04T06:57:57.428Z,50.33
2023-03-04T07:00:24.607Z,50.42
2023-03-04T07:02:53.351Z,50.55
2023-03-04T07:05:21.514Z,50.71
2023-03-04T07:07:49.650Z,51.80
2023-03-04T07:10:18.209Z,50.63
2023-03-04T07:12:45.063Z,50.23
2023-03-04T07:15:11.987Z,49.59
2023-03-04T07:17:38.759Z,50.21
2023-03-04T07:20:06.444Z,50.37
2023-03-04T07:22:33.161Z,50.54
2023-03-04T07:24:59.892Z,50.67
2023-03-04T07:27:26.840Z,50.40
2023-03-04T07:29:53.475Z,50.60
2023-03-04T07:32:20.402Z,50.54
2023-03-04T07:34:47.325Z,50.24
2023-03-04T07:37:14.109Z,50.15
2023-03-04T07:39:40.834Z,50.41
2023-03-04T07:42:07.754Z,50.11
2023-03-04T07:44:39.582Z,50.34
2023-03-04T07:47:06.457Z,50.15
2023-03-04T07:49:33.091Z,50.38
2023-03-04T07:52:04.224Z,49.96
2023-03-04T07:54:31.562Z,50.56
2023-03-04T07:56:58.629Z,50.42
2023-03-04T07:59:25.534Z,50.24
2023-03-04T08:01:52.266Z,50.68
2023-03-04T08:04:19.147Z,50.31
2023-03-04T08:06:46.012Z,50.37
2023-03-04T08:09:14.093Z,49.81
2023-03-04T08:11:41.188Z,49.40
2023-03-04T08:14:10.495Z,49.85
2023-03-04T08:16:37.958Z,50.10
2023-03-04T08:19:05.622Z,49.77
2023-03-04T08:21:33.496Z,49.32
2023-03-04T08:24:08.956Z,49.65
2023-03-04T08:26:43.047Z,49.49
2023-03-04T08:29:14.967Z,49.39
2023-03-04T08:31:42.685Z,49.09
2023-03-04T08:34:10.595Z,48.99
2023-03-04T08:36:37.717Z,48.48
2023-03-04T08:39:05.869Z,48.61
2023-03-04T08:41:32.977Z,48.75
2023-03-04T08:44:00.766Z,48.50
2023-03-04T08:46:27.932Z,48.37
2023-03-04T08:48:54.737Z,48.61
2023-03-04T08:51:21.758Z,48.12
2023-03-04T08:53:48.706Z,47.62
2023-03-04T08:56:16.215Z,48.65
2023-03-04T08:58:43.037Z,48.50
2023-03-04T09:01:12.509Z,48.02
2023-03-04T09:03:40.250Z,48.11
2023-03-04T09:06:08.527Z,48.34
2023-03-04T09:08:35.760Z,48.36
2023-03-04T09:11:03.231Z,47.55
2023-03-04T09:13:31.812Z,47.98
2023-03-04T09:15:59.163Z,48.50
2023-03-04T09:18:27.008Z,48.32
2023-03-04T09:20:56.575Z,48.08
2023-03-04T09:23:23.407Z,46.70
2023-03-04T09:25:50.751Z,46.25
2023-03-04T09:28:18.170Z,46.80
2023-03-04T09:30:45.357Z,46.76
2023-03-04T09:33:12.738Z,46.90
2023-03-04T09:35:39.780Z,46.17
2023-03-04T09:38:07.365Z,45.40
2023-03-04T09:40:41.654Z,45.74
2023-03-04T09:43:18.062Z,44.66
2023-03-04T09:45:50.505Z,44.72
2023-03-04T09:48:23.528Z,44.16
2023-03-04T09:51:21.579Z,43.92
2023-03-04T09:54:01.285Z,43.32
2023-03-04T09:56:28.842Z,43.61
2023-03-04T09:59:17.751Z,43.60
2023-03-04T10:01:56.483Z,43.62
2023-03-04T10:04:37.263Z,44.37
2023-03-04T10:07:06.428Z,44.10
2023-03-04T10:09:46.634Z,45.16
2023-03-04T10:12:21.581Z,44.79
2023-03-04T10:15:06.373Z,44.24
2023-03-04T10:17:42.406Z,43.77
2023-03-04T10:20:27.648Z,44.24
2023-03-04T10:23:19.187Z,43.54
2023-03-04T10:25:47.398Z,43.58
2023-03-04T10:28:20.000Z,44.34
2023-03-04T10:31:10.319Z,43.50
2023-03-04T10:33:39.425Z,44.18
2023-03-04T10:36:15.340Z,43.59
2023-03-04T10:38:42.771Z,42.99
2023-03-04T10:41:22.607Z,43.26
2023-03-04T10:44:09.700Z,42.40
2023-03-04T10:46:41.102Z,42.73
2023-03-04T10:49:10.498Z,42.66
2023-03-04T10:51:47.752Z,42.19
2023-03-04T10:54:24.479Z,42.13
2023-03-04T10:57:04.544Z,40.81
2023-03-04T10:59:46.272Z,40.42
2023-03-04T11:02:24.253Z,41.93
2023-03-04T11:05:24.363Z,40.46
2023-03-04T11:07:57.345Z,40.04
2023-03-04T11:10:38.720Z,40.49
2023-03-04T11:13:11.545Z,40.71
2023-03-04T11:15:52.313Z,41.22
2023-03-04T11:18:30.649Z,40.86
2023-03-04T11:21:00.005Z,40.63
2023-03-04T11:23:32.695Z,41.31
2023-03-04T11:26:04.707Z,40.46
2023-03-04T11:28:45.033Z,40.46
2023-03-04T11:31:16.766Z,41.28
2023-03-04T11:33:55.702Z,40.57
2023-03-04T11:36:59.040Z,41.15
2023-03-04T11:39:38.525Z,40.08
2023-03-04T11:42:21.441Z,40.03
2023-03-04T11:44:48.442Z,40.29
2023-03-04T11:47:24.124Z,39.95
2023-03-04T11:49:58.484Z,40.01
2023-03-04T11:52:44.139Z,40.12
2023-03-04T11:55:17.636Z,39.57
2023-03-04T11:58:05.128Z,40.11
2023-03-04T12:00:41.073Z,39.77
2023-03-04T12:03:32.456Z,39.69
2023-03-04T12:06:06.969Z,40.12
2023-03-04T12:08:48.342Z,40.38
2023-03-04T12:11:52.516Z,39.44
2023-03-04T12:14:41.871Z,39.64
2023-03-04T12:17:59.284Z,40.79
2023-03-04T12:20:43.467Z,40.73
2023-03-04T12:23:28.841Z,41.12
2023-03-04T12:26:01.601Z,40.50
2023-03-04T12:28:54.425Z,40.75
2023-03-04T12:31:33.537Z,40.48
2023-03-04T12:34:27.816Z,41.43
2023-03-04T12:37:05.326Z,40.98
2023-03-04T12:39:32.230Z,40.96
2023-03-04T12:42:20.810Z,40.61
2023-03-04T12:45:15.660Z,40.83
2023-03-04T12:48:22.705Z,40.20
2023-03-04T12:51:29.246Z,40.06
2023-03-04T12:54:08.247Z,41.79
2023-03-04T12:57:00.627Z,41.04
2023-03-04T12:59:35.309Z,41.19
2023-03-04T13:02:13.646Z,41.27
2023-03-04T13:04:49.808Z,41.40
2023-03-04T13:07:44.163Z,41.36
2023-03-04T13:10:16.390Z,40.28
2023-03-04T13:12:58.147Z,40.84
2023-03-04T13:15:25.050Z,40.46
2023-03-04T13:17:51.733Z,40.37
2023-03-04T13:20:30.497Z,41.10
2023-03-04T13:23:04.357Z,40.58
2023-03-04T13:25:39.029Z,40.67
2023-03-04T13:28:19.194Z,40.69
2023-03-04T13:30:45.968Z,41.41
2023-03-04T13:33:13.606Z,41.21
2023-03-04T13:35:49.574Z,40.53
2023-03-04T13:38:27.010Z,40.30
2023-03-04T13:41:28.406Z,41.49
2023-03-04T13:43:56.403Z,41.94
2023-03-04T13:46:24.182Z,41.17
2023-03-04T13:48:51.198Z,40.81
2023-03-04T13:51:28.992Z,41.36
2023-03-04T13:54:19.233Z,41.62
2023-03-04T13:57:09.725Z,41.67
2023-03-04T13:59:45.478Z,41.24
2023-03-04T14:02:15.820Z,41.11
2023-03-04T14:05:03.434Z,41.84
2023-03-04T14:07:32.608Z,41.53
2023-03-04T14:09:59.347Z,41.28
2023-03-04T14:12:28.777Z,41.06
2023-03-04T14:17:49.244Z,41.14
2023-03-04T14:20:26.838Z,40.72
2023-03-04T14:22:56.496Z,41.06
2023-03-04T14:25:26.647Z,41.82
2023-03-04T14:28:22.530Z,40.59
2023-03-04T14:30:54.904Z,41.15
2023-03-04T14:33:25.904Z,40.39
2023-03-04T14:35:58.409Z,40.90
2023-03-04T14:38:32.070Z,40.44
2023-03-04T14:41:18.716Z,41.16
2023-03-04T14:44:28.049Z,41.61
2023-03-04T14:47:08.393Z,40.81
2023-03-04T14:49:40.193Z,40.81
2023-03-04T14:52:26.617Z,40.54
2023-03-04T14:55:09.060Z,40.17
2023-03-04T14:57:36.244Z,40.10
2023-03-04T15:00:15.254Z,40.91
2023-03-04T15:02:43.034Z,40.82
2023-03-04T15:05:39.171Z,40.12
2023-03-04T15:08:20.533Z,40.10
2023-03-04T15:11:06.151Z,40.66
2023-03-04T15:13:42.211Z,40.87
2023-03-04T15:16:11.444Z,41.13
2023-03-04T15:18:38.587Z,41.48
2023-03-04T15:21:20.386Z,41.28
2023-03-04T15:23:47.552Z,41.52
2023-03-04T15:26:14.629Z,41.64
2023-03-04T15:28:42.829Z,40.80
2023-03-04T15:31:21.185Z,41.35
2023-03-04T15:33:49.033Z,41.48
2023-03-04T15:36:19.381Z,41.79
2023-03-04T15:38:49.005Z,41.50
2023-03-04T15:41:22.009Z,42.15
2023-03-04T15:43:49.244Z,42.13
2023-03-04T15:46:17.927Z,42.21
2023-03-04T15:48:45.889Z,42.12
2023-03-04T15:51:19.833Z,41.43
2023-03-04T15:53:50.558Z,41.82
2023-03-04T15:56:29.374Z,42.22
2023-03-04T15:58:59.363Z,42.20
2023-03-04T16:01:27.568Z,42.39
2023-03-04T16:03:54.728Z,43.03
2023-03-04T16:06:23.821Z,42.65
2023-03-04T16:08:52.326Z,43.00
2023-03-04T16:11:22.153Z,42.94
2023-03-04T16:13:48.939Z,43.04
2023-03-04T16:16:16.390Z,43.33
2023-03-04T16:18:43.636Z,43.64
2023-03-04T16:21:16.027Z,43.59
2023-03-04T16:23:46.385Z,43.35
2023-03-04T16:26:17.264Z,43.82
2023-03-04T16:28:47.482Z,43.51
2023-03-04T16:31:15.799Z,43.49
2023-03-04T16:33:43.006Z,43.68
2023-03-04T16:36:20.409Z,43.93
2023-03-04T16:38:47.778Z,43.71
2023-03-04T16:41:16.787Z,43.15
2023-03-04T16:43:44.079Z,43.85
2023-03-04T16:46:13.046Z,43.68
2023-03-04T16:48:40.701Z,43.18
2023-03-04T16:51:19.797Z,43.56
2023-03-04T16:53:53.413Z,43.42
2023-03-04T16:56:20.999Z,43.18
2023-03-04T16:58:47.737Z,42.78
2023-03-04T17:01:17.790Z,43.37
2023-03-04T17:03:45.023Z,43.65
2023-03-04T17:06:12.997Z,43.60
2023-03-04T17:08:40.021Z,43.75
2023-03-04T17:11:07.252Z,43.85
2023-03-04T17:13:34.092Z,43.52
2023-03-04T17:16:03.131Z,43.71
2023-03-04T17:18:30.445Z,44.25
2023-03-04T17:21:10.526Z,43.78
2023-03-04T17:23:38.017Z,43.39
2023-03-04T17:26:05.494Z,43.19
2023-03-04T17:28:32.816Z,43.86
2023-03-04T17:30:59.640Z,43.91
2023-03-04T17:33:26.576Z,43.77
2023-03-04T17:35:53.450Z,43.48
2023-03-04T17:38:20.440Z,44.05
2023-03-04T17:40:47.207Z,44.24
2023-03-04T17:43:14.462Z,44.79
2023-03-04T17:45:42.327Z,45.32
2023-03-04T17:48:15.324Z,45.15
2023-03-04T17:50:52.192Z,44.93
2023-03-04T17:53:19.535Z,45.16
2023-03-04T17:55:54.452Z,45.45
2023-03-04T17:58:22.634Z,45.59
2023-03-04T18:00:51.351Z,45.73
2023-03-04T18:03:18.932Z,45.25
2023-03-04T18:05:45.742Z,46.40
2023-03-04T18:08:12.645Z,45.90
2023-03-04T18:10:39.419Z,46.11
2023-03-04T18:13:06.316Z,45.53
2023-03-04T18:15:33.062Z,45.61
2023-03-04T18:18:00.226Z,45.86
2023-03-04T18:20:27.009Z,46.16
2023-03-04T18:22:54.054Z,45.49
2023-03-04T18:25:21.449Z,46.52
2023-03-04T18:27:48.423Z,46.80
2023-03-04T18:30:17.791Z,46.90
2023-03-04T18:32:51.884Z,46.67
2023-03-04T18:35:20.529Z,47.63
2023-03-04T18:37:49.004Z,47.26
2023-03-04T18:40:16.537Z,47.10
2023-03-04T18:43:06.834Z,46.14
2023-03-04T18:45:33.701Z,46.18
2023-03-04T18:48:00.634Z,47.46
2023-03-04T18:50:28.559Z,47.11
2023-03-04T18:52:55.333Z,46.48
2023-03-04T18:55:23.094Z,46.10
2023-03-04T18:57:54.574Z,46.67
2023-03-04T19:00:27.054Z,46.47
2023-03-04T19:03:05.812Z,46.74
2023-03-04T19:05:33.908Z,46.55
2023-03-04T19:08:01.155Z,46.81
2023-03-04T19:10:31.503Z,46.60
2023-03-04T19:13:02.279Z,46.89
2023-03-04T19:15:32.732Z,46.56
2023-03-04T19:18:00.589Z,46.39
2023-03-04T19:20:31.552Z,47.66
2023-03-04T19:22:58.910Z,49.09
2023-03-04T19:25:25.981Z,47.77
2023-03-04T19:27:55.476Z,47.11
2023-03-04T19:30:29.374Z,47.08
2023-03-04T19:32:59.761Z,47.11
2023-03-04T19:35:28.403Z,47.57
2023-03-04T19:37:56.145Z,47.20
2023-03-04T19:40:30.513Z,47.68
2023-03-04T19:42:58.045Z,47.50
2023-03-04T19:45:26.508Z,47.84
2023-03-04T19:47:54.157Z,47.35
2023-03-04T19:50:21.523Z,47.77
2023-03-04T19:52:48.466Z,48.21
2023-03-04T19:55:16.216Z,48.19
2023-03-04T19:57:43.399Z,48.96
2023-03-04T20:00:12.288Z,48.24
2023-03-04T20:02:40.065Z,48.01
2023-03-04T20:05:07.475Z,49.31
2023-03-04T20:07:34.356Z,49.05
2023-03-04T20:10:01.095Z,48.62
2023-03-04T20:12:28.016Z,47.70
2023-03-04T20:14:54.822Z,46.85
2023-03-04T20:17:21.701Z,46.31
2023-03-04T20:19:48.464Z,46.56
2023-03-04T20:22:15.348Z,47.11
2023-03-04T20:24:42.086Z,46.54
2023-03-04T20:27:08.804Z,46.50
2023-03-04T20:29:35.518Z,45.91
2023-03-04T20:32:03.290Z,45.94
2023-03-04T20:34:30.172Z,46.31
2023-03-04T20:36:59.548Z,45.76
2023-03-04T20:39:29.569Z,46.12
2023-03-04T20:41:58.257Z,45.31
2023-03-04T20:44:25.475Z,45.12
2023-03-04T20:46:52.878Z,45.77
2023-03-04T20:49:24.232Z,45.94
2023-03-04T20:51:52.821Z,45.58
2023-03-04T20:54:20.029Z,45.34
2023-03-04T20:56:47.230Z,45.17
2023-03-04T20:59:13.983Z,45.06
2023-03-04T21:01:43.910Z,45.23
2023-03-04T21:04:11.404Z,45.40
2023-03-04T21:06:38.913Z,45.46
2023-03-04T21:09:13.128Z,45.21
2023-03-04T21:11:40.969Z,46.69
2023-03-04T21:14:19.471Z,45.38
2023-03-04T21:16:46.289Z,46.23
2023-03-04T21:19:16.733Z,45.87
2023-03-04T21:21:43.928Z,45.34
2023-03-04T21:24:15.235Z,45.44
2023-03-04T21:26:45.374Z,44.96
2023-03-04T21:29:12.617Z,44.27
2023-03-04T21:31:43.446Z,44.38
2023-03-04T21:34:20.138Z,44.51
2023-03-04T21:36:47.206Z,44.58
2023-03-04T21:39:16.750Z,44.76
2023-03-04T21:41:44.128Z,44.77
2023-03-04T21:44:18.142Z,45.52
2023-03-04T21:46:59.874Z,45.37
2023-03-04T21:49:27.307Z,44.62
2023-03-04T21:51:54.274Z,45.25
2023-03-04T21:54:21.450Z,44.80
2023-03-04T21:56:49.464Z,44.16
2023-03-04T21:59:17.582Z,44.23
2023-03-04T22:01:44.887Z,44.50
2023-03-04T22:04:11.820Z,44.56
2023-03-04T22:06:40.072Z,43.44
2023-03-04T22:09:08.133Z,44.22
2023-03-04T22:11:34.945Z,43.93
2023-03-04T22:14:02.912Z,43.97
2023-03-04T22:16:31.724Z,45.06
2023-03-04T22:18:59.184Z,43.97
2023-03-04T22:21:25.910Z,43.73
2023-03-04T22:23:52.889Z,44.17
2023-03-04T22:26:26.822Z,43.82
2023-03-04T22:28:53.679Z,43.71
2023-03-04T22:31:30.579Z,43.86
2023-03-04T22:33:57.342Z,43.98
2023-03-04T22:36:24.375Z,43.96
2023-03-04T22:38:51.819Z,43.49
2023-03-04T22:41:20.158Z,44.08
2023-03-04T22:43:47.269Z,45.42
2023-03-04T22:46:24.359Z,45.08
2023-03-04T22:48:52.895Z,44.45
2023-03-04T22:51:20.903Z,46.77
2023-03-04T22:53:49.555Z,46.70
2023-03-04T22:56:16.651Z,44.96
2023-03-04T22:58:44.741Z,44.76
2023-03-04T23:01:13.285Z,45.43
2023-03-04T23:03:41.466Z,47.18
2023-03-04T23:06:18.513Z,45.99
2023-03-04T23:08:47.687Z,46.59
2023-03-04T23:11:19.446Z,47.23
2023-03-04T23:13:46.811Z,47.52
2023-03-04T23:16:14.171Z,47.63
2023-03-04T23:18:43.291Z,48.29
2023-03-04T23:21:13.205Z,47.07
2023-03-04T23:23:41.121Z,46.77
2023-03-04T23:26:29.426Z,46.70
2023-03-04T23:28:57.103Z,47.06
2023-03-04T23:31:24.318Z,47.72
2023-03-04T23:33:51.667Z,47.02
2023-03-04T23:36:19.424Z,47.54
2023-03-04T23:38:48.627Z,46.23
2023-03-04T23:41:18.739Z,46.29
2023-03-04T23:43:46.543Z,46.31
2023-03-04T23:46:14.336Z,47.49
2023-03-04T23:48:43.255Z,46.50
2023-03-04T23:51:10.705Z,46.70
2023-03-04T23:53:39.081Z,46.08
2023-03-04T23:56:11.566Z,45.55
2023-03-04T23:58:38.670Z,45.01
