createdAt,value
2019-01-29T00:00:16.929Z,1.10
2019-01-29T00:02:45.486Z,1.10
2019-01-29T00:05:14.156Z,1.20
2019-01-29T00:07:42.696Z,1.20
2019-01-29T00:10:11.386Z,1.10
2019-01-29T00:12:39.914Z,1.10
2019-01-29T00:15:11.836Z,1.10
2019-01-29T00:17:40.445Z,1.10
2019-01-29T00:20:12.472Z,1.10
2019-01-29T00:22:41.024Z,1.00
2019-01-29T00:25:10.403Z,1.00
2019-01-29T00:27:38.958Z,0.90
2019-01-29T00:30:11.203Z,1.00
2019-01-29T00:32:39.839Z,1.10
2019-01-29T00:35:08.627Z,1.00
2019-01-29T00:37:37.142Z,1.00
2019-01-29T00:40:09.123Z,1.10
2019-01-29T00:42:37.651Z,1.10
2019-01-29T00:45:09.226Z,1.10
2019-01-29T00:47:37.781Z,1.10
2019-01-29T00:50:08.751Z,1.10
2019-01-29T00:52:42.016Z,1.10
2019-01-29T00:55:13.407Z,1.10
2019-01-29T00:57:42.315Z,0.90
2019-01-29T01:00:24.790Z,0.90
2019-01-29T01:02:53.415Z,1.00
2019-01-29T01:05:22.088Z,0.80
2019-01-29T01:07:50.690Z,0.80
2019-01-29T01:10:21.086Z,0.80
2019-01-29T01:12:49.875Z,0.80
2019-01-29T01:15:18.546Z,0.90
2019-01-29T01:17:47.166Z,0.90
2019-01-29T01:20:18.117Z,0.90
2019-01-29T01:22:51.244Z,0.90
2019-01-29T01:25:17.227Z,0.90
2019-01-29T01:27:46.106Z,0.80
2019-01-29T01:30:16.702Z,0.80
2019-01-29T01:32:45.325Z,0.80
2019-01-29T01:35:14.196Z,0.60
2019-01-29T01:37:42.875Z,0.60
2019-01-29T01:40:14.739Z,0.60
2019-01-29T01:42:43.272Z,0.50
2019-01-29T01:45:12.330Z,0.50
2019-01-29T01:47:40.879Z,0.30
2019-01-29T01:50:11.763Z,0.40
2019-01-29T01:52:40.361Z,0.30
2019-01-29T01:55:11.568Z,0.20
2019-01-29T01:57:40.087Z,0.10
2019-01-29T02:00:11.703Z,0.20
2019-01-29T02:02:40.253Z,0.30
2019-01-29T02:05:09.127Z,0.30
2019-01-29T02:07:37.654Z,0.20
2019-01-29T02:10:09.296Z,0.20
2019-01-29T02:12:37.970Z,0.20
2019-01-29T02:15:08.737Z,0.30
2019-01-29T02:17:37.283Z,0.40
2019-01-29T02:20:09.109Z,0.40
2019-01-29T02:22:37.686Z,0.40
2019-01-29T02:25:07.075Z,0.40
2019-01-29T02:27:35.676Z,0.40
2019-01-29T02:30:07.622Z,0.30
2019-01-29T02:32:36.177Z,0.20
2019-01-29T02:35:06.044Z,0.20
2019-01-29T02:37:34.724Z,0.20
2019-01-29T02:40:05.027Z,0.20
2019-01-29T02:42:33.538Z,0.10
2019-01-29T02:45:02.072Z,0.00
2019-01-29T02:47:30.628Z,0.00
2019-01-29T02:49:59.158Z,-0.10
2019-01-29T02:52:27.700Z,-0.20
2019-01-29T02:54:56.313Z,-0.20
2019-01-29T02:57:24.787Z,-0.20
2019-01-29T02:59:53.332Z,-0.20
2019-01-29T03:02:21.892Z,-0.30
2019-01-29T03:04:53.172Z,-0.20
2019-01-29T03:07:20.604Z,-0.10
2019-01-29T03:09:49.158Z,-0.10
2019-01-29T03:12:17.758Z,-0.10
2019-01-29T03:14:46.297Z,0.00
2019-01-29T03:17:14.925Z,-0.10
2019-01-29T03:19:43.531Z,0.00
2019-01-29T03:22:12.131Z,-0.10
2019-01-29T03:24:40.768Z,0.00
2019-01-29T03:27:09.307Z,-0.10
2019-01-29T03:29:37.835Z,-0.20
2019-01-29T03:32:06.471Z,-0.10
2019-01-29T03:34:35.005Z,-0.10
2019-01-29T03:37:03.599Z,-0.20
2019-01-29T03:39:32.223Z,-0.10
2019-01-29T03:42:00.858Z,-0.10
2019-01-29T03:44:29.391Z,-0.10
2019-01-29T03:46:57.922Z,-0.10
2019-01-29T03:49:26.476Z,-0.10
2019-01-29T03:51:55.013Z,-0.20
2019-01-29T03:54:23.703Z,-0.30
2019-01-29T03:56:52.387Z,-0.20
2019-01-29T03:59:20.940Z,-0.30
2019-01-29T04:01:49.549Z,-0.20
2019-01-29T04:04:18.179Z,-0.10
2019-01-29T04:06:46.710Z,-0.20
2019-01-29T04:09:15.316Z,-0.20
2019-01-29T04:11:43.934Z,-0.20
2019-01-29T04:14:12.474Z,-0.10
2019-01-29T04:16:41.102Z,0.00
2019-01-29T04:19:09.763Z,0.00
2019-01-29T04:21:38.326Z,0.10
2019-01-29T04:24:06.854Z,0.10
2019-01-29T04:26:35.406Z,0.10
2019-01-29T04:29:04.075Z,0.10
2019-01-29T04:31:32.693Z,0.10
2019-01-29T04:34:01.233Z,0.10
2019-01-29T04:36:29.768Z,0.10
2019-01-29T04:38:58.318Z,0.20
2019-01-29T04:41:26.842Z,0.20
2019-01-29T04:43:55.467Z,0.10
2019-01-29T04:46:24.012Z,0.10
2019-01-29T04:48:52.624Z,0.10
2019-01-29T04:51:21.223Z,0.20
2019-01-29T04:53:57.141Z,0.20
2019-01-29T04:56:20.027Z,0.20
2019-01-29T04:58:48.559Z,0.20
2019-01-29T05:01:18.438Z,0.20
2019-01-29T05:03:47.057Z,0.20
2019-01-29T05:06:15.678Z,0.10
2019-01-29T05:08:44.210Z,0.10
2019-01-29T05:11:12.768Z,0.10
2019-01-29T05:13:41.300Z,0.20
2019-01-29T05:16:09.850Z,0.20
2019-01-29T05:18:38.383Z,0.20
2019-01-29T05:21:07.078Z,0.30
2019-01-29T05:23:35.613Z,0.20
2019-01-29T05:26:04.274Z,0.30
2019-01-29T05:28:32.823Z,0.30
2019-01-29T05:31:01.362Z,0.30
2019-01-29T05:33:29.982Z,0.30
2019-01-29T05:35:58.518Z,0.30
2019-01-29T05:38:27.126Z,0.30
2019-01-29T05:40:55.753Z,0.30
2019-01-29T05:43:24.289Z,0.40
2019-01-29T05:45:52.830Z,0.50
2019-01-29T05:48:21.433Z,0.50
2019-01-29T05:50:50.051Z,0.50
2019-01-29T05:53:18.659Z,0.40
2019-01-29T05:55:47.296Z,0.50
2019-01-29T05:58:15.884Z,0.40
2019-01-29T06:00:44.571Z,0.40
2019-01-29T06:03:13.095Z,0.40
2019-01-29T06:05:41.711Z,0.40
2019-01-29T06:08:10.327Z,0.40
2019-01-29T06:10:38.860Z,0.40
2019-01-29T06:13:07.486Z,0.30
2019-01-29T06:15:36.019Z,0.30
2019-01-29T06:18:04.811Z,0.40
2019-01-29T06:20:33.479Z,0.50
2019-01-29T06:23:02.030Z,0.50
2019-01-29T06:25:30.701Z,0.50
2019-01-29T06:27:59.324Z,0.40
2019-01-29T06:30:27.992Z,0.30
2019-01-29T06:32:56.621Z,0.30
2019-01-29T06:35:25.286Z,0.30
2019-01-29T06:37:53.906Z,0.40
2019-01-29T06:40:24.597Z,0.40
2019-01-29T06:42:53.263Z,0.40
2019-01-29T06:45:23.951Z,0.40
2019-01-29T06:47:52.920Z,0.30
2019-01-29T06:50:23.920Z,0.40
2019-01-29T06:52:52.526Z,0.40
2019-01-29T06:55:22.520Z,0.40
2019-01-29T06:57:55.625Z,0.30
2019-01-29T07:00:26.621Z,0.40
2019-01-29T07:02:55.592Z,0.40
2019-01-29T07:05:24.268Z,0.40
2019-01-29T07:07:52.821Z,0.30
2019-01-29T07:10:22.990Z,0.20
2019-01-29T07:12:51.682Z,0.30
2019-01-29T07:15:43.416Z,0.30
2019-01-29T07:18:32.144Z,0.30
2019-01-29T07:21:01.625Z,0.30
2019-01-29T07:23:30.330Z,0.30
2019-01-29T07:25:58.923Z,0.30
2019-01-29T07:28:27.474Z,0.40
2019-01-29T07:30:56.075Z,0.40
2019-01-29T07:33:24.611Z,0.30
2019-01-29T07:35:53.239Z,0.30
2019-01-29T07:38:21.764Z,0.20
2019-01-29T07:40:50.388Z,0.30
2019-01-29T07:43:18.997Z,0.30
2019-01-29T07:45:47.611Z,0.30
2019-01-29T07:48:16.638Z,0.20
2019-01-29T07:50:45.333Z,0.30
2019-01-29T07:53:13.895Z,0.30
2019-01-29T07:55:42.552Z,0.30
2019-01-29T07:58:11.153Z,0.40
2019-01-29T08:00:39.755Z,0.40
2019-01-29T08:03:08.446Z,0.40
2019-01-29T08:05:36.975Z,0.50
2019-01-29T08:08:05.672Z,0.50
2019-01-29T08:10:34.273Z,0.50
2019-01-29T08:13:02.894Z,0.50
2019-01-29T08:15:31.564Z,0.50
2019-01-29T08:18:00.201Z,0.50
2019-01-29T08:20:28.853Z,0.50
2019-01-29T08:22:57.327Z,0.50
2019-01-29T08:25:25.895Z,0.60
2019-01-29T08:27:54.418Z,0.60
2019-01-29T08:30:23.121Z,0.70
2019-01-29T08:32:51.652Z,0.60
2019-01-29T08:35:20.743Z,0.50
2019-01-29T08:37:49.279Z,0.40
2019-01-29T08:40:18.470Z,0.40
2019-01-29T08:42:47.086Z,0.50
2019-01-29T08:45:20.483Z,0.60
2019-01-29T08:47:49.290Z,0.70
2019-01-29T08:50:20.839Z,0.80
2019-01-29T08:52:49.392Z,0.70
2019-01-29T08:55:18.159Z,0.70
2019-01-29T08:57:46.851Z,0.80
2019-01-29T09:00:18.490Z,0.80
2019-01-29T09:02:47.923Z,0.90
2019-01-29T09:05:16.890Z,1.00
2019-01-29T09:07:45.570Z,1.10
2019-01-29T09:10:19.401Z,1.30
2019-01-29T09:12:48.090Z,1.30
2019-01-29T09:15:20.748Z,1.40
2019-01-29T09:17:49.510Z,1.40
2019-01-29T09:20:22.434Z,1.30
2019-01-29T09:22:51.035Z,1.40
2019-01-29T09:25:22.525Z,1.50
2019-01-29T09:27:49.929Z,1.50
2019-01-29T09:30:19.731Z,1.60
2019-01-29T09:32:48.331Z,1.60
2019-01-29T09:35:17.022Z,1.50
2019-01-29T09:37:45.700Z,1.50
2019-01-29T09:40:22.545Z,1.50
2019-01-29T09:42:51.148Z,1.60
2019-01-29T09:45:20.987Z,1.70
2019-01-29T09:47:49.678Z,1.70
2019-01-29T09:50:20.468Z,1.80
2019-01-29T09:52:49.086Z,1.80
2019-01-29T09:55:28.199Z,1.80
2019-01-29T09:57:50.518Z,1.80
2019-01-29T10:00:25.184Z,1.90
2019-01-29T10:02:53.880Z,1.90
2019-01-29T10:05:22.561Z,2.00
2019-01-29T10:07:51.096Z,2.00
2019-01-29T10:10:19.704Z,2.10
2019-01-29T10:12:48.371Z,2.10
2019-01-29T10:15:20.978Z,2.20
2019-01-29T10:17:51.168Z,2.40
2019-01-29T10:20:19.860Z,2.60
2019-01-29T10:22:48.523Z,2.70
2019-01-29T10:25:17.418Z,2.70
2019-01-29T10:27:46.019Z,2.70
2019-01-29T10:30:17.310Z,2.80
2019-01-29T10:32:45.986Z,2.80
2019-01-29T10:35:16.984Z,2.90
2019-01-29T10:37:45.647Z,3.10
2019-01-29T10:40:19.755Z,3.30
2019-01-29T10:42:48.452Z,3.60
2019-01-29T10:45:19.036Z,3.80
2019-01-29T10:47:47.862Z,4.20
2019-01-29T10:50:22.250Z,4.40
2019-01-29T10:52:51.530Z,4.60
2019-01-29T10:55:20.201Z,4.70
2019-01-29T10:57:49.193Z,4.80
2019-01-29T11:00:26.117Z,4.90
2019-01-29T11:02:54.807Z,4.80
2019-01-29T11:05:24.179Z,4.70
2019-01-29T11:07:52.791Z,4.90
2019-01-29T11:10:21.864Z,5.10
2019-01-29T11:12:50.460Z,5.20
2019-01-29T11:15:27.131Z,5.40
2019-01-29T11:17:56.107Z,5.50
2019-01-29T11:20:24.807Z,5.50
2019-01-29T11:22:53.482Z,5.30
2019-01-29T11:25:25.351Z,5.50
2019-01-29T11:27:53.959Z,5.80
2019-01-29T11:30:25.131Z,5.90
2019-01-29T11:32:54.432Z,5.80
2019-01-29T11:35:23.049Z,5.80
2019-01-29T11:37:51.750Z,5.70
2019-01-29T11:40:25.505Z,5.40
2019-01-29T11:42:54.300Z,5.00
2019-01-29T11:45:34.333Z,4.60
2019-01-29T11:48:03.028Z,4.50
2019-01-29T11:50:31.701Z,4.30
2019-01-29T11:53:00.260Z,4.30
2019-01-29T11:55:28.935Z,4.30
2019-01-29T11:57:57.655Z,4.40
2019-01-29T12:00:31.048Z,4.40
2019-01-29T12:02:59.647Z,4.40
2019-01-29T12:05:28.190Z,4.30
2019-01-29T12:07:57.180Z,4.10
2019-01-29T12:10:25.967Z,3.80
2019-01-29T12:12:54.629Z,3.80
2019-01-29T12:15:23.417Z,3.80
2019-01-29T12:17:52.082Z,3.80
2019-01-29T12:20:21.170Z,3.80
2019-01-29T12:22:49.871Z,4.00
2019-01-29T12:25:18.835Z,4.10
2019-01-29T12:27:47.498Z,4.10
2019-01-29T12:30:27.231Z,4.30
2019-01-29T12:32:56.702Z,4.30
2019-01-29T12:35:25.310Z,4.40
2019-01-29T12:37:53.926Z,4.40
2019-01-29T12:40:22.519Z,4.30
2019-01-29T12:42:51.148Z,4.20
2019-01-29T12:45:20.202Z,4.00
2019-01-29T12:47:49.161Z,3.90
2019-01-29T12:50:23.478Z,3.90
2019-01-29T12:52:53.834Z,3.80
2019-01-29T12:55:22.504Z,3.80
2019-01-29T12:57:51.112Z,3.80
2019-01-29T13:00:21.370Z,4.10
2019-01-29T13:02:49.969Z,4.50
2019-01-29T13:05:18.661Z,4.90
2019-01-29T13:07:47.200Z,5.00
2019-01-29T13:10:21.471Z,4.90
2019-01-29T13:12:50.446Z,5.00
2019-01-29T13:15:30.915Z,5.30
2019-01-29T13:18:00.792Z,5.10
2019-01-29T13:20:29.494Z,4.90
2019-01-29T13:22:58.099Z,4.80
2019-01-29T13:25:26.714Z,4.80
2019-01-29T13:27:55.406Z,4.80
2019-01-29T13:30:27.374Z,4.90
2019-01-29T13:32:56.270Z,4.90
2019-01-29T13:35:33.203Z,5.20
2019-01-29T13:38:01.908Z,5.60
2019-01-29T13:40:30.889Z,5.60
2019-01-29T13:42:59.591Z,5.70
2019-01-29T13:45:28.267Z,5.60
2019-01-29T13:47:57.191Z,5.70
2019-01-29T13:50:34.674Z,5.70
2019-01-29T13:53:03.379Z,5.80
2019-01-29T13:55:32.060Z,5.90
2019-01-29T13:58:00.747Z,5.60
2019-01-29T14:00:31.543Z,5.40
2019-01-29T14:03:00.319Z,5.30
2019-01-29T14:05:28.950Z,5.30
2019-01-29T14:07:57.565Z,5.30
2019-01-29T14:10:26.298Z,5.30
2019-01-29T14:12:54.979Z,5.20
2019-01-29T14:15:29.844Z,5.10
2019-01-29T14:17:58.461Z,5.10
2019-01-29T14:20:27.066Z,5.20
2019-01-29T14:22:55.632Z,5.00
2019-01-29T14:25:24.312Z,4.80
2019-01-29T14:27:52.935Z,4.90
2019-01-29T14:30:24.035Z,4.90
2019-01-29T14:32:52.708Z,4.50
2019-01-29T14:35:22.193Z,4.50
2019-01-29T14:38:12.211Z,4.50
2019-01-29T14:40:40.885Z,4.40
2019-01-29T14:43:15.247Z,4.30
2019-01-29T14:45:43.847Z,4.40
2019-01-29T14:48:12.539Z,4.30
2019-01-29T14:50:41.743Z,4.30
2019-01-29T14:53:10.339Z,4.20
2019-01-29T14:55:38.959Z,4.00
2019-01-29T14:58:07.569Z,3.90
2019-01-29T15:00:39.128Z,3.80
2019-01-29T15:03:07.665Z,3.70
2019-01-29T15:05:36.429Z,3.60
2019-01-29T15:08:05.195Z,3.60
2019-01-29T15:10:33.947Z,3.60
2019-01-29T15:13:02.622Z,3.50
2019-01-29T15:15:39.761Z,3.60
2019-01-29T15:18:28.140Z,3.60
2019-01-29T15:20:56.874Z,3.60
2019-01-29T15:23:25.485Z,3.30
2019-01-29T15:25:54.151Z,3.10
2019-01-29T15:28:22.842Z,3.00
2019-01-29T15:30:51.548Z,2.80
2019-01-29T15:33:20.231Z,2.70
2019-01-29T15:35:48.822Z,2.70
2019-01-29T15:38:17.455Z,2.60
2019-01-29T15:40:46.198Z,2.50
2019-01-29T15:43:14.812Z,2.50
2019-01-29T15:45:43.331Z,2.30
2019-01-29T15:48:12.270Z,2.20
2019-01-29T15:50:40.976Z,2.20
2019-01-29T15:53:09.643Z,2.10
2019-01-29T15:55:38.328Z,2.00
2019-01-29T15:58:07.816Z,1.90
2019-01-29T16:00:38.394Z,1.80
2019-01-29T16:03:07.003Z,1.60
2019-01-29T16:05:37.861Z,1.50
2019-01-29T16:08:09.201Z,1.40
2019-01-29T16:10:40.162Z,1.20
2019-01-29T16:13:09.141Z,1.10
2019-01-29T16:15:38.034Z,1.00
2019-01-29T16:18:08.402Z,1.00
2019-01-29T16:20:37.303Z,0.80
2019-01-29T16:23:06.698Z,0.70
2019-01-29T16:25:36.711Z,0.80
2019-01-29T16:28:05.280Z,0.70
2019-01-29T16:30:35.761Z,0.70
2019-01-29T16:33:05.139Z,0.50
2019-01-29T16:35:35.586Z,0.30
2019-01-29T16:38:05.773Z,0.20
2019-01-29T16:40:42.513Z,0.10
2019-01-29T16:43:11.425Z,0.10
2019-01-29T16:45:40.336Z,-0.10
2019-01-29T16:48:10.462Z,-0.20
2019-01-29T16:50:39.291Z,-0.30
2019-01-29T16:53:09.172Z,-0.30
2019-01-29T16:55:38.076Z,-0.20
2019-01-29T16:58:07.863Z,-0.20
2019-01-29T17:00:38.656Z,-0.30
2019-01-29T17:03:07.691Z,-0.50
2019-01-29T17:05:36.825Z,-0.50
2019-01-29T17:08:07.262Z,-0.60
2019-01-29T17:10:36.335Z,-0.70
2019-01-29T17:13:06.206Z,-0.80
2019-01-29T17:15:36.767Z,-0.70
2019-01-29T17:18:11.456Z,-0.80
2019-01-29T17:20:43.073Z,-0.90
2019-01-29T17:23:12.373Z,-1.00
2019-01-29T17:25:42.599Z,-1.00
2019-01-29T17:28:11.695Z,-1.10
2019-01-29T17:30:44.660Z,-1.10
2019-01-29T17:33:16.115Z,-1.10
2019-01-29T17:35:46.456Z,-1.10
2019-01-29T17:38:15.148Z,-1.10
2019-01-29T17:40:44.939Z,-1.10
2019-01-29T17:43:13.723Z,-1.10
2019-01-29T17:45:47.958Z,-1.00
2019-01-29T17:48:17.379Z,-1.10
2019-01-29T17:50:46.899Z,-1.10
2019-01-29T17:53:15.576Z,-1.10
2019-01-29T17:55:45.469Z,-1.10
2019-01-29T17:58:14.941Z,-1.10
2019-01-29T18:00:46.845Z,-1.10
2019-01-29T18:03:15.690Z,-1.10
2019-01-29T18:05:44.675Z,-1.10
2019-01-29T18:08:13.267Z,-1.20
2019-01-29T18:10:41.866Z,-1.20
2019-01-29T18:13:10.356Z,-1.20
2019-01-29T18:15:38.891Z,-1.20
2019-01-29T18:18:07.695Z,-1.20
2019-01-29T18:20:36.308Z,-1.10
2019-01-29T18:23:06.012Z,-1.20
2019-01-29T18:25:34.806Z,-1.20
2019-01-29T18:28:04.358Z,-1.20
2019-01-29T18:30:35.231Z,-1.20
2019-01-29T18:33:05.992Z,-1.30
2019-01-29T18:35:34.806Z,-1.40
2019-01-29T18:38:03.382Z,-1.40
2019-01-29T18:40:40.556Z,-1.40
2019-01-29T18:43:09.147Z,-1.60
2019-01-29T18:45:38.536Z,-1.60
2019-01-29T18:48:07.410Z,-1.70
2019-01-29T18:50:36.087Z,-1.80
2019-01-29T18:53:06.325Z,-1.90
2019-01-29T18:55:36.501Z,-2.00
2019-01-29T18:58:11.608Z,-2.00
2019-01-29T19:00:35.609Z,-2.10
2019-01-29T19:03:04.811Z,-2.00
2019-01-29T19:05:35.496Z,-2.10
2019-01-29T19:08:04.198Z,-2.20
2019-01-29T19:10:32.740Z,-2.20
2019-01-29T19:13:01.367Z,-2.30
2019-01-29T19:15:29.978Z,-2.30
2019-01-29T19:17:58.583Z,-2.40
2019-01-29T19:20:27.680Z,-2.40
2019-01-29T19:22:57.539Z,-2.30
2019-01-29T19:25:26.323Z,-2.30
2019-01-29T19:27:54.859Z,-2.20
2019-01-29T19:30:26.230Z,-2.20
2019-01-29T19:32:54.832Z,-2.20
2019-01-29T19:35:23.737Z,-2.20
2019-01-29T19:37:52.605Z,-2.20
2019-01-29T19:40:21.233Z,-2.20
2019-01-29T19:42:49.826Z,-2.30
2019-01-29T19:45:23.763Z,-2.30
2019-01-29T19:47:52.468Z,-2.40
2019-01-29T19:50:23.257Z,-2.50
2019-01-29T19:52:52.152Z,-2.60
2019-01-29T19:55:21.128Z,-2.70
2019-01-29T19:57:49.826Z,-2.80
2019-01-29T20:00:30.391Z,-2.80
2019-01-29T20:02:59.028Z,-2.90
2019-01-29T20:05:27.726Z,-3.00
2019-01-29T20:07:56.299Z,-3.00
2019-01-29T20:10:24.990Z,-3.00
2019-01-29T20:12:53.672Z,-3.10
2019-01-29T20:15:24.575Z,-3.10
2019-01-29T20:17:55.027Z,-3.10
2019-01-29T20:20:26.429Z,-3.20
2019-01-29T20:22:55.102Z,-3.20
2019-01-29T20:25:23.809Z,-3.30
2019-01-29T20:27:53.157Z,-3.30
2019-01-29T20:30:24.791Z,-3.40
2019-01-29T20:32:54.410Z,-3.50
2019-01-29T20:35:23.021Z,-3.50
2019-01-29T20:37:51.644Z,-3.50
2019-01-29T20:40:22.321Z,-3.60
2019-01-29T20:42:50.947Z,-3.50
2019-01-29T20:45:19.629Z,-3.50
2019-01-29T20:47:48.588Z,-3.60
2019-01-29T20:50:23.160Z,-3.70
2019-01-29T20:52:51.779Z,-3.60
2019-01-29T20:55:20.649Z,-3.80
2019-01-29T20:57:49.339Z,-3.70
2019-01-29T21:00:23.595Z,-3.60
2019-01-29T21:02:52.271Z,-3.70
2019-01-29T21:05:20.974Z,-3.80
2019-01-29T21:07:49.566Z,-3.90
2019-01-29T21:10:23.330Z,-3.90
2019-01-29T21:12:52.012Z,-4.00
2019-01-29T21:15:25.655Z,-4.00
2019-01-29T21:17:56.362Z,-4.10
2019-01-29T21:20:27.467Z,-4.10
2019-01-29T21:22:56.139Z,-4.20
2019-01-29T21:25:24.844Z,-4.10
2019-01-29T21:27:53.435Z,-4.10
2019-01-29T21:30:37.035Z,-4.20
2019-01-29T21:33:05.706Z,-4.20
2019-01-29T21:35:34.385Z,-4.30
2019-01-29T21:38:02.939Z,-4.40
2019-01-29T21:40:31.468Z,-4.50
2019-01-29T21:43:00.167Z,-4.50
2019-01-29T21:45:28.780Z,-4.40
2019-01-29T21:47:59.370Z,-4.40
2019-01-29T21:50:30.424Z,-4.50
2019-01-29T21:52:59.068Z,-4.70
2019-01-29T21:55:27.940Z,-4.70
2019-01-29T21:57:56.726Z,-4.70
2019-01-29T22:00:36.887Z,-4.70
2019-01-29T22:03:06.373Z,-4.70
2019-01-29T22:05:35.442Z,-4.70
2019-01-29T22:08:04.563Z,-4.70
2019-01-29T22:10:33.252Z,-4.70
2019-01-29T22:13:01.932Z,-4.70
2019-01-29T22:15:30.571Z,-4.80
2019-01-29T22:17:59.173Z,-4.90
2019-01-29T22:20:27.806Z,-4.90
2019-01-29T22:22:56.395Z,-4.80
2019-01-29T22:25:25.798Z,-4.70
2019-01-29T22:27:54.393Z,-4.80
2019-01-29T22:30:31.385Z,-4.90
2019-01-29T22:32:59.991Z,-5.00
2019-01-29T22:35:28.667Z,-5.10
2019-01-29T22:37:57.367Z,-5.20
2019-01-29T22:40:30.923Z,-5.20
2019-01-29T22:43:00.922Z,-5.20
2019-01-29T22:45:29.691Z,-5.20
2019-01-29T22:47:58.260Z,-5.30
2019-01-29T22:50:37.458Z,-5.40
2019-01-29T22:53:06.175Z,-5.40
2019-01-29T22:55:34.719Z,-5.40
2019-01-29T22:58:03.387Z,-5.40
2019-01-29T23:00:51.198Z,-5.40
2019-01-29T23:03:28.524Z,-5.50
2019-01-29T23:06:14.945Z,-5.60
2019-01-29T23:08:43.579Z,-5.60
2019-01-29T23:11:12.173Z,-5.60
2019-01-29T23:13:40.786Z,-5.60
2019-01-29T23:16:09.492Z,-5.50
2019-01-29T23:18:38.166Z,-5.60
2019-01-29T23:21:06.798Z,-5.60
2019-01-29T23:23:35.466Z,-5.60
2019-01-29T23:26:04.170Z,-5.60
2019-01-29T23:28:32.709Z,-5.60
2019-01-29T23:31:01.236Z,-5.70
2019-01-29T23:33:29.792Z,-5.70
2019-01-29T23:35:58.328Z,-5.70
2019-01-29T23:38:26.946Z,-5.70
2019-01-29T23:40:55.483Z,-5.80
2019-01-29T23:43:24.030Z,-5.80
2019-01-29T23:45:52.639Z,-5.70
2019-01-29T23:48:21.186Z,-5.80
2019-01-29T23:50:50.333Z,-5.80
2019-01-29T23:53:18.891Z,-5.90
2019-01-29T23:55:47.455Z,-6.00
2019-01-29T23:58:15.988Z,-6.10
