createdAt,value
2018-12-10T00:02:40.806Z,6.9
2018-12-10T00:07:40.693Z,6.8
2018-12-10T00:12:27.363Z,6.8
2018-12-10T00:17:28.120Z,6.8
2018-12-10T00:22:27.133Z,6.7
2018-12-10T00:27:27.654Z,6.6
2018-12-10T00:32:28.081Z,6.6
2018-12-10T00:37:27.498Z,6.5
2018-12-10T00:42:27.979Z,6.5
2018-12-10T00:47:27.105Z,6.5
2018-12-10T00:52:27.251Z,6.5
2018-12-10T00:57:27.441Z,6.4
2018-12-10T01:02:27.270Z,6.4
2018-12-10T01:07:28.063Z,6.4
2018-12-10T01:12:26.825Z,6.5
2018-12-10T01:17:28.571Z,6.5
2018-12-10T01:22:27.791Z,6.5
2018-12-10T01:27:27.800Z,6.4
2018-12-10T01:32:28.018Z,6.3
2018-12-10T01:37:28.965Z,6.1
2018-12-10T01:42:27.988Z,6.1
2018-12-10T01:47:28.638Z,6.0
2018-12-10T01:52:27.880Z,6.0
2018-12-10T01:57:27.989Z,6.0
2018-12-10T02:02:28.208Z,6.0
2018-12-10T02:07:27.434Z,6.0
2018-12-10T02:12:27.804Z,6.0
2018-12-10T02:17:28.632Z,6.0
2018-12-10T02:22:27.564Z,6.0
2018-12-10T02:27:28.136Z,6.0
2018-12-10T02:32:28.488Z,6.0
2018-12-10T02:37:27.750Z,6.1
2018-12-10T02:42:28.139Z,6.1
2018-12-10T02:47:27.747Z,6.1
2018-12-10T02:52:28.127Z,6.1
2018-12-10T02:57:27.783Z,6.0
2018-12-10T03:02:27.894Z,6.1
2018-12-10T03:07:28.499Z,6.1
2018-12-10T03:12:27.647Z,6.1
2018-12-10T03:17:28.505Z,6.1
2018-12-10T03:22:30.414Z,6.1
2018-12-10T03:27:27.279Z,6.1
2018-12-10T03:32:27.963Z,6.0
2018-12-10T03:37:27.608Z,6.0
2018-12-10T03:42:27.544Z,6.1
2018-12-10T03:47:28.526Z,6.0
2018-12-10T03:52:28.047Z,6.0
2018-12-10T03:57:28.884Z,6.0
2018-12-10T04:02:27.763Z,6.0
2018-12-10T04:07:27.966Z,5.9
2018-12-10T04:12:27.431Z,5.9
2018-12-10T04:17:27.828Z,5.6
2018-12-10T04:22:27.837Z,5.4
2018-12-10T04:27:29.025Z,5.4
2018-12-10T04:32:28.145Z,5.3
2018-12-10T04:37:27.237Z,5.4
2018-12-10T04:42:27.718Z,5.6
2018-12-10T04:47:28.046Z,5.5
2018-12-10T04:52:27.951Z,5.6
2018-12-10T04:57:27.640Z,5.6
2018-12-10T05:02:27.841Z,5.7
2018-12-10T05:07:27.248Z,5.7
2018-12-10T05:12:28.266Z,5.7
2018-12-10T05:17:28.357Z,5.7
2018-12-10T05:22:28.203Z,5.7
2018-12-10T05:27:54.857Z,5.7
2018-12-10T05:32:27.861Z,5.7
2018-12-10T05:37:27.826Z,5.7
2018-12-10T05:42:27.867Z,5.6
2018-12-10T05:47:28.024Z,5.5
2018-12-10T05:52:28.286Z,5.5
2018-12-10T05:57:27.714Z,5.4
2018-12-10T06:02:27.397Z,5.4
2018-12-10T06:07:27.592Z,5.4
2018-12-10T06:12:28.728Z,5.4
2018-12-10T06:17:27.929Z,5.3
2018-12-10T06:22:27.541Z,5.2
2018-12-10T06:27:27.399Z,5.2
2018-12-10T06:32:28.295Z,5.0
2018-12-10T06:37:28.228Z,5.0
2018-12-10T06:42:28.421Z,5.0
2018-12-10T06:47:28.952Z,5.0
2018-12-10T06:52:28.185Z,5.1
2018-12-10T06:57:28.268Z,5.1
2018-12-10T07:02:28.040Z,5.1
2018-12-10T07:07:28.629Z,5.2
2018-12-10T07:12:28.964Z,5.2
2018-12-10T07:17:28.603Z,5.2
2018-12-10T07:22:27.710Z,5.2
2018-12-10T07:27:28.609Z,5.2
2018-12-10T07:32:28.291Z,5.2
2018-12-10T07:37:27.854Z,5.2
2018-12-10T07:42:28.986Z,5.3
2018-12-10T07:47:27.512Z,5.3
2018-12-10T07:52:28.102Z,5.3
2018-12-10T07:57:28.076Z,5.3
2018-12-10T08:02:28.119Z,5.5
2018-12-10T08:07:28.806Z,5.7
2018-12-10T08:12:28.798Z,6.0
2018-12-10T08:17:29.074Z,6.0
2018-12-10T08:22:28.028Z,6.2
2018-12-10T08:27:28.901Z,6.4
2018-12-10T08:32:28.863Z,6.8
2018-12-10T08:37:28.651Z,6.7
2018-12-10T08:42:28.140Z,6.9
2018-12-10T08:47:29.537Z,6.9
2018-12-10T08:52:29.095Z,6.7
2018-12-10T08:57:29.082Z,6.6
2018-12-10T09:02:27.849Z,6.5
2018-12-10T09:07:28.647Z,6.5
2018-12-10T09:12:27.649Z,6.5
2018-12-10T09:17:28.808Z,6.4
2018-12-10T09:22:28.134Z,6.5
2018-12-10T09:27:28.775Z,6.6
2018-12-10T09:32:28.140Z,6.8
2018-12-10T09:37:28.368Z,7.7
2018-12-10T09:42:28.508Z,7.5
2018-12-10T09:47:28.553Z,7.5
2018-12-10T09:52:28.440Z,7.3
2018-12-10T09:57:29.157Z,7.1
2018-12-10T10:02:28.128Z,6.9
2018-12-10T10:07:28.813Z,6.8
2018-12-10T10:12:30.248Z,6.9
2018-12-10T10:17:28.428Z,7.1
2018-12-10T10:22:29.027Z,7.4
2018-12-10T10:27:28.672Z,7.4
2018-12-10T10:32:28.371Z,7.3
2018-12-10T10:37:27.801Z,7.3
2018-12-10T10:42:28.001Z,7.4
2018-12-10T10:47:28.209Z,7.6
2018-12-10T10:52:33.135Z,8.0
2018-12-10T10:57:28.418Z,8.3
2018-12-10T11:02:28.978Z,8.5
2018-12-10T11:07:29.813Z,8.5
2018-12-10T11:12:28.146Z,8.1
2018-12-10T11:17:28.875Z,7.8
2018-12-10T11:22:28.691Z,7.6
2018-12-10T11:27:28.699Z,7.6
2018-12-10T11:32:28.413Z,7.6
2018-12-10T11:37:28.655Z,7.7
2018-12-10T11:42:27.795Z,7.8
2018-12-10T11:47:28.909Z,8.1
2018-12-10T11:52:28.179Z,8.1
2018-12-10T11:57:27.862Z,8.2
2018-12-10T12:02:29.804Z,8.2
2018-12-10T12:07:29.047Z,8.2
2018-12-10T12:12:28.631Z,8.2
2018-12-10T12:17:28.938Z,8.2
2018-12-10T12:22:28.127Z,8.2
2018-12-10T12:27:28.079Z,8.2
2018-12-10T12:32:28.475Z,8.2
2018-12-10T12:37:28.010Z,8.3
2018-12-10T12:42:28.397Z,8.3
2018-12-10T12:47:28.283Z,8.5
2018-12-10T12:52:27.848Z,8.3
2018-12-10T12:57:28.324Z,8.1
2018-12-10T13:02:28.874Z,8.0
2018-12-10T13:07:28.694Z,8.1
2018-12-10T13:12:28.131Z,8.1
2018-12-10T13:17:29.046Z,8.5
2018-12-10T13:22:29.154Z,8.5
2018-12-10T13:27:28.671Z,8.9
2018-12-10T13:32:28.980Z,9.2
2018-12-10T13:37:28.123Z,9.3
2018-12-10T13:42:28.418Z,9.3
2018-12-10T13:47:28.534Z,9.5
2018-12-10T13:52:29.177Z,9.9
2018-12-10T13:57:28.301Z,11.2
2018-12-10T14:02:30.345Z,11.2
2018-12-10T14:07:28.581Z,11.7
2018-12-10T14:12:27.997Z,12.2
2018-12-10T14:17:28.288Z,11.1
2018-12-10T14:22:28.734Z,11.6
2018-12-10T14:27:28.004Z,9.9
2018-12-10T14:32:27.969Z,9.7
2018-12-10T14:37:27.849Z,9.7
2018-12-10T14:42:28.536Z,9.4
2018-12-10T14:47:28.409Z,9.2
2018-12-10T14:52:28.484Z,8.0
2018-12-10T14:57:29.074Z,8.0
2018-12-10T15:02:28.580Z,7.0
2018-12-10T15:07:28.479Z,7.0
2018-12-10T15:12:27.594Z,7.0
2018-12-10T15:17:28.185Z,6.5
2018-12-10T15:22:28.735Z,6.5
2018-12-10T15:27:28.138Z,6.4
2018-12-10T15:32:28.847Z,6.2
2018-12-10T15:37:28.749Z,6.2
2018-12-10T15:42:28.445Z,6.1
2018-12-10T15:47:28.436Z,6.1
2018-12-10T15:52:28.434Z,5.8
2018-12-10T15:57:28.708Z,5.8
2018-12-10T16:02:27.656Z,5.2
2018-12-10T16:07:28.672Z,5.2
2018-12-10T16:12:28.334Z,5.0
2018-12-10T16:17:28.424Z,4.9
2018-12-10T16:22:28.000Z,4.8
2018-12-10T16:27:27.781Z,4.7
2018-12-10T16:32:27.651Z,4.7
2018-12-10T16:37:27.662Z,4.7
2018-12-10T16:42:29.052Z,4.6
2018-12-10T16:47:28.869Z,4.6
2018-12-10T16:52:28.146Z,4.6
2018-12-10T16:57:27.955Z,4.6
2018-12-10T17:02:27.723Z,4.6
2018-12-10T17:07:27.455Z,4.7
2018-12-10T17:12:27.611Z,4.9
2018-12-10T17:17:28.417Z,5.1
2018-12-10T17:22:27.850Z,5.0
2018-12-10T17:27:27.549Z,5.1
2018-12-10T17:32:28.332Z,5.2
2018-12-10T17:37:27.397Z,4.9
2018-12-10T17:42:27.190Z,4.7
2018-12-10T17:47:28.092Z,4.5
2018-12-10T17:52:27.553Z,4.3
2018-12-10T17:57:27.665Z,4.2
2018-12-10T18:02:28.058Z,4.3
2018-12-10T18:07:27.982Z,4.4
2018-12-10T18:12:28.339Z,4.3
2018-12-10T18:17:28.217Z,4.5
2018-12-10T18:22:27.060Z,4.6
2018-12-10T18:27:28.108Z,4.7
2018-12-10T18:32:27.599Z,4.6
2018-12-10T18:37:27.618Z,4.5
2018-12-10T18:42:28.160Z,4.4
2018-12-10T18:47:28.490Z,4.4
2018-12-10T18:52:28.099Z,4.5
2018-12-10T18:57:28.636Z,4.5
2018-12-10T19:02:27.522Z,4.6
2018-12-10T19:07:27.904Z,4.8
2018-12-10T19:12:27.551Z,4.9
2018-12-10T19:17:28.376Z,4.9
2018-12-10T19:22:27.849Z,4.9
2018-12-10T19:27:28.506Z,5.0
2018-12-10T19:32:28.124Z,5.0
2018-12-10T19:37:27.144Z,5.0
2018-12-10T19:42:28.251Z,5.1
2018-12-10T19:47:28.840Z,5.1
2018-12-10T19:52:27.767Z,5.1
2018-12-10T19:57:27.414Z,5.0
2018-12-10T20:02:27.839Z,5.1
2018-12-10T20:07:28.552Z,5.1
2018-12-10T20:12:27.490Z,5.1
2018-12-10T20:17:28.867Z,5.1
2018-12-10T20:22:27.747Z,5.0
2018-12-10T20:27:28.718Z,5.0
2018-12-10T20:32:28.886Z,4.9
2018-12-10T20:37:28.234Z,4.9
2018-12-10T20:42:27.776Z,4.9
2018-12-10T20:47:27.759Z,4.8
2018-12-10T20:52:28.102Z,4.9
2018-12-10T20:57:30.004Z,5.0
2018-12-10T21:02:29.295Z,4.9
2018-12-10T21:07:28.115Z,4.9
2018-12-10T21:12:28.591Z,4.9
2018-12-10T21:17:29.020Z,4.8
2018-12-10T21:22:27.351Z,4.9
2018-12-10T21:27:27.646Z,5.0
2018-12-10T21:32:27.582Z,5.1
2018-12-10T21:37:28.251Z,4.9
2018-12-10T21:42:28.593Z,4.6
2018-12-10T21:47:28.560Z,4.4
2018-12-10T21:52:27.621Z,4.3
2018-12-10T21:57:27.463Z,4.2
2018-12-10T22:02:27.995Z,4.2
2018-12-10T22:07:27.289Z,4.1
2018-12-10T22:12:27.035Z,4.1
2018-12-10T22:17:27.822Z,3.9
2018-12-10T22:22:27.735Z,3.8
2018-12-10T22:27:27.683Z,3.7
2018-12-10T22:32:28.187Z,3.7
2018-12-10T22:37:27.406Z,3.6
2018-12-10T22:42:27.335Z,3.6
2018-12-10T22:47:28.512Z,3.5
2018-12-10T22:52:28.221Z,3.4
2018-12-10T22:57:27.413Z,3.3
2018-12-10T23:02:27.673Z,3.3
2018-12-10T23:07:27.953Z,3.3
2018-12-10T23:12:27.817Z,3.2
2018-12-10T23:22:45.228Z,3.0
2018-12-10T23:27:43.584Z,3.0
2018-12-10T23:32:44.118Z,3.0
2018-12-10T23:37:43.229Z,3.0
2018-12-10T23:42:43.965Z,3.0
2018-12-10T23:47:43.766Z,3.0
2018-12-10T23:52:44.228Z,3.0
2018-12-10T23:57:43.861Z,3.0
