createdAt,value
2022-09-06T00:00:04.853Z,4.22
2022-09-06T00:00:51.755Z,3.63
2022-09-06T00:01:25.877Z,3.58
2022-09-06T00:02:12.747Z,3.61
2022-09-06T00:02:47.856Z,4.16
2022-09-06T00:03:27.793Z,5.63
2022-09-06T00:04:10.714Z,4.70
2022-09-06T00:04:55.743Z,5.15
2022-09-06T00:05:37.884Z,4.42
2022-09-06T00:06:21.724Z,5.53
2022-09-06T00:07:01.781Z,5.91
2022-09-06T00:07:42.716Z,4.34
2022-09-06T00:08:22.842Z,4.80
2022-09-06T00:09:02.751Z,4.71
2022-09-06T00:09:42.840Z,5.13
2022-09-06T00:10:23.773Z,4.19
2022-09-06T00:11:04.885Z,4.05
2022-09-06T00:11:45.735Z,4.91
2022-09-06T00:12:25.836Z,4.26
2022-09-06T00:13:14.722Z,4.45
2022-09-06T00:13:55.801Z,5.25
2022-09-06T00:14:35.770Z,5.47
2022-09-06T00:15:16.769Z,3.99
2022-09-06T00:15:57.802Z,4.11
2022-09-06T00:16:40.654Z,5.06
2022-09-06T00:17:20.733Z,5.82
2022-09-06T00:18:00.843Z,4.19
2022-09-06T00:18:40.744Z,4.09
2022-09-06T00:19:20.849Z,4.13
2022-09-06T00:20:01.778Z,4.31
2022-09-06T00:20:44.773Z,4.14
2022-09-06T00:21:27.722Z,3.84
2022-09-06T00:22:07.830Z,4.63
2022-09-06T00:22:48.733Z,5.41
2022-09-06T00:23:28.796Z,5.70
2022-09-06T00:24:10.709Z,5.46
2022-09-06T00:24:50.774Z,5.25
2022-09-06T00:25:31.758Z,5.24
2022-09-06T00:26:25.726Z,4.79
2022-09-06T00:27:21.719Z,4.29
2022-09-06T00:28:19.693Z,3.97
2022-09-06T00:29:13.750Z,3.74
2022-09-06T00:30:07.718Z,4.24
2022-09-06T00:30:54.763Z,4.53
2022-09-06T00:31:32.688Z,4.36
2022-09-06T00:32:19.712Z,5.90
2022-09-06T00:32:53.769Z,6.24
2022-09-06T00:33:40.724Z,6.00
2022-09-06T00:34:14.768Z,5.72
2022-09-06T00:35:01.711Z,6.19
2022-09-06T00:35:35.786Z,4.34
2022-09-06T00:36:17.805Z,6.22
2022-09-06T00:36:57.800Z,7.97
2022-09-06T00:37:38.725Z,6.31
2022-09-06T00:38:18.754Z,4.69
2022-09-06T00:38:58.693Z,5.79
2022-09-06T00:39:38.820Z,5.03
2022-09-06T00:40:19.717Z,4.54
2022-09-06T00:40:59.810Z,4.84
2022-09-06T00:41:39.732Z,5.15
2022-09-06T00:42:20.799Z,4.66
2022-09-06T00:43:02.699Z,5.00
2022-09-06T00:43:42.851Z,4.86
2022-09-06T00:44:22.701Z,4.96
2022-09-06T00:45:02.848Z,5.43
2022-09-06T00:45:42.684Z,5.71
2022-09-06T00:46:29.778Z,5.94
2022-09-06T00:47:10.739Z,6.56
2022-09-06T00:47:50.741Z,5.66
2022-09-06T00:48:31.730Z,5.46
2022-09-06T00:49:24.314Z,4.78
2022-09-06T00:50:06.705Z,6.18
2022-09-06T00:50:46.879Z,6.75
2022-09-06T00:51:28.720Z,4.85
2022-09-06T00:52:18.720Z,4.91
2022-09-06T00:53:12.694Z,5.18
2022-09-06T00:54:06.678Z,4.22
2022-09-06T00:55:01.736Z,4.57
2022-09-06T00:55:56.709Z,6.04
2022-09-06T00:56:55.717Z,5.35
2022-09-06T00:57:42.725Z,5.29
2022-09-06T00:58:16.766Z,3.96
2022-09-06T00:59:03.685Z,3.76
2022-09-06T00:59:39.754Z,4.76
2022-09-06T01:00:27.683Z,5.30
2022-09-06T01:01:01.884Z,5.45
2022-09-06T01:01:49.774Z,5.15
2022-09-06T01:02:23.955Z,4.95
2022-09-06T01:03:04.708Z,5.24
2022-09-06T01:03:38.633Z,5.32
2022-09-06T01:04:26.705Z,5.41
2022-09-06T01:05:00.564Z,5.10
2022-09-06T01:06:16.704Z,5.44
2022-09-06T01:07:17.920Z,4.38
2022-09-06T01:08:39.739Z,4.82
2022-09-06T01:09:58.948Z,5.19
2022-09-06T01:11:09.681Z,4.29
2022-09-06T01:12:20.361Z,4.71
2022-09-06T01:14:02.738Z,4.14
2022-09-06T01:15:14.735Z,4.82
2022-09-06T01:16:37.716Z,5.57
2022-09-06T01:17:35.107Z,4.97
2022-09-06T01:18:45.688Z,4.65
2022-09-06T01:19:58.747Z,4.96
2022-09-06T01:21:14.809Z,6.07
2022-09-06T01:22:28.678Z,5.28
2022-09-06T01:23:22.720Z,5.24
2022-09-06T01:24:20.691Z,4.55
2022-09-06T01:25:26.713Z,4.21
2022-09-06T01:26:22.255Z,4.46
2022-09-06T01:27:24.653Z,4.38
2022-09-06T01:28:31.152Z,4.09
2022-09-06T01:29:46.698Z,4.41
2022-09-06T01:30:21.190Z,4.55
2022-09-06T01:31:42.714Z,3.63
2022-09-06T01:32:57.781Z,4.16
2022-09-06T01:34:03.682Z,4.45
2022-09-06T01:34:58.833Z,3.89
2022-09-06T01:35:54.678Z,4.07
2022-09-06T01:37:10.362Z,4.69
2022-09-06T01:38:04.670Z,3.80
2022-09-06T01:38:58.659Z,4.43
2022-09-06T01:39:54.689Z,5.19
2022-09-06T01:40:48.673Z,4.15
2022-09-06T01:41:43.654Z,5.81
2022-09-06T01:42:33.696Z,5.88
2022-09-06T01:43:10.802Z,6.09
2022-09-06T01:43:58.649Z,5.69
2022-09-06T01:44:34.710Z,5.34
2022-09-06T01:45:24.831Z,6.13
2022-09-06T01:46:33.750Z,7.24
2022-09-06T01:47:41.674Z,5.07
2022-09-06T01:48:31.788Z,4.41
2022-09-06T01:49:39.640Z,4.66
2022-09-06T01:50:22.861Z,4.99
2022-09-06T01:51:29.629Z,5.69
2022-09-06T01:52:15.034Z,5.72
2022-09-06T01:53:50.686Z,5.88
2022-09-06T01:54:35.754Z,6.89
2022-09-06T01:55:29.693Z,5.80
2022-09-06T01:56:53.690Z,4.47
2022-09-06T01:58:01.701Z,4.26
2022-09-06T01:59:10.674Z,5.13
2022-09-06T02:00:19.649Z,4.76
2022-09-06T02:01:41.706Z,5.10
2022-09-06T02:02:55.693Z,6.96
2022-09-06T02:04:07.618Z,6.16
2022-09-06T02:05:03.643Z,4.54
2022-09-06T02:05:52.669Z,4.46
2022-09-06T02:06:39.645Z,4.94
2022-09-06T02:07:33.758Z,5.34
2022-09-06T02:08:19.640Z,5.01
2022-09-06T02:09:22.730Z,4.63
2022-09-06T02:10:32.641Z,4.44
2022-09-06T02:11:15.669Z,4.99
2022-09-06T02:12:03.610Z,5.65
2022-09-06T02:12:47.733Z,5.01
2022-09-06T02:13:29.625Z,4.47
2022-09-06T02:14:15.678Z,5.78
2022-09-06T02:15:11.617Z,4.15
2022-09-06T02:15:58.666Z,4.28
2022-09-06T02:16:34.693Z,6.09
2022-09-06T02:17:25.612Z,7.81
2022-09-06T02:18:10.698Z,4.94
2022-09-06T02:19:19.597Z,4.89
2022-09-06T02:20:05.867Z,5.28
2022-09-06T02:20:58.657Z,4.41
2022-09-06T02:21:40.089Z,5.16
2022-09-06T02:22:29.615Z,4.91
2022-09-06T02:23:05.661Z,4.49
2022-09-06T02:23:53.601Z,4.78
2022-09-06T02:24:38.755Z,4.66
2022-09-06T02:25:34.629Z,4.95
2022-09-06T02:26:51.649Z,5.41
2022-09-06T02:27:46.600Z,4.71
2022-09-06T02:28:40.606Z,4.66
2022-09-06T02:29:34.595Z,5.74
2022-09-06T02:30:28.650Z,5.26
2022-09-06T02:31:39.606Z,4.56
2022-09-06T02:32:29.614Z,5.01
2022-09-06T02:33:16.657Z,3.94
2022-09-06T02:33:57.605Z,4.06
2022-09-06T02:34:37.666Z,5.19
2022-09-06T02:35:21.589Z,5.10
2022-09-06T02:36:02.661Z,4.72
2022-09-06T02:36:43.590Z,5.36
2022-09-06T02:37:26.088Z,4.78
2022-09-06T02:38:06.690Z,5.84
2022-09-06T02:38:47.694Z,4.70
2022-09-06T02:39:28.627Z,4.44
2022-09-06T02:40:08.968Z,4.45
2022-09-06T02:40:49.619Z,5.63
2022-09-06T02:41:31.031Z,5.88
2022-09-06T02:42:11.603Z,5.46
2022-09-06T02:42:51.741Z,4.97
2022-09-06T02:43:32.613Z,4.53
2022-09-06T02:44:12.712Z,5.57
2022-09-06T02:44:53.577Z,6.32
2022-09-06T02:45:47.634Z,4.69
2022-09-06T02:46:41.582Z,4.64
2022-09-06T02:47:35.576Z,4.44
2022-09-06T02:48:29.596Z,4.50
2022-09-06T02:49:10.604Z,4.81
2022-09-06T02:49:50.665Z,5.59
2022-09-06T02:50:30.575Z,5.29
2022-09-06T02:51:12.680Z,5.05
2022-09-06T02:51:53.611Z,4.79
2022-09-06T02:52:33.664Z,5.60
2022-09-06T02:53:17.585Z,5.15
2022-09-06T02:53:57.635Z,4.88
2022-09-06T02:54:38.619Z,5.20
2022-09-06T02:55:18.670Z,5.15
2022-09-06T02:55:58.588Z,5.96
2022-09-06T02:56:39.887Z,6.01
2022-09-06T02:57:19.568Z,6.16
2022-09-06T02:57:59.648Z,6.20
2022-09-06T02:58:39.577Z,5.94
2022-09-06T02:59:19.642Z,5.99
2022-09-06T03:00:00.611Z,5.85
2022-09-06T03:00:41.633Z,6.38
2022-09-06T03:01:21.631Z,4.96
2022-09-06T03:02:01.676Z,4.80
2022-09-06T03:02:41.604Z,5.01
2022-09-06T03:03:21.613Z,5.07
2022-09-06T03:04:02.567Z,6.01
2022-09-06T03:04:42.627Z,5.79
2022-09-06T03:05:23.604Z,5.69
2022-09-06T03:06:03.636Z,6.74
2022-09-06T03:06:43.569Z,5.90
2022-09-06T03:07:23.705Z,4.60
2022-09-06T03:08:04.561Z,5.00
2022-09-06T03:08:44.621Z,5.59
2022-09-06T03:09:24.551Z,5.85
2022-09-06T03:10:05.491Z,6.05
2022-09-06T03:10:46.615Z,6.47
2022-09-06T03:11:26.647Z,6.29
2022-09-06T03:12:06.576Z,5.91
2022-09-06T03:12:48.628Z,5.20
2022-09-06T03:13:30.564Z,5.72
2022-09-06T03:14:10.729Z,6.43
2022-09-06T03:14:54.727Z,6.54
2022-09-06T03:15:35.618Z,6.54
2022-09-06T03:16:16.669Z,5.64
2022-09-06T03:16:56.913Z,7.91
2022-09-06T03:17:37.554Z,6.25
2022-09-06T03:18:18.644Z,5.14
2022-09-06T03:18:58.568Z,5.56
2022-09-06T03:19:38.620Z,5.78
2022-09-06T03:20:19.576Z,6.39
2022-09-06T03:21:00.640Z,6.94
2022-09-06T03:21:41.589Z,6.43
2022-09-06T03:22:21.669Z,5.41
2022-09-06T03:23:02.544Z,5.10
2022-09-06T03:23:42.609Z,5.80
2022-09-06T03:24:22.544Z,7.16
2022-09-06T03:25:02.621Z,7.91
2022-09-06T03:25:43.553Z,6.07
2022-09-06T03:26:23.689Z,6.44
2022-09-06T03:27:04.587Z,5.86
2022-09-06T03:27:44.608Z,5.94
2022-09-06T03:28:25.599Z,5.50
2022-09-06T03:29:06.045Z,5.05
2022-09-06T03:29:45.547Z,5.56
2022-09-06T03:30:25.608Z,6.54
2022-09-06T03:31:06.584Z,5.13
2022-09-06T03:31:46.635Z,5.82
2022-09-06T03:32:27.568Z,6.21
2022-09-06T03:33:07.628Z,6.28
2022-09-06T03:33:47.561Z,6.21
2022-09-06T03:34:27.640Z,5.56
2022-09-06T03:35:08.537Z,6.74
2022-09-06T03:36:01.613Z,7.00
2022-09-06T03:36:41.543Z,6.82
2022-09-06T03:37:21.601Z,5.63
2022-09-06T03:38:02.581Z,5.45
2022-09-06T03:38:42.609Z,6.60
2022-09-06T03:39:22.552Z,7.57
2022-09-06T03:40:02.747Z,6.71
2022-09-06T03:40:42.568Z,7.99
2022-09-06T03:41:22.634Z,8.14
2022-09-06T03:42:02.520Z,5.99
2022-09-06T03:42:42.586Z,7.82
2022-09-06T03:43:24.629Z,6.54
2022-09-06T03:44:04.575Z,5.64
2022-09-06T03:44:44.540Z,8.29
2022-09-06T03:45:24.620Z,8.24
2022-09-06T03:46:05.588Z,8.70
2022-09-06T03:46:46.285Z,8.94
2022-09-06T03:47:27.529Z,11.24
2022-09-06T03:48:07.642Z,12.56
2022-09-06T03:48:48.574Z,11.05
2022-09-06T03:49:28.619Z,10.23
2022-09-06T03:50:08.525Z,11.95
2022-09-06T03:50:56.625Z,12.09
2022-09-06T03:51:36.528Z,10.94
2022-09-06T03:52:16.609Z,9.91
2022-09-06T03:52:57.537Z,9.71
2022-09-06T03:53:37.608Z,9.77
2022-09-06T03:54:18.552Z,8.98
2022-09-06T03:54:58.590Z,10.06
2022-09-06T03:55:38.515Z,10.41
2022-09-06T03:56:18.584Z,11.16
2022-09-06T03:56:58.526Z,10.40
2022-09-06T03:57:38.640Z,9.91
2022-09-06T03:58:19.527Z,10.27
2022-09-06T03:58:59.737Z,10.55
2022-09-06T03:59:40.565Z,11.55
2022-09-06T04:00:21.570Z,13.50
2022-09-06T04:01:13.574Z,10.93
2022-09-06T04:01:53.591Z,10.73
2022-09-06T04:02:33.584Z,10.69
2022-09-06T04:03:13.582Z,11.33
2022-09-06T04:03:54.518Z,11.90
2022-09-06T04:04:34.612Z,12.51
2022-09-06T04:05:15.580Z,13.46
2022-09-06T04:05:55.628Z,11.70
2022-09-06T04:06:35.529Z,13.85
2022-09-06T04:07:15.570Z,14.94
2022-09-06T04:07:55.525Z,13.49
2022-09-06T04:08:35.605Z,15.24
2022-09-06T04:09:15.496Z,16.19
2022-09-06T04:09:55.587Z,14.89
2022-09-06T04:10:36.542Z,13.50
2022-09-06T04:11:17.490Z,13.59
2022-09-06T04:11:58.517Z,11.88
2022-09-06T04:12:38.603Z,13.40
2022-09-06T04:13:18.509Z,14.10
2022-09-06T04:13:58.569Z,12.55
2022-09-06T04:14:44.501Z,12.30
2022-09-06T04:15:24.565Z,10.57
2022-09-06T04:16:05.540Z,10.74
2022-09-06T04:16:46.668Z,10.23
2022-09-06T04:17:26.518Z,10.71
2022-09-06T04:18:09.210Z,9.19
2022-09-06T04:18:49.497Z,9.43
2022-09-06T04:19:29.620Z,10.23
2022-09-06T04:20:11.529Z,10.24
2022-09-06T04:20:58.377Z,10.10
2022-09-06T04:21:39.538Z,9.86
2022-09-06T04:22:19.565Z,7.69
2022-09-06T04:23:00.522Z,7.90
2022-09-06T04:23:40.597Z,8.93
2022-09-06T04:24:20.518Z,8.55
2022-09-06T04:25:01.406Z,8.44
2022-09-06T04:25:41.488Z,8.82
2022-09-06T04:26:21.601Z,8.52
2022-09-06T04:27:02.537Z,8.14
2022-09-06T04:27:42.565Z,7.41
2022-09-06T04:28:27.456Z,6.78
2022-09-06T04:29:09.533Z,6.84
2022-09-06T04:29:50.525Z,6.03
2022-09-06T04:30:30.636Z,6.21
2022-09-06T04:31:11.501Z,7.24
2022-09-06T04:31:51.655Z,8.05
2022-09-06T04:32:32.553Z,6.13
2022-09-06T04:33:12.557Z,6.30
2022-09-06T04:33:52.480Z,6.91
2022-09-06T04:34:33.253Z,6.78
2022-09-06T04:35:14.478Z,5.80
2022-09-06T04:36:00.569Z,6.09
2022-09-06T04:36:40.501Z,6.43
2022-09-06T04:37:20.562Z,7.25
2022-09-06T04:38:01.542Z,6.80
2022-09-06T04:38:46.665Z,6.26
2022-09-06T04:39:26.538Z,6.07
2022-09-06T04:40:06.611Z,5.59
2022-09-06T04:40:46.475Z,8.48
2022-09-06T04:41:26.559Z,7.55
2022-09-06T04:42:06.475Z,7.69
2022-09-06T04:42:46.521Z,7.68
2022-09-06T04:43:27.578Z,9.01
2022-09-06T04:44:07.564Z,9.48
2022-09-06T04:44:48.481Z,7.25
2022-09-06T04:45:28.656Z,6.56
2022-09-06T04:46:34.491Z,7.18
2022-09-06T04:47:21.527Z,8.09
2022-09-06T04:48:01.468Z,9.57
2022-09-06T04:48:41.503Z,9.98
2022-09-06T04:49:15.525Z,10.65
2022-09-06T04:50:02.497Z,9.29
2022-09-06T04:50:36.563Z,8.73
2022-09-06T04:51:24.510Z,9.56
2022-09-06T04:51:58.529Z,10.13
2022-09-06T04:52:45.478Z,10.01
2022-09-06T04:53:19.632Z,10.60
2022-09-06T04:54:06.490Z,9.81
2022-09-06T04:54:40.540Z,9.09
2022-09-06T04:55:27.455Z,8.69
2022-09-06T04:56:04.544Z,8.89
2022-09-06T04:56:51.467Z,7.64
2022-09-06T04:57:25.601Z,8.73
2022-09-06T04:58:13.477Z,10.20
2022-09-06T04:58:47.564Z,8.23
2022-09-06T04:59:28.488Z,9.25
2022-09-06T05:00:08.552Z,7.34
2022-09-06T05:00:51.481Z,7.61
2022-09-06T05:01:31.625Z,8.80
2022-09-06T05:02:11.490Z,7.64
2022-09-06T05:02:51.558Z,7.47
2022-09-06T05:03:31.499Z,7.91
2022-09-06T05:04:11.582Z,9.98
2022-09-06T05:04:52.497Z,9.18
2022-09-06T05:05:46.468Z,8.00
2022-09-06T05:06:40.453Z,7.15
2022-09-06T05:07:34.454Z,8.90
2022-09-06T05:08:28.529Z,8.57
2022-09-06T05:09:23.465Z,8.64
2022-09-06T05:10:11.487Z,7.15
2022-09-06T05:10:45.517Z,7.03
2022-09-06T05:11:32.473Z,7.43
2022-09-06T05:12:06.519Z,8.18
2022-09-06T05:12:58.456Z,8.48
2022-09-06T05:13:32.522Z,9.65
2022-09-06T05:14:19.451Z,8.84
2022-09-06T05:14:53.504Z,7.88
2022-09-06T05:15:34.492Z,8.09
2022-09-06T05:16:15.586Z,7.41
2022-09-06T05:16:56.498Z,9.84
2022-09-06T05:17:37.580Z,10.01
2022-09-06T05:18:17.465Z,8.15
2022-09-06T05:18:57.509Z,8.35
2022-09-06T05:19:37.431Z,7.49
2022-09-06T05:20:18.546Z,6.75
2022-09-06T05:21:00.466Z,8.32
2022-09-06T05:21:41.049Z,8.00
2022-09-06T05:22:21.461Z,8.07
2022-09-06T05:23:01.694Z,8.73
2022-09-06T05:23:41.469Z,8.91
2022-09-06T05:24:21.509Z,8.90
2022-09-06T05:25:01.449Z,8.99
2022-09-06T05:25:41.516Z,8.52
2022-09-06T05:26:22.474Z,11.00
2022-09-06T05:27:04.403Z,11.34
2022-09-06T05:27:44.438Z,10.36
2022-09-06T05:28:25.641Z,10.14
2022-09-06T05:29:05.444Z,10.40
2022-09-06T05:29:46.564Z,10.36
2022-09-06T05:30:26.448Z,9.55
2022-09-06T05:31:36.494Z,8.01
2022-09-06T05:32:30.433Z,9.10
2022-09-06T05:33:35.422Z,9.98
2022-09-06T05:34:29.449Z,10.05
2022-09-06T05:35:23.468Z,9.66
2022-09-06T05:36:21.448Z,10.29
2022-09-06T05:37:02.501Z,11.50
2022-09-06T05:37:42.508Z,12.18
2022-09-06T05:38:22.456Z,12.25
2022-09-06T05:39:03.506Z,13.13
2022-09-06T05:39:43.459Z,13.81
2022-09-06T05:40:23.489Z,14.46
2022-09-06T05:41:03.428Z,12.59
2022-09-06T05:41:44.084Z,10.71
2022-09-06T05:42:24.473Z,10.88
2022-09-06T05:43:04.519Z,9.69
2022-09-06T05:43:44.428Z,11.48
2022-09-06T05:44:24.599Z,10.76
2022-09-06T05:45:04.422Z,10.52
2022-09-06T05:45:45.344Z,10.66
2022-09-06T05:46:26.430Z,12.39
2022-09-06T05:47:06.536Z,10.81
2022-09-06T05:47:46.507Z,8.93
2022-09-06T05:48:26.521Z,9.24
2022-09-06T05:49:11.435Z,10.05
2022-09-06T05:49:57.353Z,10.15
2022-09-06T05:50:37.410Z,10.50
2022-09-06T05:51:31.424Z,10.32
2022-09-06T05:52:26.425Z,10.54
2022-09-06T05:53:06.441Z,8.75
2022-09-06T05:53:51.502Z,7.95
2022-09-06T05:54:31.433Z,9.69
2022-09-06T05:55:12.561Z,10.63
2022-09-06T05:55:52.432Z,9.45
2022-09-06T05:56:32.521Z,9.81
2022-09-06T05:57:12.412Z,9.19
2022-09-06T05:57:52.511Z,8.88
2022-09-06T05:58:32.448Z,9.09
2022-09-06T05:59:12.468Z,9.01
2022-09-06T05:59:52.402Z,7.79
2022-09-06T06:00:32.490Z,7.84
2022-09-06T06:01:29.489Z,7.84
2022-09-06T06:02:09.632Z,11.56
2022-09-06T06:02:49.458Z,11.98
2022-09-06T06:03:29.475Z,11.43
2022-09-06T06:04:11.428Z,12.23
2022-09-06T06:04:52.094Z,11.93
2022-09-06T06:05:32.402Z,8.79
2022-09-06T06:06:12.473Z,10.06
2022-09-06T06:06:53.398Z,7.50
2022-09-06T06:07:33.508Z,7.88
2022-09-06T06:08:13.401Z,10.18
2022-09-06T06:08:53.496Z,9.07
2022-09-06T06:09:34.428Z,8.71
2022-09-06T06:10:16.070Z,9.04
2022-09-06T06:10:56.415Z,7.81
2022-09-06T06:11:37.553Z,8.59
2022-09-06T06:12:17.399Z,7.01
2022-09-06T06:12:57.657Z,8.10
2022-09-06T06:13:41.386Z,8.04
2022-09-06T06:14:21.486Z,7.93
2022-09-06T06:15:02.459Z,8.36
2022-09-06T06:15:44.477Z,8.14
2022-09-06T06:16:28.474Z,8.55
2022-09-06T06:17:09.522Z,8.16
2022-09-06T06:17:49.398Z,6.76
2022-09-06T06:18:29.613Z,6.18
2022-09-06T06:19:09.391Z,6.59
2022-09-06T06:19:49.523Z,6.20
2022-09-06T06:20:30.439Z,7.43
2022-09-06T06:21:24.518Z,8.73
2022-09-06T06:22:05.396Z,6.76
2022-09-06T06:22:45.474Z,5.56
2022-09-06T06:23:25.397Z,7.26
2022-09-06T06:24:08.457Z,7.24
2022-09-06T06:24:49.380Z,6.69
2022-09-06T06:25:29.454Z,6.29
2022-09-06T06:26:10.416Z,7.28
2022-09-06T06:26:50.447Z,6.71
2022-09-06T06:27:30.401Z,6.39
2022-09-06T06:28:10.496Z,6.86
2022-09-06T06:28:50.394Z,8.11
2022-09-06T06:29:30.460Z,7.10
2022-09-06T06:30:15.236Z,7.72
2022-09-06T06:30:58.465Z,7.50
2022-09-06T06:31:40.448Z,6.93
2022-09-06T06:32:20.446Z,7.99
2022-09-06T06:33:00.374Z,7.86
2022-09-06T06:33:41.592Z,6.50
2022-09-06T06:34:22.381Z,7.16
2022-09-06T06:35:02.519Z,6.24
2022-09-06T06:35:42.389Z,6.07
2022-09-06T06:36:22.574Z,8.10
2022-09-06T06:37:03.408Z,8.15
2022-09-06T06:37:44.614Z,7.38
2022-09-06T06:38:24.383Z,7.99
2022-09-06T06:39:05.526Z,7.20
2022-09-06T06:39:45.414Z,7.51
2022-09-06T06:40:25.463Z,5.15
2022-09-06T06:41:07.196Z,4.96
2022-09-06T06:41:49.192Z,6.51
2022-09-06T06:42:30.405Z,6.07
2022-09-06T06:43:11.443Z,7.07
2022-09-06T06:43:52.378Z,7.40
2022-09-06T06:44:32.428Z,5.95
2022-09-06T06:45:13.373Z,6.44
2022-09-06T06:45:56.458Z,6.66
2022-09-06T06:46:40.398Z,4.05
2022-09-06T06:47:20.473Z,4.32
2022-09-06T06:48:01.476Z,6.06
2022-09-06T06:48:45.501Z,6.01
2022-09-06T06:49:25.361Z,5.82
2022-09-06T06:50:05.442Z,5.88
2022-09-06T06:50:45.361Z,6.45
2022-09-06T06:51:28.214Z,4.57
2022-09-06T06:52:09.395Z,4.93
2022-09-06T06:52:49.395Z,4.97
2022-09-06T06:53:30.412Z,6.25
2022-09-06T06:54:12.508Z,6.45
2022-09-06T06:54:53.407Z,4.63
2022-09-06T06:55:33.421Z,6.81
2022-09-06T06:56:42.351Z,7.88
2022-09-06T06:57:22.425Z,6.82
2022-09-06T06:58:02.340Z,7.46
2022-09-06T06:58:49.453Z,6.49
2022-09-06T06:59:44.387Z,7.24
2022-09-06T07:00:38.381Z,7.81
2022-09-06T07:01:34.522Z,7.97
2022-09-06T07:02:28.464Z,8.55
2022-09-06T07:03:24.350Z,5.99
2022-09-06T07:04:12.391Z,6.15
2022-09-06T07:04:46.425Z,6.03
2022-09-06T07:07:38.039Z,5.82
2022-09-06T07:08:14.432Z,5.41
2022-09-06T07:09:04.340Z,5.24
2022-09-06T07:10:59.348Z,4.54
2022-09-06T07:11:53.332Z,5.18
2022-09-06T07:12:47.371Z,6.07
2022-09-06T07:13:41.364Z,4.97
2022-09-06T07:14:35.350Z,4.76
2022-09-06T07:15:16.380Z,5.84
2022-09-06T07:15:57.038Z,5.93
2022-09-06T07:16:38.394Z,5.05
2022-09-06T07:17:18.412Z,4.99
2022-09-06T07:17:59.343Z,5.34
2022-09-06T07:18:42.387Z,5.55
2022-09-06T07:20:29.790Z,4.94
2022-09-06T07:22:30.363Z,4.59
2022-09-06T07:24:38.351Z,4.66
2022-09-06T07:25:32.358Z,4.38
2022-09-06T07:26:35.426Z,4.22
2022-09-06T07:28:43.550Z,4.89
2022-09-06T07:29:39.335Z,4.89
2022-09-06T07:30:33.355Z,4.81
2022-09-06T07:32:42.342Z,4.76
2022-09-06T07:33:37.346Z,4.90
2022-09-06T07:34:32.331Z,5.95
2022-09-06T07:35:27.364Z,5.29
2022-09-06T07:36:11.480Z,4.70
2022-09-06T07:36:52.460Z,5.38
2022-09-06T07:37:32.312Z,5.14
2022-09-06T07:38:12.410Z,5.71
2022-09-06T07:38:57.334Z,5.57
2022-09-06T07:39:37.453Z,5.71
2022-09-06T07:40:18.335Z,5.18
2022-09-06T07:41:04.437Z,4.51
2022-09-06T07:41:44.356Z,5.19
2022-09-06T07:42:24.373Z,4.59
2022-09-06T07:43:07.318Z,4.20
2022-09-06T07:43:47.561Z,5.19
2022-09-06T07:44:27.302Z,5.81
2022-09-06T07:45:07.469Z,4.36
2022-09-06T07:45:48.329Z,3.81
2022-09-06T07:46:28.404Z,4.81
2022-09-06T07:48:12.374Z,4.36
2022-09-06T07:48:53.320Z,4.44
2022-09-06T07:49:34.835Z,6.22
2022-09-06T07:51:19.433Z,6.28
2022-09-06T07:51:59.438Z,6.04
2022-09-06T07:53:33.652Z,4.63
2022-09-06T07:54:36.628Z,5.44
2022-09-06T07:55:11.395Z,5.81
2022-09-06T07:55:58.308Z,4.81
2022-09-06T07:56:32.368Z,4.44
2022-09-06T07:57:19.306Z,4.06
2022-09-06T07:58:00.334Z,4.68
2022-09-06T07:58:54.339Z,4.05
2022-09-06T07:59:48.353Z,3.78
2022-09-06T08:00:42.377Z,4.29
2022-09-06T08:01:49.417Z,4.50
2022-09-06T08:02:43.297Z,4.95
2022-09-06T08:03:23.410Z,5.91
2022-09-06T08:04:13.877Z,4.46
2022-09-06T08:04:54.330Z,5.07
2022-09-06T08:09:23.976Z,3.78
2022-09-06T08:10:04.305Z,3.74
2022-09-06T08:10:44.392Z,4.63
2022-09-06T08:11:25.300Z,4.35
2022-09-06T08:12:07.423Z,3.89
2022-09-06T08:12:47.292Z,6.05
2022-09-06T08:13:34.322Z,6.75
2022-09-06T08:14:28.296Z,7.21
2022-09-06T08:15:23.289Z,6.40
2022-09-06T08:16:23.374Z,5.22
2022-09-06T08:17:17.297Z,4.99
2022-09-06T08:18:11.341Z,4.56
2022-09-06T08:19:01.322Z,3.99
2022-09-06T08:19:35.411Z,3.08
2022-09-06T08:20:23.280Z,6.49
2022-09-06T08:20:57.399Z,8.94
2022-09-06T08:21:45.307Z,5.30
2022-09-06T08:22:19.353Z,4.85
2022-09-06T08:23:08.270Z,4.85
2022-09-06T08:23:42.790Z,4.90
2022-09-06T08:24:23.329Z,7.22
2022-09-06T08:25:03.377Z,4.88
2022-09-06T08:25:44.310Z,4.39
2022-09-06T08:26:27.412Z,5.50
2022-09-06T08:27:08.304Z,4.20
2022-09-06T08:27:48.350Z,4.14
2022-09-06T08:28:29.003Z,4.35
2022-09-06T08:29:12.389Z,4.32
2022-09-06T08:29:52.321Z,6.68
2022-09-06T08:30:32.369Z,5.55
2022-09-06T08:31:22.414Z,4.49
2022-09-06T08:32:02.428Z,4.79
2022-09-06T08:32:43.284Z,4.63
2022-09-06T08:33:25.662Z,3.92
2022-09-06T08:34:07.276Z,3.83
2022-09-06T08:34:47.339Z,4.01
2022-09-06T08:35:27.293Z,3.90
2022-09-06T08:36:07.383Z,3.97
2022-09-06T08:36:48.270Z,4.04
2022-09-06T08:37:28.349Z,3.95
2022-09-06T08:38:08.277Z,4.72
2022-09-06T08:38:48.386Z,4.41
2022-09-06T08:39:28.301Z,5.00
2022-09-06T08:40:09.414Z,5.64
2022-09-06T08:40:49.294Z,4.13
2022-09-06T08:42:05.394Z,4.82
2022-09-06T08:42:46.274Z,5.16
2022-09-06T08:43:28.535Z,3.20
2022-09-06T08:45:15.360Z,3.39
2022-09-06T08:46:03.308Z,3.58
2022-09-06T08:46:52.407Z,3.25
2022-09-06T08:47:32.269Z,2.84
2022-09-06T08:48:12.331Z,3.11
2022-09-06T08:48:52.250Z,2.86
2022-09-06T08:49:36.315Z,3.95
2022-09-06T08:50:17.277Z,5.20
2022-09-06T08:51:40.321Z,5.14
2022-09-06T08:53:17.291Z,7.44
2022-09-06T08:54:47.269Z,10.86
2022-09-06T08:55:51.269Z,9.68
2022-09-06T08:56:54.371Z,7.49
2022-09-06T08:58:08.277Z,5.71
2022-09-06T08:59:19.281Z,4.49
2022-09-06T09:00:20.281Z,3.56
2022-09-06T09:01:23.268Z,3.38
2022-09-06T09:02:16.392Z,4.00
2022-09-06T09:03:01.328Z,4.40
2022-09-06T09:03:50.260Z,5.36
2022-09-06T09:04:28.321Z,4.89
2022-09-06T09:05:37.244Z,4.72
2022-09-06T09:06:14.317Z,4.86
2022-09-06T09:07:07.248Z,4.81
2022-09-06T09:08:03.295Z,4.09
2022-09-06T09:09:22.259Z,5.10
2022-09-06T09:10:56.316Z,5.80
2022-09-06T09:11:50.269Z,3.10
2022-09-06T09:12:46.266Z,3.67
2022-09-06T09:13:35.289Z,4.03
2022-09-06T09:14:28.349Z,3.45
2022-09-06T09:15:18.230Z,3.22
2022-09-06T09:15:59.357Z,3.39
2022-09-06T09:16:40.283Z,4.18
2022-09-06T09:17:28.328Z,3.28
2022-09-06T09:18:08.247Z,3.54
2022-09-06T09:18:59.296Z,3.36
2022-09-06T09:19:54.272Z,3.03
2022-09-06T09:20:48.257Z,4.71
2022-09-06T09:21:47.243Z,4.05
2022-09-06T09:22:41.269Z,3.76
2022-09-06T09:23:35.253Z,3.79
2022-09-06T09:24:23.273Z,5.07
2022-09-06T09:24:58.934Z,6.10
2022-09-06T09:25:48.264Z,5.53
2022-09-06T09:26:22.297Z,4.30
2022-09-06T09:27:20.249Z,3.36
2022-09-06T09:27:57.755Z,4.53
2022-09-06T09:28:45.231Z,5.05
2022-09-06T09:29:26.764Z,2.36
2022-09-06T09:31:27.307Z,4.24
2022-09-06T09:32:21.258Z,3.61
2022-09-06T09:33:15.253Z,3.44
2022-09-06T09:34:11.240Z,4.06
2022-09-06T09:35:05.218Z,2.69
2022-09-06T09:35:48.298Z,3.17
2022-09-06T09:36:28.313Z,3.40
2022-09-06T09:37:48.471Z,3.05
2022-09-06T09:38:52.941Z,2.56
2022-09-06T09:39:45.326Z,3.21
2022-09-06T09:40:31.365Z,2.96
2022-09-06T09:41:14.263Z,2.19
2022-09-06T09:41:57.298Z,3.36
2022-09-06T09:42:44.252Z,3.27
2022-09-06T09:43:40.346Z,3.17
2022-09-06T09:44:25.245Z,3.41
2022-09-06T09:45:06.316Z,2.75
2022-09-06T09:45:49.042Z,2.69
2022-09-06T09:46:29.329Z,2.24
2022-09-06T09:47:03.428Z,3.34
2022-09-06T09:47:50.208Z,3.81
2022-09-06T09:48:34.344Z,2.39
2022-09-06T09:49:34.249Z,2.21
2022-09-06T09:50:08.414Z,3.28
2022-09-06T09:50:56.215Z,1.86
2022-09-06T09:51:39.253Z,1.96
2022-09-06T09:52:45.414Z,3.56
2022-09-06T09:53:39.333Z,3.74
2022-09-06T09:54:45.376Z,2.42
2022-09-06T09:55:40.228Z,2.24
2022-09-06T09:56:56.306Z,2.96
2022-09-06T09:58:01.222Z,3.22
2022-09-06T09:58:55.210Z,2.78
2022-09-06T09:59:57.242Z,2.24
2022-09-06T10:00:54.230Z,2.44
2022-09-06T10:01:48.237Z,2.42
2022-09-06T10:02:40.251Z,2.66
2022-09-06T10:03:26.366Z,2.72
2022-09-06T10:05:20.268Z,2.24
2022-09-06T10:07:21.263Z,3.21
2022-09-06T10:08:03.216Z,2.58
2022-09-06T10:08:48.274Z,2.14
2022-09-06T10:09:44.214Z,3.34
2022-09-06T10:10:30.292Z,2.97
2022-09-06T10:11:11.195Z,2.90
2022-09-06T10:12:06.252Z,2.80
2022-09-06T10:12:48.202Z,2.85
2022-09-06T10:13:38.224Z,2.81
2022-09-06T10:14:37.255Z,5.14
2022-09-06T10:15:50.262Z,3.74
2022-09-06T10:16:24.307Z,2.58
2022-09-06T10:17:12.206Z,3.28
2022-09-06T10:17:59.273Z,2.66
2022-09-06T10:18:50.238Z,2.61
2022-09-06T10:19:48.836Z,2.66
2022-09-06T10:20:55.182Z,2.39
2022-09-06T10:21:29.445Z,2.61
2022-09-06T10:22:26.229Z,2.19
2022-09-06T10:25:25.213Z,3.44
2022-09-06T10:26:11.362Z,3.96
2022-09-06T10:26:59.193Z,5.47
2022-09-06T10:27:45.740Z,5.54
2022-09-06T10:28:48.224Z,3.11
2022-09-06T10:30:05.210Z,2.20
2022-09-06T10:31:26.260Z,2.28
2022-09-06T10:32:35.412Z,2.76