createdAt,value
2023-06-29T00:00:28.127Z,37.56
2023-06-29T00:05:30.039Z,37.74
2023-06-29T00:10:31.959Z,37.39
2023-06-29T00:15:33.786Z,37.39
2023-06-29T00:20:36.914Z,37.69
2023-06-29T00:25:40.388Z,37.37
2023-06-29T00:30:42.432Z,37.65
2023-06-29T00:35:44.659Z,37.51
2023-06-29T00:40:48.356Z,37.43
2023-06-29T00:45:50.311Z,37.44
2023-06-29T00:50:52.285Z,37.26
2023-06-29T00:55:54.714Z,37.29
2023-06-29T01:00:57.403Z,37.39
2023-06-29T01:06:05.718Z,37.36
2023-06-29T01:11:08.712Z,37.49
2023-06-29T01:16:13.091Z,37.25
2023-06-29T01:21:17.829Z,37.31
2023-06-29T01:26:19.865Z,37.45
2023-06-29T01:31:21.797Z,37.19
2023-06-29T01:36:33.117Z,37.45
2023-06-29T01:41:41.295Z,37.35
2023-06-29T01:46:44.959Z,37.23
2023-06-29T01:51:46.970Z,37.34
2023-06-29T01:56:48.772Z,37.28
2023-06-29T02:01:50.847Z,37.47
2023-06-29T02:06:52.797Z,37.37
2023-06-29T02:11:54.731Z,37.28
2023-06-29T02:16:57.017Z,37.22
2023-06-29T02:21:58.948Z,37.40
2023-06-29T02:27:00.790Z,37.54
2023-06-29T02:32:02.722Z,37.48
2023-06-29T02:37:04.757Z,37.41
2023-06-29T02:42:06.751Z,37.30
2023-06-29T02:47:08.738Z,37.36
2023-06-29T02:52:10.805Z,37.31
2023-06-29T02:57:12.812Z,37.15
2023-06-29T03:02:14.743Z,37.08
2023-06-29T03:07:16.801Z,38.77
2023-06-29T03:12:21.984Z,39.90
2023-06-29T03:17:25.980Z,40.04
2023-06-29T03:22:28.464Z,39.94
2023-06-29T03:27:30.340Z,39.76
2023-06-29T03:32:32.242Z,39.68
2023-06-29T03:37:34.134Z,39.55
2023-06-29T03:42:35.965Z,39.17
2023-06-29T03:47:37.987Z,39.11
2023-06-29T03:52:39.916Z,39.31
2023-06-29T03:57:41.874Z,38.94
2023-06-29T04:02:43.881Z,39.18
2023-06-29T04:07:45.752Z,39.01
2023-06-29T04:12:47.660Z,39.24
2023-06-29T04:17:49.697Z,38.91
2023-06-29T04:22:51.711Z,38.84
2023-06-29T04:27:54.002Z,38.57
2023-06-29T04:32:57.688Z,38.77
2023-06-29T04:37:59.731Z,38.33
2023-06-29T04:43:01.798Z,38.33
2023-06-29T04:48:03.669Z,38.49
2023-06-29T04:53:13.765Z,38.52
2023-06-29T04:58:15.678Z,38.32
2023-06-29T05:03:17.827Z,38.14
2023-06-29T05:08:20.269Z,38.16
2023-06-29T05:13:22.156Z,38.30
2023-06-29T05:18:24.195Z,38.19
2023-06-29T05:23:26.050Z,38.18
2023-06-29T05:28:28.238Z,37.84
2023-06-29T05:33:30.297Z,37.93
2023-06-29T05:38:35.391Z,38.07
2023-06-29T05:43:37.471Z,37.99
2023-06-29T05:48:39.360Z,37.70
2023-06-29T05:53:41.293Z,37.96
2023-06-29T05:58:43.144Z,37.87
2023-06-29T06:03:45.213Z,37.62
2023-06-29T06:08:47.295Z,39.42
2023-06-29T06:13:49.289Z,40.17
2023-06-29T06:18:51.414Z,40.34
2023-06-29T06:23:54.634Z,40.36
2023-06-29T06:28:56.734Z,40.77
2023-06-29T06:33:58.760Z,40.80
2023-06-29T06:39:00.646Z,42.24
2023-06-29T06:44:02.673Z,42.61
2023-06-29T06:49:04.782Z,42.14
2023-06-29T06:54:06.644Z,41.93
2023-06-29T06:59:09.247Z,41.45
2023-06-29T07:04:12.392Z,41.38
2023-06-29T07:09:14.662Z,42.12
2023-06-29T07:14:20.685Z,42.77
2023-06-29T07:24:28.038Z,43.43
2023-06-29T07:29:31.820Z,43.49
2023-06-29T07:34:34.080Z,43.74
2023-06-29T07:39:36.860Z,43.68
2023-06-29T07:44:38.876Z,43.37
2023-06-29T07:49:40.842Z,42.96
2023-06-29T07:54:43.402Z,42.52
2023-06-29T07:59:45.271Z,42.45
2023-06-29T08:09:52.114Z,41.95
2023-06-29T08:14:54.442Z,41.60
2023-06-29T08:19:56.430Z,43.68
2023-06-29T08:24:58.414Z,44.13
2023-06-29T08:30:00.300Z,45.06
2023-06-29T08:35:02.252Z,43.83
2023-06-29T08:40:06.342Z,43.13
2023-06-29T08:45:08.511Z,42.61
2023-06-29T08:50:11.906Z,42.42
2023-06-29T08:55:13.939Z,41.92
2023-06-29T09:00:16.992Z,41.84
2023-06-29T09:05:18.891Z,43.03
2023-06-29T09:10:20.992Z,43.47
2023-06-29T09:15:27.475Z,43.41
2023-06-29T09:20:35.515Z,42.73
2023-06-29T09:25:40.182Z,42.79
2023-06-29T09:30:43.345Z,42.63
2023-06-29T09:35:52.136Z,42.07
2023-06-29T09:40:55.607Z,42.19
2023-06-29T09:46:08.862Z,42.13
2023-06-29T09:51:11.171Z,42.14
2023-06-29T09:56:14.780Z,41.77
2023-06-29T10:01:19.565Z,41.72
2023-06-29T10:06:37.816Z,41.57
2023-06-29T10:11:43.267Z,41.64
2023-06-29T10:16:51.983Z,41.63
2023-06-29T10:22:00.693Z,41.63
2023-06-29T10:27:04.024Z,41.71
2023-06-29T10:32:06.497Z,41.44
2023-06-29T10:37:08.602Z,40.98
2023-06-29T10:42:39.506Z,41.02
2023-06-29T10:47:42.318Z,41.19
2023-06-29T10:52:45.062Z,40.85
2023-06-29T10:57:48.156Z,40.95
2023-06-29T11:02:50.757Z,40.75
2023-06-29T11:07:54.068Z,40.69
2023-06-29T11:12:56.766Z,40.39
2023-06-29T11:18:04.328Z,40.27
2023-06-29T11:23:08.645Z,40.27
2023-06-29T11:28:10.637Z,40.07
2023-06-29T11:33:28.600Z,40.24
2023-06-29T11:38:35.151Z,40.38
2023-06-29T11:43:37.628Z,40.47
2023-06-29T11:48:39.557Z,40.11
2023-06-29T11:53:41.486Z,40.20
2023-06-29T11:58:44.336Z,40.58
2023-06-29T12:03:48.523Z,40.11
2023-06-29T12:08:53.625Z,39.99
2023-06-29T12:13:56.799Z,39.88
2023-06-29T12:18:59.902Z,39.86
2023-06-29T12:24:04.645Z,39.73
2023-06-29T12:29:06.557Z,39.68
2023-06-29T12:34:08.927Z,40.12
2023-06-29T12:39:10.777Z,39.83
2023-06-29T12:44:12.798Z,40.08
2023-06-29T12:49:14.850Z,40.38
2023-06-29T12:54:16.956Z,40.32
2023-06-29T12:59:18.893Z,40.67
2023-06-29T13:04:21.217Z,40.63
2023-06-29T13:09:23.418Z,40.52
2023-06-29T13:14:25.297Z,40.68
2023-06-29T13:19:28.662Z,40.58
2023-06-29T13:24:30.676Z,40.10
2023-06-29T13:29:33.422Z,39.96
2023-06-29T13:34:35.612Z,39.86
2023-06-29T13:39:39.043Z,39.94
2023-06-29T13:44:41.152Z,39.89
2023-06-29T13:49:43.167Z,39.56
2023-06-29T13:54:45.248Z,39.53
2023-06-29T13:59:48.414Z,39.89
2023-06-29T14:04:50.244Z,39.46
2023-06-29T14:09:52.132Z,39.65
2023-06-29T14:14:54.055Z,39.56
2023-06-29T14:19:56.876Z,39.89
2023-06-29T14:24:58.668Z,39.93
2023-06-29T14:30:00.597Z,39.69
2023-06-29T14:35:02.752Z,39.72
2023-06-29T14:40:07.070Z,39.70
2023-06-29T14:45:09.490Z,39.50
2023-06-29T14:50:11.939Z,39.64
2023-06-29T14:55:13.928Z,39.32
2023-06-29T15:00:16.988Z,39.25
2023-06-29T15:05:19.098Z,39.17
2023-06-29T15:10:21.150Z,39.11
2023-06-29T15:15:23.720Z,39.18
2023-06-29T15:20:25.811Z,39.17
2023-06-29T15:25:27.961Z,39.22
2023-06-29T15:30:30.265Z,39.19
2023-06-29T15:35:32.845Z,39.19
2023-06-29T15:40:34.928Z,39.29
2023-06-29T15:45:38.445Z,39.29
2023-06-29T15:50:40.315Z,39.63
2023-06-29T15:55:42.272Z,39.86
2023-06-29T16:00:44.256Z,39.63
2023-06-29T16:05:46.552Z,39.61
2023-06-29T16:10:48.700Z,39.56
2023-06-29T16:15:50.561Z,39.67
2023-06-29T16:20:52.971Z,39.77
2023-06-29T16:25:54.966Z,40.47
2023-06-29T16:30:56.984Z,41.29
2023-06-29T16:35:59.154Z,41.49
2023-06-29T16:41:01.109Z,41.13
2023-06-29T16:46:03.786Z,41.13
2023-06-29T16:51:05.843Z,41.21
2023-06-29T16:56:07.775Z,41.37
2023-06-29T17:01:10.776Z,41.36
2023-06-29T17:06:12.931Z,41.55
2023-06-29T17:11:15.106Z,41.43
2023-06-29T17:16:17.255Z,41.49
2023-06-29T17:21:21.120Z,41.53
2023-06-29T17:26:24.357Z,41.48
2023-06-29T17:31:27.045Z,41.23
2023-06-29T17:36:28.915Z,41.15
2023-06-29T17:41:30.703Z,40.91
2023-06-29T17:46:34.299Z,41.33
2023-06-29T17:51:36.524Z,41.73
2023-06-29T17:56:38.373Z,41.80
2023-06-29T18:01:40.650Z,41.77
2023-06-29T18:06:42.705Z,41.65
2023-06-29T18:11:44.839Z,41.71
2023-06-29T18:16:46.999Z,41.60
2023-06-29T18:21:49.064Z,41.71
2023-06-29T18:26:51.018Z,41.57
2023-06-29T18:31:53.815Z,41.63
2023-06-29T18:36:56.588Z,41.65
2023-06-29T18:41:58.792Z,41.67
2023-06-29T18:47:15.077Z,41.69
2023-06-29T18:52:17.230Z,41.95
2023-06-29T18:57:19.315Z,41.81
2023-06-29T19:02:21.473Z,41.64
2023-06-29T19:07:23.529Z,41.98
2023-06-29T19:12:25.573Z,42.96
2023-06-29T19:17:29.481Z,43.13
2023-06-29T19:22:31.701Z,44.00
2023-06-29T19:27:34.169Z,43.89
2023-06-29T19:32:36.417Z,44.49
2023-06-29T19:37:38.335Z,44.26
2023-06-29T19:42:40.527Z,44.51
2023-06-29T19:47:44.270Z,44.71
2023-06-29T19:52:46.305Z,45.14
2023-06-29T19:57:48.130Z,44.92
2023-06-29T20:02:50.117Z,45.20
2023-06-29T20:07:52.117Z,45.02
2023-06-29T20:12:54.145Z,44.71
2023-06-29T20:17:56.061Z,44.62
2023-06-29T20:22:58.243Z,44.33
2023-06-29T20:28:00.274Z,44.23
2023-06-29T20:33:02.448Z,43.90
2023-06-29T20:38:04.450Z,43.40
2023-06-29T20:43:06.517Z,43.46
2023-06-29T20:48:08.593Z,43.19
2023-06-29T20:53:10.788Z,42.97
2023-06-29T20:58:12.723Z,43.24
2023-06-29T21:03:15.778Z,42.58
2023-06-29T21:08:17.782Z,42.29
2023-06-29T21:13:19.836Z,42.27
2023-06-29T21:18:21.968Z,41.78
2023-06-29T21:23:24.042Z,41.70
2023-06-29T21:28:26.480Z,41.51
2023-06-29T21:33:28.873Z,41.41
2023-06-29T21:38:32.181Z,41.29
2023-06-29T21:43:34.483Z,41.13
2023-06-29T21:48:37.271Z,40.84
2023-06-29T21:53:39.261Z,40.75
2023-06-29T21:58:41.108Z,40.83
2023-06-29T22:03:43.170Z,40.59
2023-06-29T22:08:45.020Z,40.44
2023-06-29T22:13:47.479Z,40.33
2023-06-29T22:18:52.926Z,40.31
2023-06-29T22:23:56.292Z,40.20
2023-06-29T22:28:58.103Z,39.95
2023-06-29T22:34:00.080Z,40.02
2023-06-29T22:39:02.762Z,39.91
2023-06-29T22:44:05.108Z,39.90
2023-06-29T22:49:07.324Z,39.73
2023-06-29T22:54:10.288Z,39.89
2023-06-29T22:59:13.135Z,39.83
2023-06-29T23:04:15.392Z,39.74
2023-06-29T23:09:17.555Z,39.49
2023-06-29T23:14:19.867Z,39.54
2023-06-29T23:19:22.245Z,39.33
2023-06-29T23:24:24.334Z,39.17
2023-06-29T23:29:26.307Z,39.15
2023-06-29T23:34:28.328Z,39.17
2023-06-29T23:39:36.006Z,39.13
2023-06-29T23:44:42.002Z,38.97
2023-06-29T23:49:44.635Z,39.00
2023-06-29T23:54:46.559Z,39.00
2023-06-29T23:59:48.594Z,38.82
