createdAt,value
2023-07-25T00:02:08.331Z,24.73
2023-07-25T00:05:30.978Z,24.72
2023-07-25T00:08:35.094Z,24.71
2023-07-25T00:11:13.293Z,24.71
2023-07-25T00:14:05.172Z,24.72
2023-07-25T00:16:56.104Z,24.72
2023-07-25T00:19:40.603Z,24.72
2023-07-25T00:22:28.130Z,24.72
2023-07-25T00:25:05.544Z,24.71
2023-07-25T00:27:56.093Z,24.71
2023-07-25T00:30:34.694Z,24.70
2023-07-25T00:33:13.119Z,24.69
2023-07-25T00:35:53.513Z,24.69
2023-07-25T00:38:25.274Z,24.68
2023-07-25T00:40:59.495Z,24.67
2023-07-25T00:43:49.234Z,24.68
2023-07-25T00:46:47.649Z,24.67
2023-07-25T00:49:29.033Z,24.66
2023-07-25T00:52:09.840Z,24.66
2023-07-25T00:54:52.497Z,24.65
2023-07-25T00:57:47.065Z,24.66
2023-07-25T01:00:21.617Z,24.66
2023-07-25T01:02:56.399Z,24.65
2023-07-25T01:05:30.798Z,24.66
2023-07-25T01:08:31.011Z,24.65
2023-07-25T01:11:24.985Z,24.64
2023-07-25T01:14:12.651Z,24.65
2023-07-25T01:17:27.836Z,24.65
2023-07-25T01:20:01.526Z,24.66
2023-07-25T01:23:06.180Z,24.66
2023-07-25T01:26:24.895Z,24.65
2023-07-25T01:29:40.073Z,24.66
2023-07-25T01:32:44.058Z,24.66
2023-07-25T01:38:59.064Z,24.67
2023-07-25T01:41:50.378Z,24.66
2023-07-25T01:45:03.204Z,24.66
2023-07-25T01:48:07.064Z,24.66
2023-07-25T01:51:04.104Z,24.67
2023-07-25T01:53:55.165Z,24.66
2023-07-25T01:56:29.946Z,24.67
2023-07-25T01:59:08.057Z,24.67
2023-07-25T02:02:21.667Z,24.67
2023-07-25T02:04:56.179Z,24.67
2023-07-25T02:07:30.869Z,24.67
2023-07-25T02:10:04.378Z,24.67
2023-07-25T02:12:48.935Z,24.67
2023-07-25T02:15:33.688Z,24.67
2023-07-25T02:18:06.072Z,24.67
2023-07-25T02:20:40.705Z,24.67
2023-07-25T02:23:33.229Z,24.67
2023-07-25T02:26:07.275Z,24.66
2023-07-25T02:29:01.722Z,24.66
2023-07-25T02:31:45.918Z,24.66
2023-07-25T02:34:20.195Z,24.66
2023-07-25T02:36:53.849Z,24.65
2023-07-25T02:39:28.291Z,24.65
2023-07-25T02:42:00.075Z,24.64
2023-07-25T02:44:33.703Z,24.64
2023-07-25T02:47:08.478Z,24.63
2023-07-25T02:49:44.333Z,24.64
2023-07-25T02:52:29.704Z,24.64
2023-07-25T02:55:06.220Z,24.62
2023-07-25T02:57:51.739Z,24.63
2023-07-25T03:00:26.626Z,24.62
2023-07-25T03:03:02.048Z,24.62
2023-07-25T03:05:46.771Z,24.62
2023-07-25T03:09:10.068Z,24.61
2023-07-25T03:12:09.295Z,24.61
2023-07-25T03:14:55.396Z,24.61
2023-07-25T03:17:44.795Z,24.60
2023-07-25T03:20:43.495Z,24.60
2023-07-25T03:23:40.629Z,24.60
2023-07-25T03:26:43.052Z,24.58
2023-07-25T03:29:51.095Z,24.58
2023-07-25T03:33:21.155Z,24.58
2023-07-25T03:36:09.073Z,24.57
2023-07-25T03:39:01.768Z,24.57
2023-07-25T03:42:01.648Z,24.57
2023-07-25T03:44:59.354Z,24.55
2023-07-25T03:47:42.884Z,24.56
2023-07-25T03:50:42.233Z,24.56
2023-07-25T03:53:26.012Z,24.56
2023-07-25T03:56:17.137Z,24.54
2023-07-25T03:59:32.086Z,24.53
2023-07-25T04:02:57.330Z,24.49
2023-07-25T04:06:00.081Z,24.47
2023-07-25T04:09:03.801Z,24.45
2023-07-25T04:12:03.244Z,24.42
2023-07-25T04:15:04.051Z,24.41
2023-07-25T04:17:57.224Z,24.41
2023-07-25T04:24:35.095Z,24.38
2023-07-25T04:27:50.281Z,24.36
2023-07-25T04:30:42.005Z,24.36
2023-07-25T04:33:56.914Z,24.35
2023-07-25T04:36:57.013Z,24.34
2023-07-25T04:40:05.320Z,24.32
2023-07-25T04:43:24.597Z,24.30
2023-07-25T04:46:17.692Z,24.31
2023-07-25T04:49:46.340Z,24.31
2023-07-25T04:53:11.242Z,24.31
2023-07-25T04:56:34.975Z,24.29
2023-07-25T04:59:13.138Z,24.29
2023-07-25T05:02:07.993Z,24.30
2023-07-25T05:04:40.393Z,24.31
2023-07-25T05:10:21.354Z,24.35
2023-07-25T05:13:33.108Z,24.37
2023-07-25T05:16:10.450Z,24.40
2023-07-25T05:18:42.823Z,24.41
2023-07-25T05:21:37.548Z,24.42
2023-07-25T05:24:09.176Z,24.46
2023-07-25T05:26:43.904Z,24.47
2023-07-25T05:29:38.526Z,24.49
2023-07-25T05:32:32.646Z,24.51
2023-07-25T05:35:25.836Z,24.51
2023-07-25T05:37:58.407Z,24.51
2023-07-25T05:40:55.184Z,24.51
2023-07-25T05:43:30.485Z,24.52
2023-07-25T05:46:30.726Z,24.53
2023-07-25T05:49:08.166Z,24.53
2023-07-25T05:52:08.165Z,24.53
2023-07-25T05:57:58.330Z,24.54
2023-07-25T06:00:31.147Z,24.54
2023-07-25T06:03:02.859Z,24.55
2023-07-25T06:05:36.084Z,24.55
2023-07-25T06:08:08.844Z,24.55
2023-07-25T06:10:41.382Z,24.56
2023-07-25T06:13:14.065Z,24.56
2023-07-25T06:15:46.674Z,24.56
2023-07-25T06:18:19.421Z,24.56
2023-07-25T06:20:54.141Z,24.57
2023-07-25T06:23:26.437Z,24.56
2023-07-25T06:25:57.538Z,24.56
2023-07-25T06:28:28.946Z,24.56
2023-07-25T06:31:01.288Z,24.57
2023-07-25T06:33:32.884Z,24.59
2023-07-25T06:36:04.634Z,24.59
2023-07-25T06:38:36.352Z,24.60
2023-07-25T06:41:08.749Z,24.61
2023-07-25T06:43:40.649Z,24.62
2023-07-25T06:46:12.176Z,24.62
2023-07-25T06:48:43.549Z,24.63
2023-07-25T06:51:16.155Z,24.64
2023-07-25T06:53:48.851Z,24.65
2023-07-25T06:56:21.210Z,24.65
2023-07-25T06:58:52.976Z,24.67
2023-07-25T07:01:29.066Z,24.67
2023-07-25T07:04:01.198Z,24.67
2023-07-25T07:06:32.506Z,24.67
2023-07-25T07:09:04.448Z,24.68
2023-07-25T07:17:24.731Z,24.69
2023-07-25T07:20:08.394Z,24.71
2023-07-25T07:22:40.831Z,24.71
2023-07-25T07:25:13.261Z,24.72
2023-07-25T07:27:45.199Z,24.73
2023-07-25T07:30:16.824Z,24.73
2023-07-25T07:32:51.313Z,24.74
2023-07-25T07:35:23.966Z,24.76
2023-07-25T07:37:57.649Z,24.77
2023-07-25T07:40:30.048Z,24.78
2023-07-25T07:43:02.840Z,24.79
2023-07-25T07:45:34.521Z,24.80
2023-07-25T07:48:07.959Z,24.81
2023-07-25T07:50:39.775Z,24.83
2023-07-25T07:53:29.255Z,24.84
2023-07-25T07:56:12.942Z,24.84
2023-07-25T07:58:48.550Z,24.85
2023-07-25T08:01:23.416Z,24.86
2023-07-25T08:03:55.958Z,24.88
2023-07-25T08:06:29.565Z,24.90
2023-07-25T08:09:02.209Z,24.90
2023-07-25T08:11:35.769Z,24.91
2023-07-25T08:14:10.397Z,24.92
2023-07-25T08:16:46.078Z,24.94
2023-07-25T08:19:22.696Z,24.93
2023-07-25T08:21:59.754Z,24.94
2023-07-25T08:24:34.452Z,24.95
2023-07-25T08:27:07.366Z,24.98
2023-07-25T08:29:40.167Z,24.99
2023-07-25T08:32:17.862Z,25.01
2023-07-25T08:34:51.459Z,25.02
2023-07-25T08:37:26.042Z,25.03
2023-07-25T08:39:57.661Z,25.05
2023-07-25T08:42:29.858Z,25.06
2023-07-25T08:45:01.890Z,25.08
2023-07-25T08:47:34.349Z,25.11
2023-07-25T08:50:06.107Z,25.13
2023-07-25T08:52:39.465Z,25.16
2023-07-25T08:55:12.106Z,25.19
2023-07-25T08:57:43.786Z,25.22
2023-07-25T09:00:15.544Z,25.25
2023-07-25T09:02:50.363Z,25.28
2023-07-25T09:05:24.954Z,25.32
2023-07-25T09:08:00.588Z,25.33
2023-07-25T09:10:32.775Z,25.37
2023-07-25T09:13:04.153Z,25.41
2023-07-25T09:15:36.276Z,25.45
2023-07-25T09:18:08.868Z,25.48
2023-07-25T09:20:41.250Z,25.52
2023-07-25T09:23:19.914Z,25.57
2023-07-25T09:25:51.727Z,25.62
2023-07-25T09:28:24.136Z,25.67
2023-07-25T09:30:56.735Z,25.69
2023-07-25T09:33:29.609Z,25.69
2023-07-25T09:36:00.632Z,25.73
2023-07-25T09:38:32.709Z,25.76
2023-07-25T09:41:04.879Z,25.79
2023-07-25T09:43:36.906Z,25.80
2023-07-25T09:46:15.492Z,25.84
2023-07-25T09:48:49.390Z,25.89
2023-07-25T09:51:20.893Z,25.93
2023-07-25T09:53:53.500Z,26.01
2023-07-25T09:56:26.211Z,26.05
2023-07-25T09:59:06.481Z,26.06
2023-07-25T10:01:38.791Z,26.07
2023-07-25T10:04:10.978Z,26.10
2023-07-25T10:06:43.381Z,26.08
2023-07-25T10:09:14.814Z,26.12
2023-07-25T10:11:47.465Z,26.18
2023-07-25T10:14:19.212Z,26.22
2023-07-25T10:16:51.034Z,26.28
2023-07-25T10:19:23.468Z,26.36
2023-07-25T10:21:55.306Z,26.36
2023-07-25T10:24:27.632Z,26.40
2023-07-25T10:27:00.194Z,26.42
2023-07-25T10:29:47.886Z,26.50
2023-07-25T10:32:27.844Z,26.58
2023-07-25T10:35:06.467Z,26.64
2023-07-25T10:37:45.040Z,26.64
2023-07-25T10:40:17.186Z,26.70
2023-07-25T10:45:23.377Z,26.75
2023-07-25T10:47:59.777Z,26.78
2023-07-25T10:50:46.370Z,26.84
2023-07-25T10:53:21.700Z,26.90
2023-07-25T10:56:10.390Z,26.95
2023-07-25T10:59:02.290Z,26.96
2023-07-25T11:01:36.785Z,26.98
2023-07-25T11:04:21.540Z,27.04
2023-07-25T11:06:54.244Z,27.09
2023-07-25T11:09:26.107Z,27.06
2023-07-25T11:11:58.162Z,27.08
2023-07-25T11:14:29.639Z,27.11
2023-07-25T11:17:01.493Z,27.16
2023-07-25T11:19:32.990Z,27.14
2023-07-25T11:22:11.918Z,27.09
2023-07-25T11:24:44.746Z,27.12
2023-07-25T11:27:15.939Z,27.18
2023-07-25T11:29:47.230Z,27.17
2023-07-25T11:32:20.220Z,27.13
2023-07-25T11:34:51.784Z,27.08
2023-07-25T11:37:23.358Z,27.03
2023-07-25T11:39:55.236Z,27.01
2023-07-25T11:42:27.806Z,27.06
2023-07-25T11:44:59.403Z,27.11
2023-07-25T11:50:50.834Z,27.18
2023-07-25T11:53:22.457Z,27.19
2023-07-25T11:55:56.108Z,27.13
2023-07-25T11:58:28.746Z,27.08
2023-07-25T12:01:00.386Z,27.03
2023-07-25T12:03:32.513Z,27.02
2023-07-25T12:06:04.619Z,27.03
2023-07-25T12:08:44.039Z,27.05
2023-07-25T12:11:18.396Z,27.08
2023-07-25T12:13:54.470Z,27.09
2023-07-25T12:16:26.484Z,27.10
2023-07-25T12:19:00.717Z,27.09
2023-07-25T12:21:33.170Z,27.11
2023-07-25T12:24:06.979Z,27.11
2023-07-25T12:26:46.607Z,27.16
2023-07-25T12:29:27.136Z,27.19
2023-07-25T12:31:58.846Z,27.22
2023-07-25T12:34:31.530Z,27.26
2023-07-25T12:37:02.981Z,27.27
2023-07-25T12:39:35.699Z,27.32
2023-07-25T12:42:08.310Z,27.35
2023-07-25T12:44:42.017Z,27.33
2023-07-25T12:47:13.533Z,27.32
2023-07-25T12:49:46.173Z,27.34
2023-07-25T12:52:19.713Z,27.38
2023-07-25T12:54:52.419Z,27.43
2023-07-25T12:57:23.583Z,27.47
2023-07-25T12:59:55.487Z,27.45
2023-07-25T13:02:27.397Z,27.44
2023-07-25T13:04:59.226Z,27.40
2023-07-25T13:07:31.621Z,27.34
2023-07-25T13:10:08.165Z,27.27
2023-07-25T13:12:40.254Z,27.24
2023-07-25T13:15:13.360Z,27.27
2023-07-25T13:17:46.039Z,27.29
2023-07-25T13:20:19.600Z,27.29
2023-07-25T13:22:55.164Z,27.27
2023-07-25T13:25:27.787Z,27.24
2023-07-25T13:27:59.836Z,27.21
2023-07-25T13:30:32.044Z,27.16
2023-07-25T13:33:07.714Z,27.16
2023-07-25T13:35:40.247Z,27.13
2023-07-25T13:38:17.878Z,27.11
2023-07-25T13:41:02.552Z,27.13
2023-07-25T13:43:33.895Z,27.15
2023-07-25T13:46:08.806Z,27.17
2023-07-25T13:48:41.048Z,27.18
2023-07-25T13:51:12.334Z,27.17
2023-07-25T13:53:44.596Z,27.16
2023-07-25T13:56:18.234Z,27.14
2023-07-25T14:01:40.147Z,27.11
2023-07-25T14:04:11.622Z,27.08
2023-07-25T14:06:45.761Z,27.08
2023-07-25T14:09:24.402Z,27.07
2023-07-25T14:11:56.059Z,27.06
2023-07-25T14:14:29.638Z,27.05
2023-07-25T14:17:03.356Z,27.06
2023-07-25T14:19:35.865Z,27.04
2023-07-25T14:22:08.010Z,27.03
2023-07-25T14:24:41.142Z,27.01
2023-07-25T14:27:14.716Z,27.01
2023-07-25T14:29:47.351Z,27.01
2023-07-25T14:32:42.112Z,27.01
2023-07-25T14:35:14.528Z,26.99
2023-07-25T14:37:56.916Z,26.98
2023-07-25T14:40:29.349Z,26.97
2023-07-25T14:43:02.573Z,26.97
2023-07-25T14:45:35.024Z,26.96
2023-07-25T14:48:06.633Z,26.94
2023-07-25T14:51:04.527Z,26.94
2023-07-25T14:53:35.940Z,26.92
2023-07-25T14:56:08.714Z,26.89
2023-07-25T14:58:41.313Z,26.89
2023-07-25T15:01:13.928Z,26.87
2023-07-25T15:03:45.662Z,26.84
2023-07-25T15:06:18.252Z,26.81
2023-07-25T15:08:50.823Z,26.77
2023-07-25T15:11:22.426Z,26.73
2023-07-25T15:13:56.058Z,26.69
2023-07-25T15:16:27.368Z,26.65
2023-07-25T15:18:59.961Z,26.61
2023-07-25T15:21:31.487Z,26.58
2023-07-25T15:24:25.602Z,26.56
2023-07-25T15:26:59.195Z,26.53
2023-07-25T15:29:46.261Z,26.52
2023-07-25T15:32:44.773Z,26.49
2023-07-25T15:35:32.819Z,26.45
2023-07-25T15:38:05.865Z,26.42
2023-07-25T15:40:38.490Z,26.40
2023-07-25T15:43:12.090Z,26.36
2023-07-25T15:46:03.812Z,26.34
2023-07-25T15:48:48.421Z,26.30
2023-07-25T15:51:21.964Z,26.25
2023-07-25T15:53:53.365Z,26.22
2023-07-25T15:56:24.994Z,26.20
2023-07-25T15:58:57.894Z,26.16
2023-07-25T16:01:30.132Z,26.14
2023-07-25T16:04:04.709Z,26.12
2023-07-25T16:06:36.959Z,26.09
2023-07-25T16:09:09.422Z,26.07
2023-07-25T16:11:43.026Z,26.06
2023-07-25T16:14:15.806Z,26.03
2023-07-25T16:16:48.284Z,26.00
2023-07-25T16:19:21.918Z,25.98
2023-07-25T16:21:54.858Z,25.97
2023-07-25T16:24:28.015Z,25.94
2023-07-25T16:27:20.449Z,25.92
2023-07-25T16:30:24.987Z,25.91
2023-07-25T16:33:46.414Z,25.89
2023-07-25T16:36:35.029Z,25.87
2023-07-25T16:39:07.117Z,25.85
2023-07-25T16:41:39.146Z,25.83
2023-07-25T16:44:12.053Z,25.81
2023-07-25T16:46:46.492Z,25.79
2023-07-25T16:49:19.120Z,25.79
2023-07-25T16:51:52.722Z,25.78
2023-07-25T16:54:27.178Z,25.79
2023-07-25T16:57:09.999Z,25.77
2023-07-25T16:59:43.071Z,25.79
2023-07-25T17:02:35.343Z,25.78
2023-07-25T17:05:28.962Z,25.78
2023-07-25T17:08:11.660Z,25.77
2023-07-25T17:10:52.330Z,25.75
2023-07-25T17:13:24.846Z,25.73
2023-07-25T17:15:57.581Z,25.71
2023-07-25T17:18:32.177Z,25.68
2023-07-25T17:21:03.784Z,25.66
2023-07-25T17:23:35.917Z,25.64
2023-07-25T17:26:07.777Z,25.64
2023-07-25T17:28:38.990Z,25.68
2023-07-25T17:31:11.099Z,25.72
2023-07-25T17:33:42.454Z,25.75
2023-07-25T17:36:13.821Z,25.77
2023-07-25T17:38:45.159Z,25.78
2023-07-25T17:41:16.334Z,25.79
2023-07-25T17:43:47.431Z,25.80
2023-07-25T17:46:19.592Z,25.80
2023-07-25T17:48:54.335Z,25.80
2023-07-25T17:51:26.304Z,25.80
2023-07-25T17:53:57.430Z,25.81
2023-07-25T17:56:28.544Z,25.82
2023-07-25T17:59:00.964Z,25.80
2023-07-25T18:01:34.355Z,25.81
2023-07-25T18:04:05.952Z,25.81
2023-07-25T18:06:37.134Z,25.80
2023-07-25T18:09:08.281Z,25.80
2023-07-25T18:11:40.999Z,25.80
2023-07-25T18:14:13.661Z,25.80
2023-07-25T18:16:46.222Z,25.79
2023-07-25T18:19:17.851Z,25.80
2023-07-25T18:21:49.705Z,25.80
2023-07-25T18:24:21.119Z,25.81
2023-07-25T18:26:53.544Z,25.81
2023-07-25T18:29:26.328Z,25.81
2023-07-25T18:31:58.962Z,25.80
2023-07-25T18:34:30.424Z,25.80
2023-07-25T18:37:04.180Z,25.80
2023-07-25T18:39:35.272Z,25.80
2023-07-25T18:42:06.394Z,25.79
2023-07-25T18:44:37.502Z,25.78
2023-07-25T18:47:11.017Z,25.77
2023-07-25T18:49:46.401Z,25.77
2023-07-25T18:52:17.461Z,25.76
2023-07-25T18:54:48.567Z,25.77
2023-07-25T18:57:20.182Z,25.75
2023-07-25T18:59:52.693Z,25.75
2023-07-25T19:02:24.961Z,25.75
2023-07-25T19:04:56.113Z,25.75
2023-07-25T19:07:27.576Z,25.75
2023-07-25T19:10:00.074Z,25.75
2023-07-25T19:12:31.310Z,25.73
2023-07-25T19:15:02.472Z,25.74
2023-07-25T19:17:33.729Z,25.74
2023-07-25T19:20:05.361Z,25.74
2023-07-25T19:22:36.458Z,25.74
2023-07-25T19:25:09.526Z,25.74
2023-07-25T19:27:42.382Z,25.73
2023-07-25T19:30:13.577Z,25.74
2023-07-25T19:32:44.905Z,25.73
2023-07-25T19:35:16.384Z,25.73
2023-07-25T19:37:47.544Z,25.72
2023-07-25T19:40:20.456Z,25.72
2023-07-25T19:42:53.080Z,25.72
2023-07-25T19:45:24.561Z,25.70
2023-07-25T19:47:58.383Z,25.71
2023-07-25T19:50:30.960Z,25.70
2023-07-25T19:53:02.242Z,25.70
2023-07-25T19:55:34.968Z,25.69
2023-07-25T19:58:07.793Z,25.69
2023-07-25T20:00:39.014Z,25.69
2023-07-25T20:03:12.089Z,25.68
2023-07-25T20:05:44.648Z,25.68
2023-07-25T20:08:15.993Z,25.69
2023-07-25T20:10:48.834Z,25.68
2023-07-25T20:13:21.477Z,25.69
2023-07-25T20:15:53.608Z,25.68
2023-07-25T20:18:24.879Z,25.68
2023-07-25T20:21:10.845Z,25.67
2023-07-25T20:23:42.526Z,25.67
2023-07-25T20:26:15.621Z,25.66
2023-07-25T20:28:48.208Z,25.65
2023-07-25T20:31:20.755Z,25.66
2023-07-25T20:33:52.412Z,25.65
2023-07-25T20:36:24.562Z,25.66
2023-07-25T20:38:56.498Z,25.66
2023-07-25T20:41:28.085Z,25.65
2023-07-25T20:44:00.866Z,25.66
2023-07-25T20:46:33.822Z,25.65
2023-07-25T20:49:07.089Z,25.64
2023-07-25T20:51:38.298Z,25.63
2023-07-25T20:54:09.396Z,25.61
2023-07-25T20:56:40.533Z,25.60
2023-07-25T20:59:14.306Z,25.59
2023-07-25T21:01:45.480Z,25.60
2023-07-25T21:04:17.742Z,25.59
2023-07-25T21:06:48.937Z,25.58
2023-07-25T21:09:21.037Z,25.58
2023-07-25T21:11:53.151Z,25.57
2023-07-25T21:14:26.312Z,25.56
2023-07-25T21:16:57.852Z,25.56
2023-07-25T21:19:29.627Z,25.55
2023-07-25T21:22:02.073Z,25.53
2023-07-25T21:24:37.753Z,25.51
2023-07-25T21:27:09.744Z,25.51
2023-07-25T21:29:41.365Z,25.50
2023-07-25T21:32:12.704Z,25.48
2023-07-25T21:34:43.946Z,25.48
2023-07-25T21:37:16.749Z,25.47
2023-07-25T21:39:49.050Z,25.45
2023-07-25T21:42:20.624Z,25.46
2023-07-25T21:44:52.301Z,25.45
2023-07-25T21:47:25.256Z,25.44
2023-07-25T21:49:56.807Z,25.42
2023-07-25T21:52:27.986Z,25.42
2023-07-25T21:55:00.049Z,25.41
2023-07-25T21:57:31.510Z,25.39
2023-07-25T22:00:04.730Z,25.40
2023-07-25T22:02:44.946Z,25.38
2023-07-25T22:05:16.385Z,25.38
2023-07-25T22:07:51.119Z,25.38
2023-07-25T22:10:23.639Z,25.36
2023-07-25T22:12:56.300Z,25.36
2023-07-25T22:15:28.138Z,25.34
2023-07-25T22:18:00.612Z,25.34
2023-07-25T22:20:45.744Z,25.32
2023-07-25T22:23:23.817Z,25.32
2023-07-25T22:26:01.501Z,25.31
2023-07-25T22:28:33.009Z,25.30
2023-07-25T22:31:06.579Z,25.30
2023-07-25T22:33:37.840Z,25.29
2023-07-25T22:36:09.786Z,25.29
2023-07-25T22:38:42.524Z,25.26
2023-07-25T22:41:14.032Z,25.26
2023-07-25T22:43:46.799Z,25.24
2023-07-25T22:46:18.112Z,25.24
2023-07-25T22:48:51.045Z,25.23
2023-07-25T22:51:23.702Z,25.22
2023-07-25T22:53:55.267Z,25.21
2023-07-25T22:56:26.573Z,25.20
2023-07-25T22:58:57.788Z,25.20
2023-07-25T23:01:30.132Z,25.19
2023-07-25T23:04:02.716Z,25.18
2023-07-25T23:06:35.561Z,25.17
2023-07-25T23:09:07.005Z,25.16
2023-07-25T23:11:38.544Z,25.16
2023-07-25T23:14:11.122Z,25.15
2023-07-25T23:16:43.190Z,25.14
2023-07-25T23:19:15.368Z,25.12
2023-07-25T23:21:47.142Z,25.11
2023-07-25T23:24:18.381Z,25.10
2023-07-25T23:26:50.211Z,25.10
2023-07-25T23:29:22.838Z,25.09
2023-07-25T23:31:55.452Z,25.08
2023-07-25T23:34:34.373Z,25.07
2023-07-25T23:37:06.429Z,25.07
2023-07-25T23:39:37.847Z,25.06
2023-07-25T23:42:10.900Z,25.05
2023-07-25T23:44:42.213Z,25.06
2023-07-25T23:47:13.891Z,25.03
2023-07-25T23:49:46.754Z,25.03
2023-07-25T23:52:19.333Z,25.02
2023-07-25T23:54:50.555Z,25.02
2023-07-25T23:57:21.877Z,25.01
2023-07-25T23:59:54.176Z,25.01
