createdAt,value
2023-04-16T00:00:05.912Z,6.70
2023-04-16T00:02:33.673Z,9.30
2023-04-16T00:05:01.565Z,9.40
2023-04-16T00:07:29.329Z,5.80
2023-04-16T00:09:57.056Z,8.00
2023-04-16T00:12:24.790Z,9.73
2023-04-16T00:14:52.548Z,7.13
2023-04-16T00:17:21.638Z,5.40
2023-04-16T00:19:49.286Z,5.20
2023-04-16T00:22:17.021Z,6.63
2023-04-16T00:24:44.710Z,5.67
2023-04-16T00:27:12.405Z,6.07
2023-04-16T00:29:40.132Z,5.70
2023-04-16T00:32:08.198Z,7.07
2023-04-16T00:34:37.281Z,6.10
2023-04-16T00:37:04.964Z,5.40
2023-04-16T00:39:32.578Z,6.90
2023-04-16T00:42:00.268Z,4.60
2023-04-16T00:44:27.933Z,10.57
2023-04-16T00:46:57.093Z,6.43
2023-04-16T00:49:25.253Z,6.67
2023-04-16T00:51:54.340Z,4.88
2023-04-16T00:54:22.293Z,5.83
2023-04-16T00:56:50.331Z,6.75
2023-04-16T00:59:18.115Z,7.00
2023-04-16T01:01:45.882Z,8.60
2023-04-16T01:04:13.764Z,8.23
2023-04-16T01:06:41.455Z,6.15
2023-04-16T01:09:11.297Z,10.93
2023-04-16T01:11:39.772Z,10.43
2023-04-16T01:14:07.404Z,8.90
2023-04-16T01:16:35.158Z,8.83
2023-04-16T01:19:02.889Z,6.90
2023-04-16T01:21:32.412Z,5.13
2023-04-16T01:24:03.648Z,4.30
2023-04-16T01:26:31.445Z,5.27
2023-04-16T01:28:59.559Z,5.15
2023-04-16T01:31:27.541Z,5.93
2023-04-16T01:33:55.252Z,4.63
2023-04-16T01:36:22.969Z,7.03
2023-04-16T01:38:52.151Z,5.57
2023-04-16T01:41:19.919Z,8.77
2023-04-16T01:43:47.599Z,6.13
2023-04-16T01:46:19.330Z,5.77
2023-04-16T01:48:47.979Z,8.47
2023-04-16T01:51:15.709Z,7.38
2023-04-16T01:53:43.469Z,9.00
2023-04-16T01:56:12.860Z,4.57
2023-04-16T01:58:42.691Z,6.63
2023-04-16T02:01:10.603Z,5.83
2023-04-16T02:03:38.646Z,7.40
2023-04-16T02:06:06.743Z,8.10
2023-04-16T02:08:34.747Z,6.75
2023-04-16T02:11:02.816Z,10.23
2023-04-16T02:13:31.898Z,7.88
2023-04-16T02:15:59.691Z,7.77
2023-04-16T02:18:27.820Z,6.95
2023-04-16T02:20:55.596Z,5.85
2023-04-16T02:23:23.325Z,7.37
2023-04-16T02:25:51.045Z,6.37
2023-04-16T02:28:18.957Z,9.17
2023-04-16T02:30:48.081Z,7.03
2023-04-16T02:33:15.988Z,8.93
2023-04-16T02:35:43.805Z,5.60
2023-04-16T02:38:11.541Z,9.20
2023-04-16T02:40:39.409Z,8.80
2023-04-16T02:43:07.129Z,7.20
2023-04-16T02:45:34.861Z,7.60
2023-04-16T02:48:04.033Z,6.17
2023-04-16T02:50:31.779Z,6.63
2023-04-16T02:52:59.603Z,10.67
2023-04-16T02:55:29.354Z,7.72
2023-04-16T02:57:57.127Z,7.43
2023-04-16T03:00:24.994Z,6.57
2023-04-16T03:02:52.918Z,10.65
2023-04-16T03:05:22.203Z,9.82
2023-04-16T03:07:50.687Z,8.30
2023-04-16T03:10:18.600Z,10.60
2023-04-16T03:12:46.350Z,11.82
2023-04-16T03:15:14.133Z,9.47
2023-04-16T03:17:41.901Z,7.40
2023-04-16T03:20:10.717Z,8.00
2023-04-16T03:25:08.587Z,8.20
2023-04-16T03:27:36.564Z,10.32
2023-04-16T03:30:04.850Z,9.45
2023-04-16T03:32:32.642Z,10.32
2023-04-16T03:35:00.576Z,11.57
2023-04-16T03:37:28.525Z,17.00
2023-04-16T03:39:57.651Z,17.00
2023-04-16T03:42:25.566Z,13.73
2023-04-16T03:44:53.799Z,15.80
2023-04-16T03:47:21.712Z,16.05
2023-04-16T03:49:49.490Z,13.90
2023-04-16T03:52:17.373Z,18.13
2023-04-16T03:54:46.715Z,14.25
2023-04-16T03:57:15.823Z,17.20
2023-04-16T03:59:43.503Z,18.67
2023-04-16T04:02:11.275Z,15.93
2023-04-16T04:04:39.094Z,16.17
2023-04-16T04:07:06.882Z,14.13
2023-04-16T04:09:34.669Z,15.23
2023-04-16T04:12:03.185Z,17.00
2023-04-16T04:14:32.373Z,20.70
2023-04-16T04:17:00.220Z,17.33
2023-04-16T04:19:28.191Z,25.63
2023-04-16T04:21:55.941Z,17.52
2023-04-16T04:24:23.725Z,19.23
2023-04-16T04:26:51.528Z,19.33
2023-04-16T04:29:19.207Z,18.67
2023-04-16T04:31:48.559Z,20.07
2023-04-16T04:34:16.414Z,19.40
2023-04-16T04:36:44.121Z,23.52
2023-04-16T04:39:11.935Z,26.67
2023-04-16T04:41:39.717Z,22.83
2023-04-16T04:44:07.406Z,21.13
2023-04-16T04:46:35.290Z,18.90
2023-04-16T04:49:04.481Z,25.55
2023-04-16T04:51:32.293Z,29.43
2023-04-16T04:54:00.430Z,30.33
2023-04-16T04:56:28.548Z,29.88
2023-04-16T04:58:56.685Z,32.08
2023-04-16T05:01:24.565Z,36.83
2023-04-16T05:03:52.382Z,33.95
2023-04-16T05:06:21.529Z,30.85
2023-04-16T05:08:49.229Z,32.23
2023-04-16T05:11:17.013Z,29.37
2023-04-16T05:13:44.689Z,35.73
2023-04-16T05:16:12.391Z,27.40
2023-04-16T05:18:40.200Z,32.57
2023-04-16T05:21:07.938Z,30.73
2023-04-16T05:23:37.424Z,29.23
2023-04-16T05:26:05.339Z,33.67
2023-04-16T05:28:33.906Z,33.10
2023-04-16T05:31:01.718Z,29.63
2023-04-16T05:33:29.565Z,27.75
2023-04-16T05:35:57.260Z,27.40
2023-04-16T05:38:25.047Z,21.93
2023-04-16T05:40:54.147Z,30.00
2023-04-16T05:43:21.966Z,27.73
2023-04-16T05:45:49.661Z,24.95
2023-04-16T05:48:17.704Z,21.80
2023-04-16T05:50:45.422Z,28.50
2023-04-16T05:53:14.021Z,29.50
2023-04-16T05:55:41.765Z,25.33
2023-04-16T05:58:10.866Z,22.07
2023-04-16T06:00:38.632Z,28.43
2023-04-16T06:03:06.687Z,27.20
2023-04-16T06:05:34.605Z,23.25
2023-04-16T06:08:03.101Z,22.63
2023-04-16T06:10:30.899Z,17.92
2023-04-16T06:12:58.827Z,22.57
2023-04-16T06:15:28.284Z,19.20
2023-04-16T06:17:58.415Z,18.80
2023-04-16T06:20:27.481Z,22.20
2023-04-16T06:22:55.316Z,24.88
2023-04-16T06:25:23.169Z,18.80
2023-04-16T06:27:50.947Z,21.27
2023-04-16T06:30:19.852Z,17.70
2023-04-16T06:32:49.106Z,24.17
2023-04-16T06:35:17.015Z,17.87
2023-04-16T06:37:44.681Z,23.73
2023-04-16T06:40:13.100Z,18.43
2023-04-16T06:42:41.471Z,20.58
2023-04-16T06:45:11.344Z,18.50
2023-04-16T06:47:39.128Z,16.30
2023-04-16T06:50:09.290Z,19.60
2023-04-16T06:52:37.227Z,16.60
2023-04-16T06:55:05.825Z,16.10
2023-04-16T06:57:35.142Z,17.52
2023-04-16T07:00:05.074Z,17.77
2023-04-16T07:02:33.083Z,21.57
2023-04-16T07:05:00.933Z,19.30
2023-04-16T07:07:31.021Z,20.13
2023-04-16T07:09:58.940Z,15.53
2023-04-16T07:12:27.753Z,18.52
2023-04-16T07:17:23.497Z,15.23
2023-04-16T07:19:52.447Z,19.60
2023-04-16T07:22:20.435Z,17.20
2023-04-16T07:24:49.513Z,16.02
2023-04-16T07:27:17.930Z,19.27
2023-04-16T07:29:46.113Z,13.43
2023-04-16T07:32:15.391Z,13.70
2023-04-16T07:34:43.562Z,17.67
2023-04-16T07:37:11.579Z,15.48
2023-04-16T07:39:39.386Z,18.65
2023-04-16T07:42:08.511Z,15.77
2023-04-16T07:44:36.351Z,13.47
2023-04-16T07:47:05.520Z,14.40
2023-04-16T07:49:34.222Z,13.00
2023-04-16T07:52:02.042Z,12.75
2023-04-16T07:54:29.870Z,10.43
2023-04-16T07:56:57.631Z,13.60
2023-04-16T07:59:27.509Z,14.53
2023-04-16T08:01:55.643Z,11.37
2023-04-16T08:04:25.874Z,10.60
2023-04-16T08:06:54.468Z,13.77
2023-04-16T08:09:23.594Z,16.95
2023-04-16T08:11:51.363Z,11.90
2023-04-16T08:14:19.440Z,14.10
2023-04-16T08:16:48.529Z,11.93
2023-04-16T08:19:16.299Z,11.47
2023-04-16T08:21:44.146Z,13.87
2023-04-16T08:24:12.100Z,11.00
2023-04-16T08:26:39.917Z,12.05
2023-04-16T08:29:07.997Z,11.30
2023-04-16T08:31:36.412Z,12.25
2023-04-16T08:34:06.120Z,11.95
2023-04-16T08:36:34.096Z,14.43
2023-04-16T08:39:01.829Z,12.52
2023-04-16T08:41:32.213Z,11.27
2023-04-16T08:44:03.543Z,8.83
2023-04-16T08:46:32.827Z,9.60
2023-04-16T08:49:02.094Z,11.07
2023-04-16T08:51:35.751Z,10.33
2023-04-16T08:54:06.148Z,9.20
2023-04-16T08:56:37.622Z,10.73
2023-04-16T08:59:06.337Z,7.53
2023-04-16T09:04:02.637Z,11.40
2023-04-16T09:06:34.157Z,9.38
2023-04-16T09:09:04.603Z,9.50
2023-04-16T09:11:32.421Z,8.83
2023-04-16T09:14:02.079Z,9.67
2023-04-16T09:16:34.892Z,9.07
2023-04-16T09:19:02.680Z,9.00
2023-04-16T09:21:32.228Z,9.20
2023-04-16T09:24:01.138Z,7.93
2023-04-16T09:26:29.393Z,10.37
2023-04-16T09:28:57.113Z,10.98
2023-04-16T09:31:24.922Z,10.90
2023-04-16T09:34:06.529Z,7.97
2023-04-16T09:36:36.294Z,7.40
2023-04-16T09:39:05.088Z,7.63
2023-04-16T09:41:36.022Z,8.17
2023-04-16T09:44:05.745Z,8.80
2023-04-16T09:46:36.322Z,8.03
2023-04-16T09:49:07.250Z,8.20
2023-04-16T09:51:39.831Z,5.90
2023-04-16T09:54:07.721Z,7.40
2023-04-16T09:56:40.412Z,9.43
2023-04-16T09:59:08.782Z,9.43
2023-04-16T10:01:38.425Z,7.85
2023-04-16T10:04:08.046Z,9.43
2023-04-16T10:06:35.918Z,8.27
2023-04-16T10:09:08.990Z,9.83
2023-04-16T10:11:37.006Z,9.80
2023-04-16T10:14:04.888Z,7.88
2023-04-16T10:16:34.595Z,11.80
2023-04-16T10:19:03.213Z,8.10
2023-04-16T10:21:34.242Z,9.40
2023-04-16T10:24:02.907Z,10.87
2023-04-16T10:26:32.650Z,9.38
2023-04-16T10:29:01.475Z,8.60
2023-04-16T10:33:57.921Z,11.75
2023-04-16T10:36:27.558Z,11.10
2023-04-16T10:39:00.583Z,10.13
2023-04-16T10:41:28.903Z,10.17
2023-04-16T10:44:09.464Z,8.95
2023-04-16T10:46:39.937Z,13.93
2023-04-16T10:49:15.332Z,15.63
2023-04-16T10:51:43.538Z,19.10
2023-04-16T10:54:23.969Z,14.60
2023-04-16T10:56:51.951Z,15.60
2023-04-16T10:59:22.417Z,19.35
2023-04-16T11:01:52.549Z,16.57
2023-04-16T11:04:34.611Z,18.43
2023-04-16T11:07:08.062Z,16.93
2023-04-16T11:10:02.012Z,19.93
2023-04-16T11:12:35.916Z,15.57
2023-04-16T11:15:07.062Z,17.50
2023-04-16T11:17:38.867Z,17.93
2023-04-16T11:20:17.443Z,17.43
2023-04-16T11:22:48.806Z,14.20
2023-04-16T11:25:21.646Z,17.38
2023-04-16T11:27:49.438Z,19.07
2023-04-16T11:30:19.576Z,14.65
2023-04-16T11:32:47.403Z,18.60
2023-04-16T11:35:17.633Z,20.45
2023-04-16T11:37:45.800Z,17.77
2023-04-16T11:40:14.091Z,15.55
2023-04-16T11:42:44.534Z,16.08
2023-04-16T11:45:14.011Z,19.27
2023-04-16T11:47:47.041Z,21.33
2023-04-16T11:50:19.499Z,19.57
2023-04-16T11:52:48.036Z,16.63
2023-04-16T11:55:16.004Z,25.85
2023-04-16T11:57:43.784Z,17.38
2023-04-16T12:00:13.858Z,21.92
2023-04-16T12:02:43.010Z,19.77
2023-04-16T12:05:31.947Z,22.23
2023-04-16T12:08:00.835Z,17.10
2023-04-16T12:10:28.945Z,18.87
2023-04-16T12:13:10.295Z,20.23
2023-04-16T12:15:45.950Z,20.20
2023-04-16T12:18:14.867Z,19.77
2023-04-16T12:20:44.804Z,15.80
2023-04-16T12:23:23.052Z,16.63
2023-04-16T12:25:52.184Z,17.23
2023-04-16T12:28:29.416Z,14.40
2023-04-16T12:30:57.764Z,15.10
2023-04-16T12:33:25.908Z,14.93
2023-04-16T12:35:55.165Z,16.45
2023-04-16T12:38:24.494Z,12.27
2023-04-16T12:40:52.770Z,13.80
2023-04-16T12:43:23.733Z,13.75
2023-04-16T12:45:51.533Z,15.53
2023-04-16T12:48:19.307Z,14.85
2023-04-16T12:50:47.326Z,14.60
2023-04-16T12:53:16.486Z,15.25
2023-04-16T12:55:45.400Z,14.60
2023-04-16T12:58:13.171Z,14.97
2023-04-16T13:00:41.524Z,13.32
2023-04-16T13:03:09.446Z,13.35
2023-04-16T13:05:37.318Z,14.65
2023-04-16T13:08:05.180Z,13.43
2023-04-16T13:10:34.451Z,16.20
2023-04-16T13:13:02.184Z,18.97
2023-04-16T13:15:30.118Z,18.23
2023-04-16T13:17:57.996Z,18.88
2023-04-16T13:20:25.730Z,17.42
2023-04-16T13:22:53.549Z,15.52
2023-04-16T13:25:21.406Z,18.05
2023-04-16T13:27:50.653Z,16.63
2023-04-16T13:30:18.391Z,18.80
2023-04-16T13:32:46.912Z,19.60
2023-04-16T13:35:14.828Z,16.30
2023-04-16T13:37:43.179Z,22.42
2023-04-16T13:40:11.039Z,19.52
2023-04-16T13:42:38.825Z,17.05
2023-04-16T13:45:09.488Z,21.70
2023-04-16T13:47:37.532Z,20.07
2023-04-16T13:50:06.073Z,19.73
2023-04-16T13:52:33.734Z,18.83
2023-04-16T13:55:01.769Z,18.73
2023-04-16T13:57:29.854Z,18.00
2023-04-16T13:59:57.666Z,16.50
2023-04-16T14:02:27.260Z,17.73
2023-04-16T14:04:55.001Z,21.23
2023-04-16T14:07:26.713Z,19.10
2023-04-16T14:09:54.412Z,19.83
2023-04-16T14:12:22.170Z,14.43
2023-04-16T14:14:50.089Z,18.65
2023-04-16T14:17:17.767Z,17.77
2023-04-16T14:19:46.844Z,15.20
2023-04-16T14:22:17.725Z,17.83
2023-04-16T14:24:45.503Z,14.47
2023-04-16T14:27:13.628Z,16.40
2023-04-16T14:29:41.407Z,21.95
2023-04-16T14:32:09.605Z,19.02
2023-04-16T14:34:37.438Z,16.30
2023-04-16T14:37:07.085Z,19.70
2023-04-16T14:39:34.892Z,20.30
2023-04-16T14:42:02.864Z,14.68
2023-04-16T14:44:30.755Z,18.05
2023-04-16T14:46:58.442Z,18.13
2023-04-16T14:49:27.115Z,14.47
2023-04-16T14:54:24.305Z,18.65
2023-04-16T14:56:52.007Z,13.60
2023-04-16T14:59:19.716Z,14.83
2023-04-16T15:01:47.687Z,18.57
2023-04-16T15:04:16.114Z,16.77
2023-04-16T15:06:44.142Z,16.40
2023-04-16T15:09:12.184Z,15.02
2023-04-16T15:11:41.598Z,17.45
2023-04-16T15:14:09.454Z,18.00
2023-04-16T15:16:37.528Z,13.98
2023-04-16T15:19:05.488Z,15.30
2023-04-16T15:21:33.174Z,18.88
2023-04-16T15:24:01.340Z,15.17
2023-04-16T15:26:29.269Z,17.73
2023-04-16T15:28:58.597Z,16.13
2023-04-16T15:31:26.821Z,19.03
2023-04-16T15:33:54.798Z,19.65
2023-04-16T15:36:22.788Z,18.77
2023-04-16T15:38:50.567Z,17.38
2023-04-16T15:41:18.401Z,17.30
2023-04-16T15:43:46.313Z,18.08
2023-04-16T15:46:16.380Z,19.85
2023-04-16T15:48:44.352Z,19.33
2023-04-16T15:51:12.434Z,19.33
2023-04-16T15:53:40.204Z,17.92
2023-04-16T15:56:08.023Z,22.63
2023-04-16T15:58:36.137Z,20.88
2023-04-16T16:01:04.045Z,16.92
2023-04-16T16:03:36.032Z,17.95
2023-04-16T16:06:04.998Z,18.97
2023-04-16T16:08:35.640Z,19.37
2023-04-16T16:11:04.120Z,18.80
2023-04-16T16:13:32.019Z,20.52
2023-04-16T16:15:59.824Z,20.83
2023-04-16T16:18:28.200Z,18.15
2023-04-16T16:20:59.117Z,25.15
2023-04-16T16:23:27.342Z,24.00
2023-04-16T16:25:55.626Z,18.92
2023-04-16T16:28:24.254Z,20.35
2023-04-16T16:30:54.636Z,20.48
2023-04-16T16:33:22.559Z,18.70
2023-04-16T16:35:50.447Z,23.70
2023-04-16T16:38:19.856Z,21.48
2023-04-16T16:40:47.550Z,23.90
2023-04-16T16:43:15.418Z,22.23
2023-04-16T16:45:43.236Z,22.25
2023-04-16T16:48:10.948Z,25.48
2023-04-16T16:50:38.798Z,22.03
2023-04-16T16:53:06.728Z,21.13
2023-04-16T16:55:36.364Z,21.52
2023-04-16T16:58:04.248Z,19.83
2023-04-16T17:00:32.839Z,27.83
2023-04-16T17:05:29.047Z,23.48
2023-04-16T17:07:56.680Z,24.60
2023-04-16T17:10:24.600Z,21.47
2023-04-16T17:12:53.871Z,23.10
2023-04-16T17:15:22.088Z,25.33
2023-04-16T17:17:49.993Z,22.30
2023-04-16T17:20:17.811Z,21.50
2023-04-16T17:22:45.693Z,20.37
2023-04-16T17:25:13.450Z,24.15
2023-04-16T17:27:41.371Z,22.00
2023-04-16T17:30:11.284Z,23.15
2023-04-16T17:32:39.250Z,24.97
2023-04-16T17:35:09.124Z,22.48
2023-04-16T17:37:36.879Z,21.20
2023-04-16T17:40:07.478Z,19.67
2023-04-16T17:42:35.746Z,23.50
2023-04-16T17:45:04.033Z,20.85
2023-04-16T17:47:35.668Z,22.40
2023-04-16T17:50:03.698Z,24.07
2023-04-16T17:52:31.580Z,20.77
2023-04-16T17:55:01.617Z,22.63
2023-04-16T17:57:29.676Z,23.43
2023-04-16T17:59:57.522Z,19.55
2023-04-16T18:02:26.123Z,28.20
2023-04-16T18:07:23.275Z,22.33
2023-04-16T18:09:51.181Z,21.37
2023-04-16T18:12:19.153Z,29.23
2023-04-16T18:14:46.927Z,23.25
2023-04-16T18:17:14.707Z,22.63
2023-04-16T18:19:44.278Z,18.20
2023-04-16T18:22:13.716Z,20.20
2023-04-16T18:24:41.656Z,24.93
2023-04-16T18:27:09.542Z,19.80
2023-04-16T18:29:39.691Z,17.80
2023-04-16T18:32:11.681Z,23.67
2023-04-16T18:34:40.070Z,25.03
2023-04-16T18:37:10.873Z,22.67
2023-04-16T18:39:40.101Z,23.03
2023-04-16T18:42:08.288Z,24.70
2023-04-16T18:44:36.171Z,24.00
2023-04-16T18:47:04.265Z,27.35
2023-04-16T18:49:32.466Z,25.45
2023-04-16T18:52:00.403Z,26.63
2023-04-16T18:54:28.776Z,26.17
2023-04-16T18:56:59.676Z,26.98
2023-04-16T18:59:28.923Z,19.53
2023-04-16T19:01:58.848Z,21.25
2023-04-16T19:04:27.272Z,23.00
2023-04-16T19:06:55.197Z,26.45
2023-04-16T19:09:22.956Z,23.52
2023-04-16T19:11:51.113Z,30.43
2023-04-16T19:14:20.617Z,24.30
2023-04-16T19:16:48.466Z,25.87
2023-04-16T19:19:16.220Z,27.90
2023-04-16T19:21:43.900Z,26.63
2023-04-16T19:24:11.724Z,30.30
2023-04-16T19:26:39.466Z,34.00
2023-04-16T19:29:07.241Z,31.40
2023-04-16T19:31:37.183Z,30.88
2023-04-16T19:34:04.929Z,32.27
2023-04-16T19:36:32.716Z,30.10
2023-04-16T19:39:00.449Z,32.38
2023-04-16T19:41:28.418Z,28.70
2023-04-16T19:43:56.151Z,31.77
2023-04-16T19:46:23.986Z,31.83
2023-04-16T19:48:53.249Z,31.17
2023-04-16T19:51:21.171Z,31.03
2023-04-16T19:53:49.160Z,30.70
2023-04-16T19:56:17.183Z,31.42
2023-04-16T19:58:44.911Z,33.53
2023-04-16T20:01:12.926Z,34.83
2023-04-16T20:03:41.032Z,34.53
2023-04-16T20:06:10.268Z,26.58
2023-04-16T20:08:37.967Z,31.57
2023-04-16T20:11:08.698Z,31.40
2023-04-16T20:13:37.495Z,40.67
2023-04-16T20:18:38.156Z,29.90
2023-04-16T20:21:06.164Z,30.77
2023-04-16T20:23:36.082Z,31.05
2023-04-16T20:26:04.465Z,33.63
2023-04-16T20:28:32.197Z,36.05
2023-04-16T20:31:00.034Z,31.17
2023-04-16T20:33:28.249Z,31.80
2023-04-16T20:35:56.242Z,31.45
2023-04-16T20:38:24.706Z,29.40
2023-04-16T20:41:06.225Z,31.50
2023-04-16T20:43:38.450Z,31.73
2023-04-16T20:46:07.032Z,30.53
2023-04-16T20:48:35.177Z,31.92
2023-04-16T20:51:04.602Z,29.02
2023-04-16T20:53:33.198Z,33.57
2023-04-16T20:56:02.330Z,33.75
2023-04-16T20:58:30.812Z,34.00
2023-04-16T21:00:59.052Z,32.55
2023-04-16T21:03:27.458Z,32.95
2023-04-16T21:05:56.287Z,37.88
2023-04-16T21:10:52.221Z,30.77
2023-04-16T21:13:21.886Z,36.77
2023-04-16T21:15:49.588Z,31.17
2023-04-16T21:18:18.601Z,32.57
2023-04-16T21:20:46.324Z,26.30
2023-04-16T21:23:14.147Z,33.00
2023-04-16T21:25:41.899Z,28.10
2023-04-16T21:28:09.651Z,35.73
2023-04-16T21:30:39.580Z,34.00
2023-04-16T21:33:07.911Z,37.97
2023-04-16T21:35:35.847Z,34.17
2023-04-16T21:38:03.654Z,34.78
2023-04-16T21:40:31.446Z,33.57
2023-04-16T21:42:59.803Z,37.58
2023-04-16T21:45:29.985Z,34.85
2023-04-16T21:47:59.862Z,37.37
2023-04-16T21:50:28.675Z,31.00
2023-04-16T21:55:24.645Z,31.13
2023-04-16T21:57:52.464Z,36.17
2023-04-16T22:00:21.192Z,33.38
2023-04-16T22:05:19.991Z,33.35
2023-04-16T22:07:47.736Z,32.93
2023-04-16T22:10:15.720Z,30.93
2023-04-16T22:12:45.104Z,32.95
2023-04-16T22:15:13.872Z,30.30
2023-04-16T22:20:13.061Z,31.20
2023-04-16T22:22:42.900Z,31.53
2023-04-16T22:25:12.149Z,30.30
2023-04-16T22:27:39.907Z,40.10
2023-04-16T22:30:09.339Z,39.80
2023-04-16T22:32:37.065Z,38.00
2023-04-16T22:35:05.291Z,32.80
2023-04-16T22:37:33.543Z,29.65
2023-04-16T22:40:07.933Z,34.20
2023-04-16T22:42:35.640Z,34.10
2023-04-16T22:45:04.565Z,35.53
2023-04-16T22:47:32.363Z,34.43
2023-04-16T22:50:00.491Z,33.40
2023-04-16T22:52:28.582Z,36.83
2023-04-16T22:54:56.474Z,37.20
2023-04-16T22:57:26.710Z,33.72
2023-04-16T22:59:54.554Z,40.50
2023-04-16T23:02:22.630Z,42.30
2023-04-16T23:04:50.500Z,41.47
2023-04-16T23:07:18.313Z,38.83
2023-04-16T23:09:46.033Z,37.97
2023-04-16T23:12:14.174Z,40.37
2023-04-16T23:14:45.824Z,37.20
2023-04-16T23:17:13.995Z,35.37
2023-04-16T23:19:42.092Z,33.13
2023-04-16T23:22:10.018Z,36.13
2023-04-16T23:24:37.800Z,37.60
2023-04-16T23:27:05.491Z,39.70
2023-04-16T23:29:33.261Z,40.80
2023-04-16T23:32:02.902Z,42.17
2023-04-16T23:34:30.805Z,40.27
2023-04-16T23:36:58.720Z,39.20
2023-04-16T23:39:27.443Z,41.03
2023-04-16T23:44:24.550Z,32.83
2023-04-16T23:46:52.316Z,35.10
2023-04-16T23:49:21.498Z,33.07
2023-04-16T23:51:49.420Z,35.60
2023-04-16T23:54:17.206Z,33.55
2023-04-16T23:56:44.914Z,34.73
2023-04-16T23:59:12.839Z,36.60
