createdAt,value
2023-03-13T00:03:47.869Z,64.80
2023-03-13T00:15:48.303Z,71.50
2023-03-13T00:27:48.759Z,68.02
2023-03-13T00:39:49.201Z,67.65
2023-03-13T00:51:49.693Z,72.88
2023-03-13T01:03:50.119Z,70.01
2023-03-13T01:15:50.605Z,70.48
2023-03-13T01:27:51.050Z,69.22
2023-03-13T01:39:51.463Z,65.99
2023-03-13T01:51:51.931Z,68.93
2023-03-13T02:03:52.362Z,66.20
2023-03-13T02:15:52.867Z,62.20
2023-03-13T02:27:53.286Z,59.79
2023-03-13T02:39:53.708Z,60.91
2023-03-13T02:51:54.187Z,61.87
2023-03-13T03:03:54.657Z,62.22
2023-03-13T03:15:55.091Z,62.78
2023-03-13T03:27:55.547Z,62.25
2023-03-13T03:39:55.992Z,63.32
2023-03-13T03:51:56.440Z,66.68
2023-03-13T04:03:56.896Z,67.76
2023-03-13T04:15:57.381Z,68.35
2023-03-13T04:27:57.810Z,68.85
2023-03-13T04:39:58.290Z,68.93
2023-03-13T04:51:58.704Z,69.72
2023-03-13T05:03:59.152Z,70.03
2023-03-13T05:15:59.638Z,72.26
2023-03-13T05:28:00.119Z,70.18
2023-03-13T05:40:00.509Z,75.00
2023-03-13T05:52:00.967Z,75.85
2023-03-13T06:04:01.614Z,73.88
2023-03-13T06:16:01.937Z,73.14
2023-03-13T06:28:02.320Z,73.42
2023-03-13T06:40:02.773Z,56.31
2023-03-13T06:52:03.209Z,55.93
2023-03-13T07:04:03.728Z,55.45
2023-03-13T07:16:04.132Z,52.58
2023-03-13T07:28:04.644Z,50.06
2023-03-13T07:40:05.051Z,50.63
2023-03-13T07:52:05.496Z,48.60
2023-03-13T08:04:05.955Z,49.42
2023-03-13T08:16:06.519Z,50.99
2023-03-13T08:28:06.856Z,50.68
2023-03-13T08:40:07.298Z,50.28
2023-03-13T08:52:07.739Z,51.31
2023-03-13T09:04:08.299Z,51.56
2023-03-13T09:16:08.699Z,50.85
2023-03-13T09:28:09.120Z,50.59
2023-03-13T09:40:09.546Z,50.55
2023-03-13T09:52:09.983Z,52.63
2023-03-13T10:04:10.453Z,53.13
2023-03-13T10:16:11.058Z,53.26
2023-03-13T10:28:11.357Z,50.37
2023-03-13T10:40:11.822Z,46.61
2023-03-13T10:52:12.257Z,45.17
2023-03-13T11:04:12.758Z,44.57
2023-03-13T11:16:13.204Z,43.59
2023-03-13T11:28:13.662Z,41.94
2023-03-13T11:40:14.079Z,40.42
2023-03-13T11:52:14.563Z,41.75
2023-03-13T12:04:15.054Z,41.49
2023-03-13T12:16:15.482Z,42.25
2023-03-13T12:28:15.960Z,42.83
2023-03-13T12:40:16.409Z,43.44
2023-03-13T12:52:16.793Z,43.62
2023-03-13T13:04:17.244Z,43.31
2023-03-13T13:16:17.799Z,42.24
2023-03-13T13:28:18.184Z,41.98
2023-03-13T13:40:18.668Z,39.48
2023-03-13T13:52:19.088Z,39.82
2023-03-13T14:04:19.517Z,38.94
2023-03-13T14:16:21.815Z,39.27
2023-03-13T14:28:20.451Z,40.54
2023-03-13T14:40:20.905Z,40.14
2023-03-13T14:52:21.352Z,40.55
2023-03-13T15:04:21.865Z,39.17
2023-03-13T15:16:22.281Z,38.74
2023-03-13T15:28:22.731Z,40.00
2023-03-13T15:40:23.172Z,41.23
2023-03-13T15:52:23.662Z,41.48
2023-03-13T16:04:24.089Z,41.72
2023-03-13T16:16:24.603Z,41.83
2023-03-13T16:28:24.987Z,43.21
2023-03-13T16:40:25.445Z,43.66
2023-03-13T16:52:25.886Z,45.45
2023-03-13T17:04:26.440Z,47.53
2023-03-13T17:16:26.822Z,51.81
2023-03-13T17:28:27.282Z,55.16
2023-03-13T17:40:27.705Z,55.29
2023-03-13T17:52:28.172Z,55.76
2023-03-13T18:04:28.683Z,58.20
2023-03-13T18:16:29.060Z,63.18
2023-03-13T18:28:29.502Z,63.25
2023-03-13T18:40:29.969Z,66.42
2023-03-13T18:52:30.424Z,68.80
2023-03-13T19:04:30.899Z,67.23
2023-03-13T19:16:31.414Z,67.52
2023-03-13T19:28:31.815Z,69.12
2023-03-13T19:40:32.240Z,70.32
2023-03-13T19:52:32.713Z,70.08
2023-03-13T20:04:33.170Z,74.95
2023-03-13T20:16:35.057Z,63.08
2023-03-13T20:28:34.046Z,53.18
2023-03-13T20:40:34.544Z,50.81
2023-03-13T20:52:34.954Z,51.18
2023-03-13T21:04:35.484Z,51.62
2023-03-13T21:16:35.969Z,52.74
2023-03-13T21:28:36.344Z,53.31
2023-03-13T21:40:36.780Z,52.53
2023-03-13T21:52:39.867Z,53.80
2023-03-13T22:04:37.678Z,54.75
2023-03-13T22:16:38.150Z,55.38
2023-03-13T22:28:38.557Z,54.12
2023-03-13T22:40:39.047Z,54.92
2023-03-13T22:52:39.470Z,52.69
2023-03-13T23:04:40.071Z,53.14
2023-03-13T23:16:40.409Z,52.97
2023-03-13T23:28:40.854Z,54.85
2023-03-13T23:40:41.306Z,54.50
2023-03-13T23:52:41.780Z,54.46
