createdAt,value
2022-12-11T00:01:23.727Z,13.75
2022-12-11T00:03:50.388Z,13.68
2022-12-11T00:06:20.094Z,12.87
2022-12-11T00:08:46.614Z,13.20
2022-12-11T00:11:14.878Z,12.15
2022-12-11T00:13:41.966Z,13.35
2022-12-11T00:16:08.636Z,13.57
2022-12-11T00:18:35.443Z,13.07
2022-12-11T00:21:06.749Z,13.60
2022-12-11T00:23:35.520Z,13.40
2022-12-11T00:26:06.866Z,13.77
2022-12-11T00:28:34.318Z,15.20
2022-12-11T00:31:07.178Z,13.57
2022-12-11T00:33:33.836Z,13.40
2022-12-11T00:36:00.591Z,13.07
2022-12-11T00:38:27.427Z,13.38
2022-12-11T00:40:58.463Z,12.32
2022-12-11T00:43:24.855Z,14.97
2022-12-11T00:45:51.207Z,14.32
2022-12-11T00:48:18.559Z,14.10
2022-12-11T00:50:44.940Z,14.45
2022-12-11T00:53:11.343Z,12.75
2022-12-11T00:55:39.790Z,13.17
2022-12-11T00:58:07.053Z,13.85
2022-12-11T01:00:34.167Z,12.02
2022-12-11T01:03:00.697Z,14.07
2022-12-11T01:05:27.441Z,14.50
2022-12-11T01:07:53.843Z,12.83
2022-12-11T01:10:26.227Z,14.35
2022-12-11T01:12:59.044Z,13.77
2022-12-11T01:15:29.110Z,13.85
2022-12-11T01:17:56.397Z,15.68
2022-12-11T01:20:24.736Z,13.20
2022-12-11T01:22:59.262Z,14.25
2022-12-11T01:25:27.720Z,18.15
2022-12-11T01:27:55.375Z,14.82
2022-12-11T01:30:23.971Z,13.18
2022-12-11T01:32:50.532Z,13.53
2022-12-11T01:35:17.874Z,12.85
2022-12-11T01:37:44.699Z,14.35
2022-12-11T01:40:14.694Z,15.02
2022-12-11T01:42:41.143Z,15.63
2022-12-11T01:45:27.084Z,15.80
2022-12-11T01:48:02.200Z,14.95
2022-12-11T01:50:31.301Z,15.23
2022-12-11T01:52:57.846Z,15.65
2022-12-11T01:55:24.386Z,14.30
2022-12-11T01:57:52.707Z,15.93
2022-12-11T02:00:20.412Z,14.00
2022-12-11T02:02:46.988Z,16.05
2022-12-11T02:05:13.711Z,15.73
2022-12-11T02:07:47.703Z,15.43
2022-12-11T02:10:14.631Z,14.97
2022-12-11T02:13:14.701Z,15.45
2022-12-11T02:16:00.541Z,14.43
2022-12-11T02:18:38.934Z,13.65
2022-12-11T02:21:23.625Z,14.77
2022-12-11T02:24:31.287Z,14.60
2022-12-11T02:27:32.172Z,13.63
2022-12-11T02:30:06.568Z,14.25
2022-12-11T02:32:39.632Z,13.23
2022-12-11T02:35:13.267Z,15.95
2022-12-11T02:37:43.726Z,16.70
2022-12-11T02:40:14.435Z,13.60
2022-12-11T02:42:43.405Z,15.90
2022-12-11T02:45:12.448Z,15.60
2022-12-11T02:47:39.411Z,14.73
2022-12-11T02:50:11.506Z,16.07
2022-12-11T02:52:40.829Z,15.85
2022-12-11T02:55:10.512Z,14.95
2022-12-11T02:57:45.781Z,15.60
2022-12-11T03:00:13.001Z,16.50
2022-12-11T03:02:40.908Z,14.80
2022-12-11T03:05:09.195Z,16.60
2022-12-11T03:07:38.524Z,14.77
2022-12-11T03:10:07.087Z,15.25
2022-12-11T03:12:38.765Z,14.85
2022-12-11T03:15:10.490Z,13.70
2022-12-11T03:18:01.141Z,16.02
2022-12-11T03:20:38.026Z,15.65
2022-12-11T03:23:25.757Z,14.75
2022-12-11T03:26:03.952Z,14.82
2022-12-11T03:28:39.799Z,13.50
2022-12-11T03:31:11.367Z,13.65
2022-12-11T03:33:41.055Z,15.55
2022-12-11T03:36:11.992Z,14.07
2022-12-11T03:38:49.071Z,14.07
2022-12-11T03:41:18.583Z,14.17
2022-12-11T03:43:45.998Z,12.82
2022-12-11T03:46:14.298Z,14.32
2022-12-11T03:48:43.011Z,13.43
2022-12-11T03:51:09.664Z,14.18
2022-12-11T03:53:38.221Z,12.10
2022-12-11T03:56:07.088Z,13.02
2022-12-11T03:58:33.582Z,14.82
2022-12-11T04:00:59.973Z,15.32
2022-12-11T04:03:26.402Z,14.02
2022-12-11T04:05:55.540Z,13.83
2022-12-11T04:08:22.808Z,12.27
2022-12-11T04:11:09.604Z,14.43
2022-12-11T04:13:36.966Z,15.00
2022-12-11T04:16:03.968Z,12.93
2022-12-11T04:18:50.282Z,13.03
2022-12-11T04:21:39.436Z,13.35
2022-12-11T04:24:15.599Z,11.50
2022-12-11T04:26:44.246Z,13.43
2022-12-11T04:29:10.604Z,13.57
2022-12-11T04:31:37.046Z,14.00
2022-12-11T04:34:03.909Z,12.50
2022-12-11T04:36:30.278Z,12.00
2022-12-11T04:38:56.638Z,12.00
2022-12-11T04:41:23.009Z,12.52
2022-12-11T04:43:49.446Z,13.00
2022-12-11T04:46:21.670Z,11.93
2022-12-11T04:48:53.773Z,11.82
2022-12-11T04:51:23.333Z,12.60
2022-12-11T04:53:49.803Z,12.05
2022-12-11T04:56:16.686Z,12.97
2022-12-11T04:58:44.301Z,11.52
2022-12-11T05:01:14.113Z,10.75
2022-12-11T05:03:41.480Z,11.30
2022-12-11T05:06:09.099Z,12.30
2022-12-11T05:08:36.988Z,10.73
2022-12-11T05:11:06.772Z,11.70
2022-12-11T05:13:33.533Z,11.10
2022-12-11T05:16:00.057Z,10.88
2022-12-11T05:18:26.483Z,10.13
2022-12-11T05:20:58.147Z,9.83
2022-12-11T05:23:25.225Z,10.15
2022-12-11T05:26:00.089Z,10.55
2022-12-11T05:28:29.330Z,11.63
2022-12-11T05:30:57.866Z,11.05
2022-12-11T05:33:24.994Z,9.93
2022-12-11T05:35:51.611Z,10.80
2022-12-11T05:38:18.451Z,10.30
2022-12-11T05:40:45.161Z,11.48
2022-12-11T05:43:11.532Z,10.68
2022-12-11T05:45:38.336Z,10.50
2022-12-11T05:48:04.933Z,10.50
2022-12-11T05:50:31.316Z,10.82
2022-12-11T05:52:57.752Z,10.30
2022-12-11T05:55:24.086Z,10.85
2022-12-11T05:57:50.444Z,10.30
2022-12-11T06:00:16.803Z,10.48
2022-12-11T06:02:43.265Z,10.63
2022-12-11T06:05:09.926Z,10.82
2022-12-11T06:07:36.466Z,10.98
2022-12-11T06:10:02.884Z,10.17
2022-12-11T06:12:29.834Z,10.27
2022-12-11T06:14:56.491Z,10.52
2022-12-11T06:17:22.857Z,9.82
2022-12-11T06:19:49.225Z,10.27
2022-12-11T06:22:15.607Z,9.43
2022-12-11T06:24:41.954Z,8.85
2022-12-11T06:27:09.054Z,10.23
2022-12-11T06:29:35.671Z,10.07
2022-12-11T06:32:02.162Z,10.68
2022-12-11T06:34:28.813Z,10.00
2022-12-11T06:36:55.245Z,10.18
2022-12-11T06:39:21.614Z,11.02
2022-12-11T06:41:48.255Z,10.38
2022-12-11T06:44:14.625Z,10.88
2022-12-11T06:46:40.991Z,11.07
2022-12-11T06:49:07.462Z,10.30
2022-12-11T06:51:33.969Z,11.48
2022-12-11T06:54:00.346Z,10.40
2022-12-11T06:56:26.816Z,9.95
2022-12-11T06:58:53.517Z,11.63
2022-12-11T07:01:24.214Z,9.95
2022-12-11T07:04:01.590Z,11.98
2022-12-11T07:06:28.592Z,10.48
2022-12-11T07:08:55.758Z,12.77
2022-12-11T07:11:23.152Z,11.93
2022-12-11T07:13:49.725Z,12.05
2022-12-11T07:16:17.578Z,12.10
2022-12-11T07:18:49.240Z,11.25
2022-12-11T07:21:16.158Z,11.80
2022-12-11T07:23:42.592Z,12.63
2022-12-11T07:26:11.934Z,11.70
2022-12-11T07:28:38.690Z,12.48
2022-12-11T07:31:06.907Z,12.52
2022-12-11T07:33:33.827Z,12.45
2022-12-11T07:36:04.870Z,12.50
2022-12-11T07:38:31.958Z,13.02
2022-12-11T07:41:06.782Z,13.48
2022-12-11T07:43:34.309Z,13.40
2022-12-11T07:46:09.325Z,11.82
2022-12-11T07:48:36.593Z,12.00
2022-12-11T07:51:29.664Z,12.82
2022-12-11T07:53:58.768Z,12.25
2022-12-11T07:56:26.087Z,11.15
2022-12-11T07:58:52.452Z,10.52
2022-12-11T08:01:21.425Z,11.57
2022-12-11T08:03:48.744Z,9.57
2022-12-11T08:06:15.649Z,10.18
2022-12-11T08:08:42.381Z,10.65
2022-12-11T08:11:11.957Z,12.35
2022-12-11T08:13:38.478Z,11.07
2022-12-11T08:16:06.117Z,10.43
2022-12-11T08:18:34.107Z,11.10
2022-12-11T08:21:08.346Z,10.93
2022-12-11T08:23:35.173Z,11.00
2022-12-11T08:26:11.570Z,11.47
2022-12-11T08:28:37.978Z,12.48
2022-12-11T08:31:06.406Z,11.38
2022-12-11T08:33:33.404Z,10.45
2022-12-11T08:36:03.325Z,11.40
2022-12-11T08:38:29.688Z,11.70
2022-12-11T08:40:56.094Z,11.93
2022-12-11T08:43:22.449Z,13.25
2022-12-11T08:45:49.301Z,12.18
2022-12-11T08:48:15.724Z,12.07
2022-12-11T08:50:42.322Z,11.87
2022-12-11T08:53:08.711Z,12.77
2022-12-11T08:55:35.151Z,11.55
2022-12-11T08:58:01.577Z,11.65
2022-12-11T09:00:27.973Z,12.50
2022-12-11T09:02:54.352Z,10.27
2022-12-11T09:05:20.729Z,10.10
2022-12-11T09:07:47.111Z,10.73
2022-12-11T09:10:13.522Z,9.20
2022-12-11T09:12:40.436Z,9.15
2022-12-11T09:15:07.163Z,10.80
2022-12-11T09:17:35.090Z,10.15
2022-12-11T09:20:01.740Z,10.35
2022-12-11T09:22:28.481Z,10.07
2022-12-11T09:24:54.806Z,11.68
2022-12-11T09:27:21.368Z,9.87
2022-12-11T09:29:47.832Z,10.25
2022-12-11T09:32:14.170Z,11.30
2022-12-11T09:34:40.558Z,11.60
2022-12-11T09:37:06.911Z,10.27
2022-12-11T09:39:33.312Z,10.93
2022-12-11T09:42:16.883Z,10.82
2022-12-11T09:44:50.494Z,10.90
2022-12-11T09:47:38.422Z,10.25
2022-12-11T09:50:10.693Z,9.95
2022-12-11T09:53:05.796Z,10.93
2022-12-11T09:55:43.180Z,10.82
2022-12-11T09:58:38.941Z,10.75
2022-12-11T10:01:22.047Z,9.55
2022-12-11T10:04:13.374Z,11.20
2022-12-11T10:06:48.705Z,10.90
2022-12-11T10:09:27.751Z,11.60
2022-12-11T10:12:12.681Z,10.73
2022-12-11T10:15:15.097Z,10.75
2022-12-11T10:17:44.605Z,10.02
2022-12-11T10:20:24.422Z,11.07
2022-12-11T10:22:53.637Z,10.85
2022-12-11T10:25:30.142Z,11.95
2022-12-11T10:27:57.493Z,10.27
2022-12-11T10:30:28.414Z,11.50
2022-12-11T10:33:14.433Z,11.57
2022-12-11T10:35:47.780Z,10.00
2022-12-11T10:38:32.703Z,10.82
2022-12-11T10:41:02.467Z,10.23
2022-12-11T10:43:43.291Z,9.07
2022-12-11T10:46:26.762Z,11.40
2022-12-11T10:48:58.594Z,10.05
2022-12-11T10:51:32.521Z,9.27
2022-12-11T10:54:30.544Z,8.75
2022-12-11T10:56:58.743Z,9.68
2022-12-11T10:59:33.988Z,11.50
2022-12-11T11:02:00.591Z,9.55
2022-12-11T11:04:35.542Z,8.55
2022-12-11T11:07:34.500Z,7.70
2022-12-11T11:10:27.199Z,9.60
2022-12-11T11:13:01.286Z,9.07
2022-12-11T11:15:30.290Z,8.68
2022-12-11T11:18:03.768Z,8.32
2022-12-11T11:20:31.490Z,8.77
2022-12-11T11:23:01.798Z,8.48
2022-12-11T11:25:30.932Z,8.03
2022-12-11T11:28:03.640Z,8.80
2022-12-11T11:30:39.640Z,9.80
2022-12-11T11:33:18.901Z,8.02
2022-12-11T11:35:57.569Z,8.05
2022-12-11T11:38:28.230Z,7.33
2022-12-11T11:41:10.143Z,9.60
2022-12-11T11:43:51.063Z,8.65
2022-12-11T11:46:28.920Z,8.20
2022-12-11T11:49:20.554Z,8.68
2022-12-11T11:51:53.980Z,8.10
2022-12-11T11:54:20.270Z,8.40
2022-12-11T11:56:49.529Z,8.38
2022-12-11T11:59:26.694Z,8.30
2022-12-11T12:01:56.114Z,8.30
2022-12-11T12:04:22.784Z,7.20
2022-12-11T12:07:01.607Z,8.43
2022-12-11T12:09:44.481Z,8.35
2022-12-11T12:12:22.961Z,7.60
2022-12-11T12:15:30.538Z,8.23
2022-12-11T12:18:20.866Z,8.53
2022-12-11T12:20:55.306Z,7.70
2022-12-11T12:23:58.900Z,8.00
2022-12-11T12:26:36.996Z,7.50
2022-12-11T12:29:29.151Z,8.10
2022-12-11T12:31:55.515Z,7.50
2022-12-11T12:34:38.919Z,7.72
2022-12-11T12:37:23.899Z,9.45
2022-12-11T12:40:27.974Z,7.82
2022-12-11T12:43:05.926Z,7.68
2022-12-11T12:45:49.594Z,7.90
2022-12-11T12:48:16.547Z,8.20
2022-12-11T12:50:48.156Z,8.75
2022-12-11T12:53:20.368Z,8.35
2022-12-11T12:55:48.438Z,6.10
2022-12-11T12:58:40.429Z,8.00
2022-12-11T13:01:12.969Z,8.57
2022-12-11T13:03:53.808Z,7.25
2022-12-11T13:06:50.972Z,8.02
2022-12-11T13:09:28.361Z,8.25
2022-12-11T13:11:57.927Z,7.93
2022-12-11T13:14:32.416Z,8.65
2022-12-11T13:17:19.666Z,7.25
2022-12-11T13:19:48.147Z,8.75
2022-12-11T13:22:14.527Z,8.57
2022-12-11T13:24:49.872Z,8.23
2022-12-11T13:27:25.282Z,8.65
2022-12-11T13:29:52.581Z,8.60
2022-12-11T13:32:18.911Z,8.85
2022-12-11T13:34:53.551Z,8.68
2022-12-11T13:37:29.796Z,8.57
2022-12-11T13:39:57.043Z,8.25
2022-12-11T13:42:44.272Z,9.30
2022-12-11T13:45:36.958Z,9.57
2022-12-11T13:48:05.839Z,9.65
2022-12-11T13:50:34.644Z,9.13
2022-12-11T13:53:02.693Z,10.35
2022-12-11T13:55:32.471Z,9.20
2022-12-11T13:57:59.215Z,10.05
2022-12-11T14:00:31.311Z,10.25
2022-12-11T14:03:12.185Z,8.97
2022-12-11T14:05:41.584Z,10.18
2022-12-11T14:08:10.518Z,10.10
2022-12-11T14:10:38.056Z,9.43
2022-12-11T14:13:29.557Z,9.57
2022-12-11T14:15:56.207Z,9.53
2022-12-11T14:18:31.678Z,9.68
2022-12-11T14:21:01.417Z,10.23
2022-12-11T14:23:31.157Z,9.57
2022-12-11T14:26:24.940Z,10.73
2022-12-11T14:28:52.087Z,9.97
2022-12-11T14:31:34.385Z,10.93
2022-12-11T14:34:21.306Z,20.33
2022-12-11T14:36:49.450Z,10.95
2022-12-11T14:39:22.517Z,11.57
2022-12-11T14:42:13.476Z,10.83
2022-12-11T14:44:50.300Z,10.13
2022-12-11T14:47:21.612Z,15.27
2022-12-11T14:49:59.062Z,15.63
2022-12-11T14:52:35.878Z,11.63
2022-12-11T14:55:21.657Z,12.57
2022-12-11T14:57:57.883Z,22.60
2022-12-11T15:00:36.806Z,10.63
2022-12-11T15:03:07.491Z,13.15
2022-12-11T15:05:40.632Z,11.20
2022-12-11T15:08:10.627Z,12.00
2022-12-11T15:10:55.044Z,11.50
2022-12-11T15:13:24.733Z,12.68
2022-12-11T15:15:52.964Z,10.35
2022-12-11T15:18:27.146Z,11.88
2022-12-11T15:20:56.367Z,10.40
2022-12-11T15:23:22.800Z,9.30
2022-12-11T15:26:07.500Z,10.23
2022-12-11T15:28:36.769Z,10.05
2022-12-11T15:31:25.477Z,10.75
2022-12-11T15:33:52.019Z,10.63
2022-12-11T15:36:31.161Z,10.43
2022-12-11T15:38:58.395Z,11.07
2022-12-11T15:41:25.383Z,11.65
2022-12-11T15:43:58.686Z,12.23
2022-12-11T15:46:25.470Z,10.73
2022-12-11T15:48:51.987Z,11.35
2022-12-11T15:51:18.701Z,11.43
2022-12-11T15:53:45.235Z,11.80
2022-12-11T15:56:16.759Z,10.65
2022-12-11T15:58:45.770Z,11.43
2022-12-11T16:01:17.947Z,11.50
2022-12-11T16:03:45.846Z,9.27
2022-12-11T16:06:13.855Z,10.02
2022-12-11T16:08:40.539Z,11.05
2022-12-11T16:11:07.008Z,11.33
2022-12-11T16:13:33.398Z,9.90
2022-12-11T16:15:59.856Z,10.15
2022-12-11T16:18:26.971Z,10.68
2022-12-11T16:20:53.474Z,10.32
2022-12-11T16:23:20.492Z,11.90
2022-12-11T16:25:47.262Z,10.43
2022-12-11T16:28:15.554Z,10.35
2022-12-11T16:30:43.510Z,10.13
2022-12-11T16:33:13.134Z,11.18
2022-12-11T16:35:40.380Z,9.20
2022-12-11T16:38:07.778Z,9.48
2022-12-11T16:40:34.203Z,10.23
2022-12-11T16:43:00.587Z,9.90
2022-12-11T16:45:27.387Z,10.60
2022-12-11T16:47:54.064Z,11.13
2022-12-11T16:50:20.890Z,10.57
2022-12-11T16:52:47.416Z,10.15
2022-12-11T16:55:14.836Z,10.25
2022-12-11T16:57:41.993Z,9.85
2022-12-11T17:00:11.987Z,10.90
2022-12-11T17:02:38.467Z,9.95
2022-12-11T17:05:06.167Z,10.93
2022-12-11T17:07:33.100Z,9.35
2022-12-11T17:10:01.755Z,10.23
2022-12-11T17:12:28.485Z,9.70
2022-12-11T17:14:55.917Z,10.43
2022-12-11T17:17:22.667Z,11.00
2022-12-11T17:19:49.231Z,10.20
2022-12-11T17:22:15.597Z,11.25
2022-12-11T17:24:41.938Z,10.87
2022-12-11T17:27:08.295Z,10.38
2022-12-11T17:29:34.758Z,9.75
2022-12-11T17:32:03.111Z,10.05
2022-12-11T17:34:36.038Z,9.35
2022-12-11T17:37:04.489Z,8.60
2022-12-11T17:39:31.217Z,9.38
2022-12-11T17:41:57.642Z,9.38
2022-12-11T17:44:24.477Z,8.98
2022-12-11T17:46:50.868Z,9.93
2022-12-11T17:49:17.342Z,8.70
2022-12-11T17:51:43.726Z,9.10
2022-12-11T17:54:10.133Z,9.70
2022-12-11T17:56:36.825Z,9.15
2022-12-11T17:59:03.687Z,8.77
2022-12-11T18:01:30.395Z,9.87
2022-12-11T18:03:59.979Z,9.05
2022-12-11T18:06:26.462Z,9.93
2022-12-11T18:08:52.847Z,8.95
2022-12-11T18:11:21.732Z,8.38
2022-12-11T18:13:49.155Z,8.70
2022-12-11T18:16:21.895Z,9.85
2022-12-11T18:18:50.211Z,9.82
2022-12-11T18:21:23.962Z,9.15
2022-12-11T18:23:50.668Z,9.38
2022-12-11T18:26:18.768Z,9.70
2022-12-11T18:28:45.966Z,9.82
2022-12-11T18:31:13.516Z,9.95
2022-12-11T18:33:42.430Z,8.95
2022-12-11T18:36:09.433Z,8.63
2022-12-11T18:38:36.158Z,8.73
2022-12-11T18:41:04.874Z,8.68
2022-12-11T18:43:31.297Z,9.30
2022-12-11T18:45:57.839Z,8.55
2022-12-11T18:48:24.555Z,8.95
2022-12-11T18:50:52.477Z,9.40
2022-12-11T18:53:19.551Z,8.65
2022-12-11T18:55:48.107Z,10.43
2022-12-11T18:58:18.664Z,8.32
2022-12-11T19:00:46.450Z,8.80
2022-12-11T19:03:14.043Z,8.50
2022-12-11T19:05:42.548Z,8.20
2022-12-11T19:08:10.135Z,8.90
2022-12-11T19:10:44.889Z,8.93
2022-12-11T19:13:12.038Z,7.80
2022-12-11T19:15:40.447Z,7.77
2022-12-11T19:18:07.069Z,7.95
2022-12-11T19:21:01.591Z,7.82
2022-12-11T19:23:23.239Z,7.00
2022-12-11T19:25:50.490Z,7.00
2022-12-11T19:28:17.434Z,7.00
2022-12-11T19:30:45.555Z,7.88
2022-12-11T19:33:12.116Z,6.80
2022-12-11T19:35:38.592Z,7.35
2022-12-11T19:38:05.070Z,7.97
2022-12-11T19:40:31.490Z,8.17
2022-12-11T19:42:57.947Z,8.43
2022-12-11T19:45:24.327Z,7.50
2022-12-11T19:47:50.727Z,18.95
2022-12-11T19:50:17.253Z,9.13
2022-12-11T19:52:46.369Z,10.63
2022-12-11T19:55:14.914Z,7.90
2022-12-11T19:57:41.254Z,7.80
2022-12-11T20:00:08.306Z,7.53
2022-12-11T20:02:35.365Z,7.45
2022-12-11T20:05:01.746Z,8.37
2022-12-11T20:07:30.766Z,7.40
2022-12-11T20:10:00.165Z,7.13
2022-12-11T20:12:26.662Z,7.82
2022-12-11T20:14:53.060Z,8.25
2022-12-11T20:17:19.545Z,7.20
2022-12-11T20:19:45.938Z,7.13
2022-12-11T20:22:12.433Z,7.30
2022-12-11T20:24:38.955Z,7.97
2022-12-11T20:27:05.369Z,7.93
2022-12-11T20:29:32.332Z,7.93
2022-12-11T20:32:00.379Z,7.43
2022-12-11T20:34:27.215Z,8.30
2022-12-11T20:36:54.097Z,8.13
2022-12-11T20:39:20.571Z,8.25
2022-12-11T20:41:46.965Z,8.47
2022-12-11T20:44:13.343Z,7.90
2022-12-11T20:46:39.728Z,8.82
2022-12-11T20:49:12.544Z,7.32
2022-12-11T20:51:40.255Z,6.82
2022-12-11T20:54:06.853Z,7.43
2022-12-11T20:56:33.289Z,7.90
2022-12-11T20:59:00.601Z,8.70
2022-12-11T21:01:29.494Z,8.80
2022-12-11T21:03:56.307Z,8.45
2022-12-11T21:06:28.754Z,7.97
2022-12-11T21:08:55.238Z,8.25
2022-12-11T21:11:22.136Z,10.13
2022-12-11T21:13:48.585Z,9.43
2022-12-11T21:16:15.010Z,8.93
2022-12-11T21:18:43.424Z,8.03
2022-12-11T21:21:10.120Z,9.05
2022-12-11T21:23:36.575Z,9.05
2022-12-11T21:26:03.335Z,9.50
2022-12-11T21:28:35.178Z,8.50
2022-12-11T21:31:04.430Z,8.23
2022-12-11T21:33:31.202Z,9.30
2022-12-11T21:35:58.891Z,8.05
2022-12-11T21:38:26.033Z,8.48
2022-12-11T21:40:53.501Z,9.07
2022-12-11T21:43:19.957Z,9.47
2022-12-11T21:46:02.458Z,8.15
2022-12-11T21:48:29.151Z,8.23
2022-12-11T21:50:56.177Z,7.43
2022-12-11T21:53:22.908Z,8.05
2022-12-11T21:55:49.290Z,7.50
2022-12-11T21:58:15.668Z,8.73
2022-12-11T22:00:42.196Z,8.88
2022-12-11T22:03:08.602Z,9.95
2022-12-11T22:05:35.344Z,8.75
2022-12-11T22:08:02.228Z,8.73
2022-12-11T22:10:29.059Z,8.85
2022-12-11T22:12:55.796Z,8.55
2022-12-11T22:15:22.282Z,8.55
2022-12-11T22:17:48.634Z,8.60
2022-12-11T22:20:14.994Z,9.27
2022-12-11T22:22:41.627Z,9.05
2022-12-11T22:25:08.502Z,8.50
2022-12-11T22:27:35.265Z,8.20
2022-12-11T22:30:01.684Z,8.20
2022-12-11T22:32:28.030Z,8.53
2022-12-11T22:34:56.213Z,7.95
2022-12-11T22:37:22.629Z,9.02
2022-12-11T22:39:49.079Z,9.23
2022-12-11T22:42:15.620Z,8.63
2022-12-11T22:44:42.239Z,8.57
2022-12-11T22:47:08.633Z,9.88
2022-12-11T22:49:35.775Z,8.00
2022-12-11T22:52:02.127Z,8.23
2022-12-11T22:54:28.526Z,8.85
2022-12-11T22:56:54.918Z,8.63
2022-12-11T22:59:21.313Z,8.88
2022-12-11T23:01:47.666Z,9.35
2022-12-11T23:04:14.065Z,9.52
2022-12-11T23:06:40.759Z,9.38
2022-12-11T23:09:07.388Z,8.67
2022-12-11T23:11:37.664Z,7.78
2022-12-11T23:14:05.466Z,9.25
2022-12-11T23:16:31.859Z,8.30
2022-12-11T23:18:58.569Z,9.70
2022-12-11T23:21:26.407Z,7.77
2022-12-11T23:23:53.066Z,8.60
2022-12-11T23:26:19.891Z,8.38
2022-12-11T23:28:47.196Z,8.07
2022-12-11T23:31:14.664Z,8.98
2022-12-11T23:33:41.245Z,8.40
2022-12-11T23:36:08.642Z,8.50
2022-12-11T23:38:35.100Z,8.77
2022-12-11T23:41:02.404Z,8.30
2022-12-11T23:43:29.010Z,8.52
2022-12-11T23:45:55.666Z,8.17
2022-12-11T23:48:22.086Z,9.20
2022-12-11T23:50:48.636Z,9.05
2022-12-11T23:53:15.207Z,7.88
2022-12-11T23:55:44.246Z,8.13
2022-12-11T23:58:11.148Z,8.40
