createdAt,value
2019-04-27T00:01:13.656Z,43.00
2019-04-27T00:03:49.701Z,43.10
2019-04-27T00:06:23.734Z,42.80
2019-04-27T00:08:54.103Z,43.40
2019-04-27T00:11:27.001Z,43.00
2019-04-27T00:13:56.201Z,43.20
2019-04-27T00:16:26.779Z,43.10
2019-04-27T00:19:13.170Z,43.50
2019-04-27T00:21:43.679Z,43.30
2019-04-27T00:24:13.521Z,43.20
2019-04-27T00:26:43.359Z,43.40
2019-04-27T00:29:13.720Z,43.60
2019-04-27T00:31:43.493Z,43.70
2019-04-27T00:34:13.363Z,43.80
2019-04-27T00:36:56.866Z,43.70
2019-04-27T00:39:30.064Z,43.40
2019-04-27T00:41:58.734Z,43.20
2019-04-27T00:44:27.460Z,43.30
2019-04-27T00:46:56.128Z,43.50
2019-04-27T00:49:24.816Z,43.20
2019-04-27T00:51:53.693Z,43.10
2019-04-27T00:54:23.764Z,43.20
2019-04-27T00:56:54.106Z,43.10
2019-04-27T00:59:24.388Z,42.90
2019-04-27T01:02:03.797Z,42.70
2019-04-27T01:04:36.268Z,42.90
2019-04-27T01:07:05.565Z,43.00
2019-04-27T01:09:34.624Z,43.20
2019-04-27T01:12:03.696Z,43.20
2019-04-27T01:14:34.132Z,43.00
2019-04-27T01:17:03.240Z,42.80
2019-04-27T01:19:32.100Z,42.80
2019-04-27T01:22:00.907Z,43.00
2019-04-27T01:24:30.477Z,43.10
2019-04-27T01:27:12.816Z,42.80
2019-04-27T01:29:42.328Z,43.20
2019-04-27T01:32:12.590Z,43.30
2019-04-27T01:34:41.272Z,43.20
2019-04-27T01:37:10.195Z,43.40
2019-04-27T01:39:38.898Z,43.30
2019-04-27T01:42:08.924Z,43.40
2019-04-27T01:44:39.375Z,43.10
2019-04-27T01:47:08.636Z,43.20
2019-04-27T01:49:40.004Z,43.30
2019-04-27T01:52:09.586Z,43.10
2019-04-27T01:54:40.812Z,43.10
2019-04-27T01:57:10.317Z,43.10
2019-04-27T01:59:39.591Z,43.10
2019-04-27T02:02:10.600Z,43.10
2019-04-27T02:04:53.228Z,43.00
2019-04-27T02:07:21.943Z,43.10
2019-04-27T02:09:50.632Z,43.00
2019-04-27T02:12:19.336Z,43.00
2019-04-27T02:14:49.099Z,43.10
2019-04-27T02:17:18.811Z,43.10
2019-04-27T02:19:49.422Z,43.10
2019-04-27T02:22:18.680Z,43.20
2019-04-27T02:24:49.208Z,43.10
2019-04-27T02:27:19.724Z,43.10
2019-04-27T02:30:06.416Z,42.80
2019-04-27T02:32:39.842Z,42.80
2019-04-27T02:35:10.580Z,42.80
2019-04-27T02:37:40.369Z,42.50
2019-04-27T02:40:20.336Z,42.90
2019-04-27T02:42:50.008Z,42.70
2019-04-27T02:45:22.162Z,42.90
2019-04-27T02:47:51.939Z,42.80
2019-04-27T02:50:20.907Z,42.90
2019-04-27T02:52:50.170Z,42.70
2019-04-27T02:55:19.739Z,42.90
2019-04-27T02:57:50.048Z,42.60
2019-04-27T03:00:20.546Z,42.80
2019-04-27T03:02:51.274Z,42.90
2019-04-27T03:05:22.991Z,42.60
2019-04-27T03:07:51.694Z,42.70
2019-04-27T03:10:20.697Z,42.80
2019-04-27T03:12:53.210Z,42.60
2019-04-27T03:15:40.385Z,42.70
2019-04-27T03:18:13.652Z,42.80
2019-04-27T03:20:50.458Z,42.80
2019-04-27T03:23:20.036Z,42.90
2019-04-27T03:25:50.732Z,43.00
2019-04-27T03:28:20.170Z,43.20
2019-04-27T03:30:52.217Z,43.20
2019-04-27T03:33:22.247Z,43.00
2019-04-27T03:35:52.601Z,43.00
2019-04-27T03:38:20.738Z,43.30
2019-04-27T03:40:50.730Z,43.40
2019-04-27T03:43:21.841Z,43.70
2019-04-27T03:45:52.308Z,43.80
2019-04-27T03:48:40.905Z,43.80
2019-04-27T03:51:11.434Z,43.70
2019-04-27T03:53:44.555Z,43.80
2019-04-27T03:56:14.834Z,43.70
2019-04-27T03:58:49.465Z,43.70
2019-04-27T04:01:20.273Z,43.50
2019-04-27T04:03:50.029Z,44.10
2019-04-27T04:06:19.417Z,43.90
2019-04-27T04:08:50.604Z,43.70
2019-04-27T04:11:23.240Z,44.00
2019-04-27T04:14:10.209Z,44.00
2019-04-27T04:16:40.675Z,44.10
2019-04-27T04:19:10.914Z,44.10
2019-04-27T04:21:40.218Z,44.00
2019-04-27T04:24:11.901Z,44.00
2019-04-27T04:26:40.387Z,44.20
2019-04-27T04:29:10.401Z,44.20
2019-04-27T04:31:40.568Z,44.50
2019-04-27T04:34:11.942Z,44.20
2019-04-27T04:36:42.578Z,44.30
2019-04-27T04:39:12.294Z,44.40
2019-04-27T04:41:43.569Z,44.80
2019-04-27T04:44:30.448Z,44.50
2019-04-27T04:47:03.656Z,44.80
2019-04-27T04:49:32.377Z,45.00
2019-04-27T04:52:01.269Z,44.80
2019-04-27T04:54:30.234Z,44.70
2019-04-27T04:56:59.541Z,45.10
2019-04-27T04:59:29.106Z,44.80
2019-04-27T05:02:00.269Z,44.90
2019-04-27T05:04:29.150Z,45.00
2019-04-27T05:06:59.229Z,44.60
2019-04-27T05:09:29.611Z,45.30
2019-04-27T05:11:58.778Z,44.90
2019-04-27T05:14:28.872Z,45.20
2019-04-27T05:16:59.195Z,44.80
2019-04-27T05:19:28.875Z,45.10
2019-04-27T05:21:59.297Z,45.10
2019-04-27T05:24:29.265Z,45.00
2019-04-27T05:26:59.043Z,44.60
2019-04-27T05:29:29.314Z,44.80
2019-04-27T05:31:59.662Z,44.60
2019-04-27T05:34:29.400Z,44.70
2019-04-27T05:37:00.729Z,44.60
2019-04-27T05:39:30.037Z,44.60
2019-04-27T05:41:59.773Z,44.80
2019-04-27T05:44:49.901Z,44.60
2019-04-27T05:47:20.268Z,44.60
2019-04-27T05:49:49.276Z,44.80
2019-04-27T05:52:29.051Z,44.90
2019-04-27T05:54:58.983Z,44.90
2019-04-27T05:57:30.814Z,44.70
2019-04-27T06:00:01.880Z,44.90
2019-04-27T06:02:30.356Z,45.20
2019-04-27T06:05:00.110Z,45.00
2019-04-27T06:07:29.682Z,45.00
2019-04-27T06:09:59.759Z,45.30
2019-04-27T06:12:29.678Z,44.90
2019-04-27T06:14:59.891Z,45.30
2019-04-27T06:17:30.009Z,45.30
2019-04-27T06:19:59.649Z,45.00
2019-04-27T06:22:29.279Z,45.40
2019-04-27T06:25:00.203Z,45.20
2019-04-27T06:27:30.691Z,45.30
2019-04-27T06:29:59.639Z,45.20
2019-04-27T06:32:29.628Z,45.20
2019-04-27T06:34:59.105Z,45.10
2019-04-27T06:37:29.466Z,44.90
2019-04-27T06:39:59.657Z,45.00
2019-04-27T06:42:29.657Z,45.00
2019-04-27T06:44:59.928Z,45.00
2019-04-27T06:47:29.590Z,45.20
2019-04-27T06:49:59.453Z,45.20
2019-04-27T06:52:29.133Z,45.40
2019-04-27T06:54:58.194Z,45.30
2019-04-27T06:57:26.880Z,45.40
2019-04-27T06:59:55.601Z,45.40
2019-04-27T07:02:24.268Z,45.50
2019-04-27T07:04:52.963Z,45.10
2019-04-27T07:07:21.656Z,45.20
2019-04-27T07:09:50.326Z,45.30
2019-04-27T07:12:19.219Z,45.70
2019-04-27T07:14:52.968Z,45.70
2019-04-27T07:17:19.126Z,46.60
2019-04-27T07:19:49.649Z,46.30
2019-04-27T07:22:20.094Z,46.20
2019-04-27T07:24:49.145Z,46.50
2019-04-27T07:27:19.103Z,46.90
2019-04-27T07:29:49.495Z,47.00
2019-04-27T07:32:19.292Z,47.30
2019-04-27T07:34:49.763Z,47.10
2019-04-27T07:37:19.601Z,47.50
2019-04-27T07:39:49.187Z,47.60
2019-04-27T07:42:20.787Z,48.00
2019-04-27T07:44:54.358Z,48.10
2019-04-27T07:47:26.982Z,48.70
2019-04-27T07:49:55.850Z,48.80
2019-04-27T07:52:24.547Z,48.70
2019-04-27T07:54:53.430Z,49.10
2019-04-27T07:57:22.172Z,49.40
2019-04-27T07:59:50.867Z,49.50
2019-04-27T08:02:19.576Z,50.40
2019-04-27T08:04:50.328Z,50.10
2019-04-27T08:07:19.628Z,50.20
2019-04-27T08:09:49.581Z,50.10
2019-04-27T08:12:20.736Z,50.00
2019-04-27T08:14:49.833Z,50.00
2019-04-27T08:17:19.122Z,50.10
2019-04-27T08:19:49.592Z,50.40
2019-04-27T08:22:19.337Z,50.40
2019-04-27T08:24:49.622Z,50.40
2019-04-27T08:27:20.379Z,50.80
2019-04-27T08:30:09.476Z,51.00
2019-04-27T08:32:41.546Z,50.80
2019-04-27T08:35:10.767Z,51.30
2019-04-27T08:37:39.448Z,51.40
2019-04-27T08:40:09.330Z,51.50
2019-04-27T08:42:39.099Z,51.60
2019-04-27T08:45:09.413Z,51.70
2019-04-27T08:47:39.437Z,51.80
2019-04-27T08:50:09.398Z,51.60
2019-04-27T08:52:41.623Z,51.80
2019-04-27T08:55:09.857Z,52.10
2019-04-27T08:57:38.889Z,51.90
2019-04-27T09:00:09.455Z,52.00
2019-04-27T09:02:44.020Z,52.00
2019-04-27T09:05:09.620Z,51.90
2019-04-27T09:07:49.679Z,52.00
2019-04-27T09:10:35.075Z,52.20
2019-04-27T09:13:08.857Z,52.00
2019-04-27T09:15:42.381Z,52.10
2019-04-27T09:18:12.670Z,52.00
2019-04-27T09:20:42.991Z,52.10
2019-04-27T09:23:11.908Z,52.20
2019-04-27T09:25:40.626Z,51.70
2019-04-27T09:28:09.313Z,51.90
2019-04-27T09:30:39.321Z,52.20
2019-04-27T09:33:08.264Z,51.90
2019-04-27T09:35:37.765Z,52.10
2019-04-27T09:38:07.081Z,51.90
2019-04-27T09:40:36.202Z,52.10
2019-04-27T09:43:04.922Z,51.80
2019-04-27T09:45:33.599Z,52.30
2019-04-27T09:48:02.797Z,52.20
2019-04-27T09:50:31.480Z,52.50
2019-04-27T09:53:00.180Z,52.60
2019-04-27T09:55:28.850Z,53.00
2019-04-27T09:57:57.564Z,53.10
2019-04-27T10:00:27.854Z,52.90
2019-04-27T10:02:56.646Z,53.00
2019-04-27T10:05:26.493Z,53.00
2019-04-27T10:07:56.767Z,53.20
2019-04-27T10:10:26.747Z,53.20
2019-04-27T10:12:56.821Z,53.40
2019-04-27T10:15:26.607Z,53.40
2019-04-27T10:17:57.508Z,53.90
2019-04-27T10:20:25.963Z,53.70
2019-04-27T10:22:56.271Z,53.90
2019-04-27T10:25:26.844Z,53.80
2019-04-27T10:27:58.128Z,53.70
2019-04-27T10:30:27.434Z,53.60
2019-04-27T10:32:56.600Z,53.60
2019-04-27T10:35:26.029Z,53.40
2019-04-27T10:37:54.863Z,53.00
2019-04-27T10:40:23.644Z,52.20
2019-04-27T10:42:52.344Z,51.80
2019-04-27T10:45:21.054Z,51.60
2019-04-27T10:47:49.940Z,51.40
2019-04-27T10:50:19.323Z,51.60
2019-04-27T10:52:53.611Z,51.30
2019-04-27T10:55:18.676Z,51.50
2019-04-27T10:57:47.412Z,50.80
2019-04-27T11:00:18.376Z,51.00
2019-04-27T11:02:47.039Z,51.00
2019-04-27T11:05:20.744Z,50.60
2019-04-27T11:07:50.004Z,50.80
2019-04-27T11:10:18.739Z,50.60
2019-04-27T11:12:47.469Z,50.20
2019-04-27T11:15:16.847Z,50.50
2019-04-27T11:17:47.513Z,50.30
2019-04-27T11:20:16.360Z,50.40
2019-04-27T11:22:46.508Z,50.70
2019-04-27T11:25:16.432Z,50.50
2019-04-27T11:27:45.385Z,50.60
2019-04-27T11:30:15.931Z,50.50
2019-04-27T11:32:44.655Z,50.30
2019-04-27T11:35:21.162Z,50.40
2019-04-27T11:37:51.446Z,50.10
2019-04-27T11:40:22.101Z,50.50
2019-04-27T11:42:50.811Z,50.10
2019-04-27T11:45:19.968Z,50.30
2019-04-27T11:47:48.771Z,50.20
2019-04-27T11:50:17.844Z,50.20
2019-04-27T11:52:46.930Z,49.70
2019-04-27T11:55:17.356Z,50.00
2019-04-27T11:57:46.994Z,49.70
2019-04-27T12:00:19.490Z,49.50
2019-04-27T12:02:48.151Z,48.40
2019-04-27T12:05:18.149Z,49.30
2019-04-27T12:07:47.837Z,48.90
2019-04-27T12:10:17.191Z,48.40
2019-04-27T12:12:46.331Z,47.40
2019-04-27T12:15:17.039Z,47.50
2019-04-27T12:17:46.163Z,47.40
2019-04-27T12:20:17.519Z,47.80
2019-04-27T12:22:46.008Z,47.60
2019-04-27T12:25:15.336Z,47.70
2019-04-27T12:27:57.333Z,47.70
2019-04-27T12:30:44.173Z,48.10
2019-04-27T12:33:12.846Z,47.90
2019-04-27T12:35:41.549Z,48.00
2019-04-27T12:38:10.366Z,48.30
2019-04-27T12:40:39.074Z,48.50
2019-04-27T12:43:08.170Z,48.50
2019-04-27T12:45:39.890Z,48.40
2019-04-27T12:48:07.297Z,48.60
2019-04-27T12:50:36.216Z,48.80
2019-04-27T12:53:09.248Z,49.30
2019-04-27T12:55:46.432Z,49.50
2019-04-27T12:58:33.326Z,49.50
2019-04-27T13:01:03.567Z,49.60
2019-04-27T13:03:32.355Z,49.20
2019-04-27T13:06:01.051Z,49.60
2019-04-27T13:08:29.735Z,49.70
2019-04-27T13:10:58.411Z,50.50
2019-04-27T13:13:27.139Z,50.10
2019-04-27T13:15:56.445Z,49.40
2019-04-27T13:18:25.777Z,49.20
2019-04-27T13:20:55.045Z,48.80
2019-04-27T13:23:23.913Z,49.10
2019-04-27T13:25:52.793Z,48.70
2019-04-27T13:28:21.509Z,48.90
2019-04-27T13:30:50.235Z,48.50
2019-04-27T13:33:18.928Z,47.90
2019-04-27T13:35:47.696Z,47.00
2019-04-27T13:38:18.110Z,46.20
2019-04-27T13:40:48.638Z,46.20
2019-04-27T13:43:21.366Z,45.80
2019-04-27T13:45:54.442Z,45.90
2019-04-27T13:48:33.571Z,46.20
2019-04-27T13:51:06.694Z,44.70
2019-04-27T13:53:36.795Z,44.70
2019-04-27T13:56:17.677Z,43.70
2019-04-27T13:58:46.550Z,44.80
2019-04-27T14:01:15.222Z,43.70
2019-04-27T14:03:45.714Z,43.50
2019-04-27T14:06:15.241Z,43.40
2019-04-27T14:08:44.019Z,43.40
2019-04-27T14:11:12.770Z,44.30
2019-04-27T14:13:41.475Z,43.50
2019-04-27T14:16:10.172Z,45.10
2019-04-27T14:18:38.879Z,43.90
2019-04-27T14:21:09.311Z,44.10
2019-04-27T14:23:38.677Z,43.90
2019-04-27T14:26:08.838Z,43.90
2019-04-27T14:28:37.867Z,43.10
2019-04-27T14:31:06.539Z,43.50
2019-04-27T14:33:35.262Z,43.20
2019-04-27T14:36:04.044Z,43.50
2019-04-27T14:38:32.967Z,43.50
2019-04-27T14:41:01.632Z,42.80
2019-04-27T14:43:30.337Z,42.40
2019-04-27T14:45:59.014Z,42.30
2019-04-27T14:48:29.561Z,42.40
2019-04-27T14:50:59.087Z,42.90
2019-04-27T14:53:28.307Z,42.90
2019-04-27T14:55:58.440Z,43.00
2019-04-27T14:58:28.372Z,42.80
2019-04-27T15:00:58.559Z,42.90
2019-04-27T15:03:27.610Z,43.40
2019-04-27T15:05:56.370Z,44.00
2019-04-27T15:08:25.584Z,44.10
2019-04-27T15:10:54.658Z,44.70
2019-04-27T15:13:23.394Z,45.00
2019-04-27T15:15:52.134Z,45.00
2019-04-27T15:18:22.054Z,45.40
2019-04-27T15:20:51.747Z,45.00
2019-04-27T15:23:20.938Z,45.20
2019-04-27T15:25:50.071Z,45.20
2019-04-27T15:28:20.496Z,44.50
2019-04-27T15:30:53.518Z,44.50
2019-04-27T15:33:40.183Z,44.10
2019-04-27T15:36:14.554Z,43.80
2019-04-27T15:38:53.674Z,43.70
2019-04-27T15:41:30.443Z,43.70
2019-04-27T15:43:59.609Z,43.00
2019-04-27T15:46:27.860Z,43.40
2019-04-27T15:48:58.849Z,43.40
2019-04-27T15:51:28.324Z,43.10
2019-04-27T15:53:58.752Z,42.60
2019-04-27T15:56:30.429Z,42.20
2019-04-27T15:58:59.961Z,41.80
2019-04-27T16:01:29.700Z,42.10
2019-04-27T16:04:02.461Z,41.30
2019-04-27T16:06:29.396Z,41.00
2019-04-27T16:08:59.056Z,41.90
2019-04-27T16:11:27.849Z,42.70
2019-04-27T16:13:56.552Z,42.70
2019-04-27T16:16:29.120Z,43.70
2019-04-27T16:18:55.638Z,44.30
2019-04-27T16:21:24.309Z,44.70
2019-04-27T16:23:52.983Z,45.10
2019-04-27T16:26:21.817Z,45.30
2019-04-27T16:28:53.490Z,45.30
2019-04-27T16:31:24.899Z,45.30
2019-04-27T16:33:53.971Z,45.40
2019-04-27T16:36:22.669Z,45.60
2019-04-27T16:38:52.936Z,45.80
2019-04-27T16:41:21.803Z,46.00
2019-04-27T16:43:50.519Z,46.20
2019-04-27T16:46:21.349Z,46.50
2019-04-27T16:48:49.593Z,46.60
2019-04-27T16:51:18.561Z,47.00
2019-04-27T16:53:47.535Z,47.50
2019-04-27T16:56:20.115Z,47.40
2019-04-27T16:58:49.078Z,47.50
2019-04-27T17:01:18.796Z,47.60
2019-04-27T17:03:48.540Z,47.60
2019-04-27T17:06:21.084Z,47.80
2019-04-27T17:08:49.649Z,47.80
2019-04-27T17:11:19.582Z,47.70
2019-04-27T17:13:52.123Z,48.10
2019-04-27T17:16:24.656Z,48.50
2019-04-27T17:18:57.748Z,48.30
2019-04-27T17:21:28.811Z,48.60
2019-04-27T17:24:02.938Z,48.80
2019-04-27T17:26:29.232Z,49.10
2019-04-27T17:29:02.678Z,49.20
2019-04-27T17:31:33.109Z,49.50
2019-04-27T17:34:02.285Z,49.50
2019-04-27T17:36:30.967Z,49.40
2019-04-27T17:38:59.618Z,49.80
2019-04-27T17:41:28.472Z,49.70
2019-04-27T17:43:59.086Z,50.00
2019-04-27T17:46:28.194Z,50.20
2019-04-27T17:49:00.252Z,50.60
2019-04-27T17:51:30.954Z,49.70
2019-04-27T17:54:02.914Z,49.70
2019-04-27T17:56:36.009Z,49.70
2019-04-27T17:59:00.540Z,49.90
2019-04-27T18:01:31.852Z,49.80
2019-04-27T18:04:02.952Z,49.90
2019-04-27T18:06:30.056Z,49.70
2019-04-27T18:09:00.782Z,49.80
2019-04-27T18:11:32.975Z,50.00
2019-04-27T18:14:00.297Z,50.00
2019-04-27T18:16:34.005Z,49.90
2019-04-27T18:19:14.059Z,50.10
2019-04-27T18:21:44.349Z,50.00
2019-04-27T18:24:20.513Z,49.90
2019-04-27T18:27:00.566Z,49.70
2019-04-27T18:29:29.355Z,48.40
2019-04-27T18:31:54.923Z,48.40
2019-04-27T18:34:23.583Z,48.80
2019-04-27T18:36:52.298Z,48.40
2019-04-27T18:39:20.999Z,48.40
2019-04-27T18:41:54.107Z,48.60
2019-04-27T18:44:23.875Z,48.00
2019-04-27T18:46:53.756Z,48.20
2019-04-27T18:49:38.710Z,47.60
2019-04-27T18:52:09.295Z,47.50
2019-04-27T18:54:41.978Z,47.50
2019-04-27T18:57:10.841Z,47.80
2019-04-27T18:59:38.894Z,47.70
2019-04-27T19:02:08.449Z,47.80
2019-04-27T19:04:37.482Z,47.90
2019-04-27T19:07:06.266Z,48.10
2019-04-27T19:09:34.975Z,48.10
2019-04-27T19:12:03.854Z,48.10
2019-04-27T19:14:32.547Z,48.10
2019-04-27T19:17:01.232Z,48.20
2019-04-27T19:19:29.956Z,48.40
2019-04-27T19:21:59.044Z,48.30
2019-04-27T19:24:28.279Z,48.40
2019-04-27T19:26:58.870Z,48.90
2019-04-27T19:29:29.277Z,48.60
2019-04-27T19:31:59.920Z,48.60
2019-04-27T19:34:28.818Z,48.50
2019-04-27T19:36:59.054Z,48.70
2019-04-27T19:39:28.617Z,48.30
2019-04-27T19:42:01.437Z,48.30
2019-04-27T19:44:29.162Z,48.60
2019-04-27T19:47:00.237Z,49.30
2019-04-27T19:49:31.446Z,48.60
2019-04-27T19:51:59.457Z,48.90
2019-04-27T19:54:30.141Z,49.00
2019-04-27T19:56:59.573Z,48.90
2019-04-27T19:59:38.866Z,48.70
2019-04-27T20:02:09.356Z,48.80
2019-04-27T20:04:38.644Z,48.80
2019-04-27T20:07:10.392Z,48.60
2019-04-27T20:09:45.472Z,48.70
2019-04-27T20:12:14.129Z,48.80
2019-04-27T20:14:57.869Z,48.90
2019-04-27T20:17:31.616Z,48.90
2019-04-27T20:20:00.574Z,49.10
2019-04-27T20:22:29.455Z,49.20
2019-04-27T20:24:58.263Z,49.20
2019-04-27T20:27:27.071Z,49.40
2019-04-27T20:29:55.804Z,49.50
2019-04-27T20:32:24.508Z,49.30
2019-04-27T20:34:53.215Z,49.20
2019-04-27T20:37:21.898Z,49.60
2019-04-27T20:39:51.407Z,49.40
2019-04-27T20:42:21.166Z,49.40
2019-04-27T20:44:51.611Z,49.40
2019-04-27T20:47:20.886Z,49.50
2019-04-27T20:49:50.795Z,49.50
2019-04-27T20:52:26.899Z,49.70
2019-04-27T20:54:55.835Z,49.50
2019-04-27T20:57:24.532Z,49.60
2019-04-27T20:59:53.263Z,50.00
2019-04-27T21:02:41.719Z,49.30
2019-04-27T21:05:17.671Z,49.40
2019-04-27T21:07:51.264Z,49.50
2019-04-27T21:10:21.188Z,49.40
2019-04-27T21:12:51.743Z,49.80
2019-04-27T21:15:21.395Z,49.90
2019-04-27T21:17:51.198Z,50.90
2019-04-27T21:20:21.930Z,50.40
2019-04-27T21:22:53.212Z,50.40
2019-04-27T21:25:21.063Z,50.30
2019-04-27T21:27:51.305Z,50.30
2019-04-27T21:30:21.391Z,50.30
2019-04-27T21:32:51.167Z,50.30
2019-04-27T21:35:20.973Z,50.20
2019-04-27T21:37:51.192Z,50.50
2019-04-27T21:40:21.703Z,50.70
2019-04-27T21:42:51.244Z,50.50
2019-04-27T21:45:21.832Z,50.30
2019-04-27T21:47:51.943Z,50.10
2019-04-27T21:50:22.992Z,50.30
2019-04-27T21:52:55.466Z,50.50
2019-04-27T21:55:25.743Z,50.50
2019-04-27T21:57:54.885Z,50.60
2019-04-27T22:00:34.373Z,50.70
2019-04-27T22:03:03.072Z,50.30
2019-04-27T22:05:31.743Z,50.50
2019-04-27T22:08:00.862Z,50.40
2019-04-27T22:10:31.149Z,50.50
2019-04-27T22:13:01.461Z,50.30
2019-04-27T22:15:31.415Z,50.50
2019-04-27T22:18:00.725Z,50.40
2019-04-27T22:20:32.480Z,50.40
2019-04-27T22:23:14.788Z,50.40
2019-04-27T22:25:43.454Z,50.30
2019-04-27T22:28:12.343Z,50.20
2019-04-27T22:30:41.038Z,50.40
2019-04-27T22:33:11.285Z,50.40
2019-04-27T22:35:41.423Z,50.50
2019-04-27T22:38:11.927Z,50.20
2019-04-27T22:40:45.346Z,50.40
2019-04-27T22:43:34.008Z,50.50
2019-04-27T22:46:03.742Z,50.20
2019-04-27T22:48:33.018Z,50.50
2019-04-27T22:51:01.881Z,50.30
2019-04-27T22:53:32.514Z,50.40
2019-04-27T22:56:17.650Z,50.50
2019-04-27T22:58:58.492Z,50.30
2019-04-27T23:01:22.594Z,50.20
2019-04-27T23:03:55.868Z,50.20
2019-04-27T23:06:24.577Z,50.30
2019-04-27T23:08:53.277Z,50.30
2019-04-27T23:11:21.947Z,50.20
2019-04-27T23:13:52.456Z,50.20
2019-04-27T23:16:22.654Z,50.30
2019-04-27T23:18:51.592Z,50.40
2019-04-27T23:21:20.855Z,50.20
2019-04-27T23:23:51.607Z,50.20
2019-04-27T23:26:21.117Z,50.60
2019-04-27T23:28:51.380Z,50.40
2019-04-27T23:31:31.924Z,50.30
2019-04-27T23:34:01.916Z,50.40
2019-04-27T23:36:31.716Z,50.50
2019-04-27T23:39:01.013Z,50.40
2019-04-27T23:41:29.891Z,50.40
2019-04-27T23:44:00.178Z,50.30
2019-04-27T23:46:28.911Z,50.20
2019-04-27T23:48:57.649Z,50.30
2019-04-27T23:51:27.919Z,50.20
2019-04-27T23:53:56.644Z,50.30
2019-04-27T23:56:25.346Z,50.30
2019-04-27T23:58:54.029Z,50.20
