createdAt,value
2023-05-07T00:01:42.624Z,0.00
2023-05-07T00:03:43.110Z,0.00
2023-05-07T00:05:43.472Z,0.00
2023-05-07T00:07:43.908Z,0.00
2023-05-07T00:09:44.236Z,0.00
2023-05-07T00:11:44.626Z,0.00
2023-05-07T00:13:44.936Z,0.00
2023-05-07T00:15:45.286Z,0.00
2023-05-07T00:17:45.575Z,0.00
2023-05-07T00:19:45.961Z,0.00
2023-05-07T00:21:46.216Z,0.00
2023-05-07T00:23:46.591Z,0.00
2023-05-07T00:25:46.918Z,0.00
2023-05-07T00:27:47.243Z,0.00
2023-05-07T00:29:47.600Z,0.00
2023-05-07T00:31:48.036Z,0.00
2023-05-07T00:33:48.361Z,0.00
2023-05-07T00:35:48.613Z,0.00
2023-05-07T00:37:48.982Z,0.00
2023-05-07T00:39:49.259Z,0.00
2023-05-07T00:41:49.583Z,0.00
2023-05-07T00:43:49.889Z,0.00
2023-05-07T00:45:50.186Z,0.00
2023-05-07T00:47:50.776Z,0.00
2023-05-07T00:49:51.099Z,0.00
2023-05-07T00:51:51.384Z,0.00
2023-05-07T00:53:51.677Z,0.00
2023-05-07T00:55:51.963Z,0.00
2023-05-07T00:57:52.303Z,0.00
2023-05-07T00:59:52.668Z,0.00
2023-05-07T01:01:52.942Z,0.00
2023-05-07T01:03:53.425Z,0.00
2023-05-07T01:05:54.108Z,0.00
2023-05-07T01:07:54.652Z,0.00
2023-05-07T01:09:54.908Z,0.00
2023-05-07T01:11:55.199Z,0.00
2023-05-07T01:13:55.601Z,0.00
2023-05-07T01:15:55.860Z,0.00
2023-05-07T01:17:56.249Z,0.00
2023-05-07T01:19:56.695Z,0.00
2023-05-07T01:21:56.994Z,0.00
2023-05-07T01:23:57.262Z,0.00
2023-05-07T01:25:57.616Z,0.00
2023-05-07T01:27:57.913Z,0.00
2023-05-07T01:29:58.297Z,0.00
2023-05-07T01:31:58.624Z,0.00
2023-05-07T01:33:58.949Z,0.00
2023-05-07T01:35:59.431Z,0.00
2023-05-07T01:37:59.735Z,0.00
2023-05-07T01:40:00.074Z,0.00
2023-05-07T01:42:00.385Z,0.00
2023-05-07T01:44:00.686Z,0.00
2023-05-07T01:46:01.032Z,0.00
2023-05-07T01:48:01.363Z,0.00
2023-05-07T01:50:01.646Z,0.00
2023-05-07T01:52:02.193Z,0.00
2023-05-07T01:54:02.485Z,0.00
2023-05-07T01:56:02.811Z,0.00
2023-05-07T01:58:03.099Z,0.00
2023-05-07T02:00:03.389Z,0.00
2023-05-07T02:02:03.768Z,0.00
2023-05-07T02:04:04.135Z,0.00
2023-05-07T02:06:04.433Z,0.00
2023-05-07T02:08:04.764Z,0.00
2023-05-07T02:10:05.020Z,0.00
2023-05-07T02:12:05.335Z,0.00
2023-05-07T02:14:05.639Z,0.00
2023-05-07T02:16:06.063Z,0.00
2023-05-07T02:18:06.402Z,0.00
2023-05-07T02:20:06.735Z,0.00
2023-05-07T02:22:06.995Z,0.00
2023-05-07T02:24:07.433Z,0.00
2023-05-07T02:26:07.673Z,0.00
2023-05-07T02:28:08.023Z,0.00
2023-05-07T02:30:08.484Z,0.00
2023-05-07T02:32:09.087Z,0.00
2023-05-07T02:34:09.402Z,0.00
2023-05-07T02:36:09.717Z,0.00
2023-05-07T02:38:10.077Z,0.00
2023-05-07T02:40:10.503Z,0.00
2023-05-07T02:42:10.855Z,0.00
2023-05-07T02:44:11.143Z,0.00
2023-05-07T02:46:11.583Z,0.00
2023-05-07T02:48:11.910Z,0.00
2023-05-07T02:50:12.479Z,0.00
2023-05-07T02:52:12.856Z,0.00
2023-05-07T02:54:13.195Z,0.00
2023-05-07T02:56:13.627Z,0.00
2023-05-07T02:58:13.899Z,0.00
2023-05-07T03:00:14.242Z,0.00
2023-05-07T03:02:14.511Z,0.00
2023-05-07T03:04:14.866Z,0.00
2023-05-07T03:06:15.192Z,0.00
2023-05-07T03:08:15.548Z,0.00
2023-05-07T03:10:15.794Z,0.00
2023-05-07T03:12:16.191Z,0.00
2023-05-07T03:14:16.412Z,0.00
2023-05-07T03:16:16.854Z,0.00
2023-05-07T03:18:17.220Z,0.00
2023-05-07T03:20:17.595Z,0.00
2023-05-07T03:22:17.941Z,0.00
2023-05-07T03:24:18.230Z,4.00
2023-05-07T03:26:18.510Z,0.00
2023-05-07T03:28:18.941Z,4.00
2023-05-07T03:30:19.987Z,4.00
2023-05-07T03:32:20.354Z,4.00
2023-05-07T03:34:20.637Z,4.00
2023-05-07T03:36:20.925Z,8.00
2023-05-07T03:38:21.270Z,12.00
2023-05-07T03:40:21.539Z,16.00
2023-05-07T03:42:21.867Z,20.00
2023-05-07T03:44:22.191Z,28.00
2023-05-07T03:46:23.047Z,40.00
2023-05-07T03:48:23.310Z,44.00
2023-05-07T03:50:23.634Z,48.00
2023-05-07T03:52:23.901Z,60.00
2023-05-07T03:54:24.311Z,68.00
2023-05-07T03:56:24.704Z,76.00
2023-05-07T03:58:24.945Z,92.00
2023-05-07T04:00:25.328Z,108.00
2023-05-07T04:02:25.666Z,128.00
2023-05-07T04:04:25.995Z,148.00
2023-05-07T04:06:26.392Z,184.00
2023-05-07T04:08:26.678Z,220.00
2023-05-07T04:10:26.957Z,244.00
2023-05-07T04:12:27.248Z,268.00
2023-05-07T04:14:27.675Z,296.00
2023-05-07T04:16:28.090Z,304.00
2023-05-07T04:18:28.392Z,360.00
2023-05-07T04:20:28.716Z,396.00
2023-05-07T04:22:28.980Z,452.00
2023-05-07T04:24:29.293Z,484.00
2023-05-07T04:26:29.586Z,536.00
2023-05-07T04:28:29.845Z,604.00
2023-05-07T04:30:30.165Z,716.00
2023-05-07T04:32:30.520Z,764.00
2023-05-07T04:34:30.753Z,776.00
2023-05-07T04:36:31.109Z,852.00
2023-05-07T04:38:31.364Z,920.00
2023-05-07T04:40:31.671Z,1012.00
2023-05-07T04:42:31.974Z,980.00
2023-05-07T04:44:32.324Z,1080.00
2023-05-07T04:46:32.755Z,1092.00
2023-05-07T04:48:33.132Z,1212.00
2023-05-07T04:50:33.403Z,1260.00
2023-05-07T04:52:33.739Z,1284.00
2023-05-07T04:54:34.020Z,1328.00
2023-05-07T04:56:34.339Z,1348.00
2023-05-07T04:58:34.748Z,1332.00
2023-05-07T05:00:35.068Z,1404.00
2023-05-07T05:02:35.326Z,1508.00
2023-05-07T05:04:35.724Z,1536.00
2023-05-07T05:06:35.966Z,1572.00
2023-05-07T05:08:36.346Z,1644.00
2023-05-07T05:10:36.596Z,1576.00
2023-05-07T05:12:36.924Z,1492.00
2023-05-07T05:14:37.199Z,1472.00
2023-05-07T05:16:37.579Z,1540.00
2023-05-07T05:18:37.982Z,1504.00
2023-05-07T05:20:38.334Z,1624.00
2023-05-07T05:22:38.578Z,1640.00
2023-05-07T05:24:38.984Z,1804.00
2023-05-07T05:26:39.231Z,1824.00
2023-05-07T05:28:39.538Z,2104.00
2023-05-07T05:30:39.804Z,2148.00
2023-05-07T05:32:40.129Z,2388.00
2023-05-07T05:34:40.423Z,2284.00
2023-05-07T05:36:40.731Z,2308.00
2023-05-07T05:38:41.107Z,2332.00
2023-05-07T05:40:41.406Z,2328.00
2023-05-07T05:42:41.700Z,2180.00
2023-05-07T05:44:41.991Z,2272.00
2023-05-07T05:46:42.385Z,2204.00
2023-05-07T05:48:42.643Z,2244.00
2023-05-07T05:50:42.987Z,2380.00
2023-05-07T05:52:43.359Z,2376.00
2023-05-07T05:54:43.688Z,2548.00
2023-05-07T05:56:43.998Z,2716.00
2023-05-07T05:58:44.265Z,2948.00
2023-05-07T06:00:44.561Z,2872.00
2023-05-07T06:02:45.097Z,2924.00
2023-05-07T06:04:45.394Z,3136.00
2023-05-07T06:06:45.853Z,3036.00
2023-05-07T06:08:46.229Z,3120.00
2023-05-07T06:10:46.500Z,3380.00
2023-05-07T06:12:46.870Z,3224.00
2023-05-07T06:14:47.410Z,3224.00
2023-05-07T06:16:47.839Z,3204.00
2023-05-07T06:18:48.112Z,3436.00
2023-05-07T06:20:48.391Z,3308.00
2023-05-07T06:22:48.892Z,3640.00
2023-05-07T06:24:49.190Z,3752.00
2023-05-07T06:26:49.481Z,3740.00
2023-05-07T06:28:49.787Z,3896.00
2023-05-07T06:30:50.116Z,3576.00
2023-05-07T06:32:50.572Z,3532.00
2023-05-07T06:34:50.855Z,3404.00
2023-05-07T06:36:51.123Z,3124.00
2023-05-07T06:38:51.478Z,3140.00
2023-05-07T06:40:51.753Z,2956.00
2023-05-07T06:42:52.064Z,3156.00
2023-05-07T06:44:52.334Z,3624.00
2023-05-07T06:46:52.722Z,3748.00
2023-05-07T06:48:52.998Z,3684.00
2023-05-07T06:50:53.283Z,3872.00
2023-05-07T06:52:53.550Z,4112.00
2023-05-07T06:54:53.868Z,4080.00
2023-05-07T06:56:54.256Z,4208.00
2023-05-07T06:58:54.512Z,4524.00
2023-05-07T07:00:54.827Z,4464.00
2023-05-07T07:02:55.173Z,4356.00
2023-05-07T07:04:55.551Z,4228.00
2023-05-07T07:06:55.850Z,3976.00
2023-05-07T07:08:56.111Z,4196.00
2023-05-07T07:10:56.487Z,4348.00
2023-05-07T07:12:57.038Z,5008.00
2023-05-07T07:14:57.366Z,5104.00
2023-05-07T07:17:02.534Z,4728.00
2023-05-07T07:19:02.830Z,4688.00
2023-05-07T07:21:03.099Z,4968.00
2023-05-07T07:23:03.574Z,5492.00
2023-05-07T07:25:03.837Z,5780.00
2023-05-07T07:27:04.237Z,5684.00
2023-05-07T07:29:04.649Z,5852.00
2023-05-07T07:31:05.030Z,5436.00
2023-05-07T07:33:05.316Z,5588.00
2023-05-07T07:35:05.604Z,5428.00
2023-05-07T07:37:05.881Z,5900.00
2023-05-07T07:39:06.168Z,6024.00
2023-05-07T07:41:06.524Z,5932.00
2023-05-07T07:43:06.800Z,5420.00
2023-05-07T07:45:07.243Z,4612.00
2023-05-07T07:47:07.584Z,5004.00
2023-05-07T07:49:07.975Z,5044.00
2023-05-07T07:51:08.247Z,4528.00
2023-05-07T07:53:08.703Z,4664.00
2023-05-07T07:55:08.952Z,4712.00
2023-05-07T07:57:09.245Z,5428.00
2023-05-07T07:59:09.551Z,5532.00
2023-05-07T08:01:09.934Z,5800.00
2023-05-07T08:03:10.301Z,5512.00
2023-05-07T08:05:10.761Z,5428.00
2023-05-07T08:07:11.116Z,4928.00
2023-05-07T08:09:11.441Z,4108.00
2023-05-07T08:11:11.798Z,3700.00
2023-05-07T08:13:12.148Z,3648.00
2023-05-07T08:15:12.595Z,3888.00
2023-05-07T08:17:13.195Z,3856.00
2023-05-07T08:19:13.603Z,4088.00
2023-05-07T08:21:14.027Z,4396.00
2023-05-07T08:23:14.368Z,4360.00
2023-05-07T08:25:14.716Z,4892.00
2023-05-07T08:27:15.075Z,5052.00
2023-05-07T08:29:15.446Z,5032.00
2023-05-07T08:31:15.949Z,5388.00
2023-05-07T08:33:16.412Z,4940.00
2023-05-07T08:35:16.754Z,4312.00
2023-05-07T08:37:17.087Z,3784.00
2023-05-07T08:39:17.523Z,4080.00
2023-05-07T08:41:17.968Z,4204.00
2023-05-07T08:43:18.293Z,4424.00
2023-05-07T08:45:18.692Z,4748.00
2023-05-07T08:47:19.006Z,5044.00
2023-05-07T08:49:19.445Z,5732.00
2023-05-07T08:51:19.749Z,4608.00
2023-05-07T08:53:20.138Z,4136.00
2023-05-07T08:55:20.445Z,4832.00
2023-05-07T08:57:20.785Z,5568.00
2023-05-07T08:59:21.172Z,5536.00
2023-05-07T09:01:21.581Z,5648.00
2023-05-07T09:03:22.056Z,5272.00
2023-05-07T09:05:22.743Z,5228.00
2023-05-07T09:07:23.064Z,5144.00
2023-05-07T09:09:23.573Z,5312.00
2023-05-07T09:11:23.969Z,5608.00
2023-05-07T09:13:24.329Z,5736.00
2023-05-07T09:15:24.657Z,5288.00
2023-05-07T09:17:25.102Z,5088.00
2023-05-07T09:19:25.455Z,5360.00
2023-05-07T09:21:25.782Z,5196.00
2023-05-07T09:23:26.091Z,4644.00
2023-05-07T09:25:26.413Z,4888.00
2023-05-07T09:27:26.750Z,5220.00
2023-05-07T09:29:27.153Z,5256.00
2023-05-07T09:31:27.456Z,5664.00
2023-05-07T09:33:27.796Z,5812.00
2023-05-07T09:35:28.100Z,5980.00
2023-05-07T09:37:28.564Z,6080.00
2023-05-07T09:39:28.824Z,5912.00
2023-05-07T09:41:29.228Z,6316.00
2023-05-07T09:43:29.458Z,6412.00
2023-05-07T09:45:29.894Z,6452.00
2023-05-07T09:47:30.220Z,5884.00
2023-05-07T09:49:30.507Z,5376.00
2023-05-07T09:51:30.828Z,5132.00
2023-05-07T09:53:31.273Z,4992.00
2023-05-07T09:55:36.324Z,4740.00
2023-05-07T09:57:36.791Z,4352.00
2023-05-07T09:59:37.076Z,4076.00
2023-05-07T10:01:37.591Z,4160.00
2023-05-07T10:03:38.146Z,3928.00
2023-05-07T10:05:38.508Z,4096.00
2023-05-07T10:07:38.921Z,3868.00
2023-05-07T10:09:39.249Z,3564.00
2023-05-07T10:11:39.595Z,3396.00
2023-05-07T10:13:39.876Z,3456.00
2023-05-07T10:15:40.194Z,3252.00
2023-05-07T10:17:40.725Z,3264.00
2023-05-07T10:19:41.151Z,3192.00
2023-05-07T10:21:41.512Z,3252.00
2023-05-07T10:23:41.798Z,3372.00
2023-05-07T10:25:42.120Z,3508.00
2023-05-07T10:27:42.478Z,3420.00
2023-05-07T10:29:42.766Z,3628.00
2023-05-07T10:31:43.193Z,3520.00
2023-05-07T10:33:43.525Z,3708.00
2023-05-07T10:35:43.891Z,3712.00
2023-05-07T10:37:44.185Z,4172.00
2023-05-07T10:39:44.490Z,4088.00
2023-05-07T10:41:44.809Z,4440.00
2023-05-07T10:43:45.133Z,4732.00
2023-05-07T10:45:45.425Z,4488.00
2023-05-07T10:47:45.849Z,4520.00
2023-05-07T10:49:46.212Z,4280.00
2023-05-07T10:51:46.522Z,4372.00
2023-05-07T10:53:46.839Z,4140.00
2023-05-07T10:55:47.139Z,4176.00
2023-05-07T10:57:47.555Z,4472.00
2023-05-07T10:59:47.899Z,4356.00
2023-05-07T11:02:31.355Z,4424.00
2023-05-07T11:04:31.699Z,4372.00
2023-05-07T11:06:32.073Z,4524.00
2023-05-07T11:08:32.358Z,4780.00
2023-05-07T11:10:32.738Z,4776.00
2023-05-07T11:12:33.005Z,4788.00
2023-05-07T11:14:33.467Z,4676.00
2023-05-07T11:16:33.752Z,4720.00
2023-05-07T11:18:34.148Z,4588.00
2023-05-07T11:20:34.458Z,4652.00
2023-05-07T11:22:34.813Z,4760.00
2023-05-07T11:24:35.376Z,4656.00
2023-05-07T11:26:35.766Z,4780.00
2023-05-07T11:28:36.214Z,4820.00
2023-05-07T11:30:36.643Z,4692.00
2023-05-07T11:32:36.928Z,4688.00
2023-05-07T11:34:37.221Z,4616.00
2023-05-07T11:36:37.520Z,4568.00
2023-05-07T11:38:37.883Z,4620.00
2023-05-07T11:40:38.188Z,4596.00
2023-05-07T11:42:38.572Z,4472.00
2023-05-07T11:44:38.987Z,4300.00
2023-05-07T11:46:39.372Z,4092.00
2023-05-07T11:48:39.764Z,4288.00
2023-05-07T11:50:40.047Z,4408.00
2023-05-07T11:52:41.346Z,4500.00
2023-05-07T11:54:41.689Z,4504.00
2023-05-07T11:56:42.011Z,4444.00
2023-05-07T11:58:42.380Z,4452.00
2023-05-07T12:00:42.691Z,4496.00
2023-05-07T12:02:43.292Z,4668.00
2023-05-07T12:04:43.756Z,4688.00
2023-05-07T12:06:44.029Z,4632.00
2023-05-07T12:08:46.477Z,5056.00
2023-05-07T12:10:48.046Z,4984.00
2023-05-07T12:12:48.398Z,5120.00
2023-05-07T12:14:48.736Z,5264.00
2023-05-07T12:16:49.059Z,5244.00
2023-05-07T12:18:49.442Z,5436.00
2023-05-07T12:20:49.762Z,6144.00
2023-05-07T12:22:50.056Z,5784.00
2023-05-07T12:24:50.469Z,6276.00
2023-05-07T12:26:50.831Z,6772.00
2023-05-07T12:28:51.131Z,7316.00
2023-05-07T12:30:51.452Z,7428.00
2023-05-07T12:32:51.798Z,7440.00
2023-05-07T12:34:52.177Z,7776.00
2023-05-07T12:36:52.471Z,8148.00
2023-05-07T12:38:52.808Z,7824.00
2023-05-07T12:40:53.094Z,8148.00
2023-05-07T12:42:53.393Z,8472.00
2023-05-07T12:44:53.749Z,8472.00
2023-05-07T12:46:54.131Z,9380.00
2023-05-07T12:48:55.410Z,9292.00
2023-05-07T12:51:00.611Z,9584.00
2023-05-07T12:53:00.933Z,10012.00
2023-05-07T12:55:01.252Z,9572.00
2023-05-07T12:57:01.606Z,8896.00
2023-05-07T12:59:01.911Z,9168.00
2023-05-07T13:01:02.204Z,9552.00
2023-05-07T13:03:02.634Z,10148.00
2023-05-07T13:05:02.981Z,10400.00
2023-05-07T13:07:03.256Z,10488.00
2023-05-07T13:09:03.586Z,8152.00
2023-05-07T13:11:03.876Z,7484.00
2023-05-07T13:13:04.341Z,7304.00
2023-05-07T13:15:04.608Z,7256.00
2023-05-07T13:17:04.998Z,7264.00
2023-05-07T13:19:05.318Z,7268.00
2023-05-07T13:21:05.607Z,6696.00
2023-05-07T13:23:05.987Z,6104.00
2023-05-07T13:25:06.257Z,5832.00
2023-05-07T13:27:06.600Z,5148.00
2023-05-07T13:29:06.915Z,4400.00
2023-05-07T13:31:07.327Z,4100.00
2023-05-07T13:33:07.725Z,3732.00
2023-05-07T13:35:08.051Z,3060.00
2023-05-07T13:37:11.218Z,2528.00
2023-05-07T13:39:12.028Z,1868.00
2023-05-07T13:41:12.351Z,1700.00
2023-05-07T13:43:12.687Z,1384.00
2023-05-07T13:45:13.115Z,1056.00
2023-05-07T13:47:13.436Z,840.00
2023-05-07T13:49:13.753Z,664.00
2023-05-07T13:51:14.015Z,532.00
2023-05-07T13:53:14.367Z,452.00
2023-05-07T13:55:14.727Z,388.00
2023-05-07T13:57:15.146Z,384.00
2023-05-07T13:59:15.600Z,388.00
2023-05-07T14:01:15.900Z,396.00
2023-05-07T14:03:16.315Z,424.00
2023-05-07T14:05:16.736Z,368.00
2023-05-07T14:07:17.033Z,368.00
2023-05-07T14:09:17.359Z,380.00
2023-05-07T14:11:17.688Z,412.00
2023-05-07T14:13:17.971Z,420.00
2023-05-07T14:15:18.325Z,468.00
2023-05-07T14:17:18.706Z,500.00
2023-05-07T14:19:19.150Z,504.00
2023-05-07T14:21:19.491Z,504.00
2023-05-07T14:23:19.775Z,464.00
2023-05-07T14:25:20.280Z,452.00
2023-05-07T14:27:20.835Z,476.00
2023-05-07T14:29:24.041Z,444.00
2023-05-07T14:31:24.613Z,456.00
2023-05-07T14:33:24.980Z,480.00
2023-05-07T14:35:25.298Z,436.00
2023-05-07T14:37:25.567Z,440.00
2023-05-07T14:39:30.847Z,416.00
2023-05-07T14:41:31.191Z,388.00
2023-05-07T14:43:31.526Z,376.00
2023-05-07T14:45:31.906Z,380.00
2023-05-07T14:47:32.242Z,376.00
2023-05-07T14:49:32.595Z,392.00
2023-05-07T14:51:32.910Z,396.00
2023-05-07T14:53:33.247Z,436.00
2023-05-07T14:55:35.418Z,484.00
2023-05-07T14:57:35.926Z,492.00
2023-05-07T14:59:36.285Z,472.00
2023-05-07T15:01:36.648Z,468.00
2023-05-07T15:03:37.024Z,436.00
2023-05-07T15:05:37.598Z,412.00
2023-05-07T15:07:37.958Z,384.00
2023-05-07T15:09:38.240Z,368.00
2023-05-07T15:11:38.610Z,372.00
2023-05-07T15:13:38.898Z,336.00
2023-05-07T15:15:39.225Z,340.00
2023-05-07T15:17:39.616Z,308.00
2023-05-07T15:19:39.965Z,312.00
2023-05-07T15:21:40.314Z,276.00
2023-05-07T15:23:40.594Z,256.00
2023-05-07T15:25:40.900Z,252.00
2023-05-07T15:27:41.346Z,236.00
2023-05-07T15:29:41.826Z,240.00
2023-05-07T15:31:42.129Z,236.00
2023-05-07T15:33:42.438Z,252.00
2023-05-07T15:35:42.807Z,248.00
2023-05-07T15:37:43.120Z,240.00
2023-05-07T15:39:43.536Z,240.00
2023-05-07T15:41:43.902Z,244.00
2023-05-07T15:43:44.674Z,236.00
2023-05-07T15:45:45.064Z,228.00
2023-05-07T15:47:45.398Z,220.00
2023-05-07T15:49:45.751Z,224.00
2023-05-07T15:51:46.044Z,208.00
2023-05-07T15:53:46.373Z,228.00
2023-05-07T15:55:48.294Z,208.00
2023-05-07T15:57:50.005Z,212.00
2023-05-07T15:59:50.353Z,224.00
2023-05-07T16:01:50.966Z,220.00
2023-05-07T16:03:51.457Z,220.00
2023-05-07T16:05:51.719Z,220.00
2023-05-07T16:07:52.087Z,220.00
2023-05-07T16:09:52.453Z,212.00
2023-05-07T16:11:52.920Z,216.00
2023-05-07T16:13:53.688Z,224.00
2023-05-07T16:15:54.065Z,228.00
2023-05-07T16:17:54.486Z,224.00
2023-05-07T16:19:54.807Z,244.00
2023-05-07T16:21:55.103Z,248.00
2023-05-07T16:23:55.452Z,252.00
2023-05-07T16:25:56.414Z,248.00
2023-05-07T16:27:56.747Z,264.00
2023-05-07T16:29:57.040Z,264.00
2023-05-07T16:31:57.330Z,296.00
2023-05-07T16:33:57.669Z,280.00
2023-05-07T16:35:58.006Z,308.00
2023-05-07T16:37:58.277Z,328.00
2023-05-07T16:39:58.979Z,308.00
2023-05-07T16:41:59.310Z,320.00
2023-05-07T16:43:59.632Z,332.00
2023-05-07T16:46:00.045Z,348.00
2023-05-07T16:48:00.489Z,316.00
2023-05-07T16:50:00.806Z,316.00
2023-05-07T16:52:01.144Z,320.00
2023-05-07T16:54:01.506Z,324.00
2023-05-07T16:56:01.770Z,308.00
2023-05-07T16:58:02.078Z,288.00
2023-05-07T17:00:02.370Z,296.00
2023-05-07T17:02:02.652Z,268.00
2023-05-07T17:04:03.175Z,280.00
2023-05-07T17:06:03.572Z,256.00
2023-05-07T17:08:03.886Z,272.00
2023-05-07T17:10:04.275Z,256.00
2023-05-07T17:12:09.409Z,268.00
2023-05-07T17:14:09.698Z,240.00
2023-05-07T17:16:10.693Z,244.00
2023-05-07T17:18:11.050Z,232.00
2023-05-07T17:20:11.790Z,252.00
2023-05-07T17:22:12.225Z,228.00
2023-05-07T17:24:12.535Z,244.00
2023-05-07T17:26:12.847Z,228.00
2023-05-07T17:28:13.099Z,248.00
2023-05-07T17:30:13.807Z,236.00
2023-05-07T17:32:14.784Z,272.00
2023-05-07T17:34:15.379Z,264.00
2023-05-07T17:36:15.668Z,292.00
2023-05-07T17:38:15.980Z,284.00
2023-05-07T17:40:16.314Z,292.00
2023-05-07T17:42:17.271Z,320.00
2023-05-07T17:44:17.565Z,304.00
2023-05-07T17:46:17.957Z,332.00
2023-05-07T17:48:18.219Z,320.00
2023-05-07T17:50:18.664Z,324.00
2023-05-07T17:52:19.010Z,324.00
2023-05-07T17:54:19.318Z,340.00
2023-05-07T17:56:19.684Z,348.00
2023-05-07T17:58:20.037Z,336.00
2023-05-07T18:00:20.393Z,324.00
2023-05-07T18:02:20.764Z,312.00
2023-05-07T18:04:21.088Z,304.00
2023-05-07T18:06:21.481Z,296.00
2023-05-07T18:08:21.838Z,276.00
2023-05-07T18:10:22.201Z,248.00
2023-05-07T18:12:23.183Z,240.00
2023-05-07T18:14:24.460Z,224.00
2023-05-07T18:16:26.178Z,192.00
2023-05-07T18:18:27.047Z,180.00
2023-05-07T18:21:55.545Z,160.00
2023-05-07T18:24:41.094Z,140.00
2023-05-07T18:26:46.344Z,120.00
2023-05-07T18:28:46.752Z,100.00
2023-05-07T18:30:47.034Z,100.00
2023-05-07T18:32:47.412Z,80.00
2023-05-07T18:34:47.835Z,76.00
2023-05-07T18:36:48.229Z,68.00
2023-05-07T18:38:48.749Z,68.00
2023-05-07T18:40:49.120Z,56.00
2023-05-07T18:42:49.511Z,44.00
2023-05-07T18:44:49.969Z,32.00
2023-05-07T18:46:50.575Z,32.00
2023-05-07T18:48:50.928Z,24.00
2023-05-07T18:50:51.234Z,24.00
2023-05-07T18:52:51.773Z,20.00
2023-05-07T18:54:52.358Z,16.00
2023-05-07T18:56:52.730Z,12.00
2023-05-07T18:58:53.332Z,12.00
2023-05-07T19:00:53.809Z,8.00
2023-05-07T19:02:54.190Z,8.00
2023-05-07T19:04:54.635Z,4.00
2023-05-07T19:06:54.998Z,4.00
2023-05-07T19:08:55.478Z,4.00
2023-05-07T19:10:55.780Z,0.00
2023-05-07T19:12:56.122Z,4.00
2023-05-07T19:14:56.496Z,4.00
2023-05-07T19:16:56.937Z,0.00
2023-05-07T19:18:57.282Z,0.00
2023-05-07T19:20:57.610Z,0.00
2023-05-07T19:22:57.903Z,0.00
2023-05-07T19:24:58.300Z,0.00
2023-05-07T19:26:58.617Z,0.00
2023-05-07T19:31:02.200Z,0.00
2023-05-07T19:33:02.652Z,0.00
2023-05-07T19:35:02.971Z,0.00
2023-05-07T19:37:03.420Z,0.00
2023-05-07T19:39:03.868Z,0.00
2023-05-07T19:41:04.205Z,0.00
2023-05-07T19:43:04.564Z,0.00
2023-05-07T19:45:04.967Z,0.00
2023-05-07T19:47:05.267Z,0.00
2023-05-07T19:49:05.628Z,0.00
2023-05-07T19:51:05.938Z,0.00
2023-05-07T19:53:06.284Z,0.00
2023-05-07T19:55:06.699Z,0.00
2023-05-07T19:57:07.306Z,0.00
2023-05-07T19:59:07.773Z,0.00
2023-05-07T20:01:08.171Z,0.00
2023-05-07T20:03:08.566Z,0.00
2023-05-07T20:05:08.904Z,0.00
2023-05-07T20:07:09.204Z,0.00
2023-05-07T20:09:09.478Z,0.00
2023-05-07T20:11:09.786Z,0.00
2023-05-07T20:13:11.330Z,0.00
2023-05-07T20:15:11.691Z,0.00
2023-05-07T20:17:12.006Z,0.00
2023-05-07T20:19:12.285Z,0.00
2023-05-07T20:21:12.669Z,0.00
2023-05-07T20:23:12.985Z,0.00
2023-05-07T20:25:13.298Z,0.00
2023-05-07T20:27:13.611Z,0.00
2023-05-07T20:29:13.931Z,0.00
2023-05-07T20:31:14.245Z,0.00
2023-05-07T20:33:14.527Z,0.00
2023-05-07T20:35:14.827Z,0.00
2023-05-07T20:37:15.149Z,0.00
2023-05-07T20:39:15.428Z,0.00
2023-05-07T20:41:15.733Z,0.00
2023-05-07T20:43:16.023Z,0.00
2023-05-07T20:45:16.312Z,0.00
2023-05-07T20:47:16.652Z,0.00
2023-05-07T20:49:16.931Z,0.00
2023-05-07T20:51:17.233Z,0.00
2023-05-07T20:53:17.577Z,0.00
2023-05-07T20:55:17.858Z,0.00
2023-05-07T20:57:18.167Z,0.00
2023-05-07T20:59:18.448Z,0.00
2023-05-07T21:01:18.780Z,0.00
2023-05-07T21:03:19.069Z,0.00
2023-05-07T21:05:19.411Z,0.00
2023-05-07T21:07:19.664Z,0.00
2023-05-07T21:09:20.001Z,0.00
2023-05-07T21:11:20.302Z,0.00
2023-05-07T21:13:20.746Z,0.00
2023-05-07T21:15:21.120Z,0.00
2023-05-07T21:17:21.432Z,0.00
2023-05-07T21:19:21.763Z,0.00
2023-05-07T21:21:22.042Z,0.00
2023-05-07T21:23:22.348Z,0.00
2023-05-07T21:25:22.672Z,0.00
2023-05-07T21:27:23.038Z,0.00
2023-05-07T21:29:23.316Z,0.00
2023-05-07T21:31:23.695Z,0.00
2023-05-07T21:33:23.948Z,0.00
2023-05-07T21:35:29.172Z,0.00
2023-05-07T21:37:29.441Z,0.00
2023-05-07T21:39:29.775Z,0.00
2023-05-07T21:41:30.105Z,0.00
2023-05-07T21:43:36.314Z,0.00
2023-05-07T21:45:36.585Z,0.00
2023-05-07T21:47:36.915Z,0.00
2023-05-07T21:49:37.227Z,0.00
2023-05-07T21:51:37.542Z,0.00
2023-05-07T21:53:37.815Z,0.00
2023-05-07T21:55:38.108Z,0.00
2023-05-07T21:57:38.402Z,0.00
2023-05-07T21:59:38.695Z,0.00
2023-05-07T22:01:43.905Z,0.00
2023-05-07T22:03:44.325Z,0.00
2023-05-07T22:05:44.674Z,0.00
2023-05-07T22:07:44.943Z,0.00
2023-05-07T22:09:45.264Z,0.00
2023-05-07T22:11:45.592Z,0.00
2023-05-07T22:13:45.900Z,0.00
2023-05-07T22:15:56.603Z,0.00
2023-05-07T22:17:51.389Z,0.00
2023-05-07T22:19:51.681Z,0.00
2023-05-07T22:21:51.952Z,0.00
2023-05-07T22:23:52.256Z,0.00
2023-05-07T22:25:52.561Z,0.00
2023-05-07T22:27:52.889Z,0.00
2023-05-07T22:29:53.261Z,0.00
2023-05-07T22:31:53.572Z,0.00
2023-05-07T22:33:53.857Z,0.00
2023-05-07T22:35:54.157Z,0.00
2023-05-07T22:37:54.479Z,0.00
2023-05-07T22:39:54.741Z,0.00
2023-05-07T22:41:55.045Z,0.00
2023-05-07T22:43:55.339Z,0.00
2023-05-07T22:45:55.694Z,0.00
2023-05-07T22:47:55.961Z,0.00
2023-05-07T22:49:56.307Z,0.00
2023-05-07T22:51:56.608Z,0.00
2023-05-07T22:53:56.906Z,0.00
2023-05-07T22:55:57.200Z,0.00
2023-05-07T22:57:57.506Z,0.00
2023-05-07T22:59:57.809Z,0.00
2023-05-07T23:01:58.147Z,0.00
2023-05-07T23:03:58.425Z,0.00
2023-05-07T23:05:58.734Z,0.00
2023-05-07T23:07:59.000Z,0.00
2023-05-07T23:09:59.307Z,0.00
2023-05-07T23:11:59.597Z,0.00
2023-05-07T23:13:59.910Z,0.00
2023-05-07T23:16:00.257Z,0.00
2023-05-07T23:18:00.637Z,0.00
2023-05-07T23:20:01.003Z,0.00
2023-05-07T23:22:01.285Z,0.00
2023-05-07T23:24:01.593Z,0.00
2023-05-07T23:26:01.873Z,0.00
2023-05-07T23:28:02.158Z,0.00
2023-05-07T23:30:02.510Z,0.00
2023-05-07T23:32:02.821Z,0.00
2023-05-07T23:34:03.099Z,0.00
2023-05-07T23:36:03.421Z,0.00
2023-05-07T23:38:03.681Z,0.00
2023-05-07T23:40:03.979Z,0.00
2023-05-07T23:42:05.103Z,0.00
2023-05-07T23:44:05.380Z,0.00
2023-05-07T23:46:05.718Z,0.00
2023-05-07T23:48:05.993Z,0.00
2023-05-07T23:50:06.306Z,0.00
2023-05-07T23:52:06.570Z,0.00
2023-05-07T23:54:06.898Z,0.00
2023-05-07T23:56:07.170Z,0.00
2023-05-07T23:58:07.440Z,0.00
