createdAt,value
2018-04-22T00:01:23.465Z,14.00
2018-04-22T00:03:51.208Z,14.10
2018-04-22T00:06:18.696Z,14.00
2018-04-22T00:08:46.158Z,14.00
2018-04-22T00:11:13.684Z,13.90
2018-04-22T00:13:41.289Z,13.80
2018-04-22T00:16:08.753Z,13.80
2018-04-22T00:18:36.601Z,13.80
2018-04-22T00:21:04.101Z,13.70
2018-04-22T00:23:31.587Z,13.70
2018-04-22T00:25:59.050Z,13.70
2018-04-22T00:28:26.568Z,13.60
2018-04-22T00:30:54.022Z,13.60
2018-04-22T00:33:21.515Z,13.50
2018-04-22T00:35:48.993Z,13.50
2018-04-22T00:38:17.241Z,13.40
2018-04-22T00:40:45.744Z,13.30
2018-04-22T00:43:14.905Z,13.30
2018-04-22T00:45:42.381Z,13.30
2018-04-22T00:48:13.521Z,13.30
2018-04-22T00:50:40.986Z,13.20
2018-04-22T00:53:08.465Z,13.20
2018-04-22T00:55:35.916Z,13.30
2018-04-22T00:58:03.612Z,13.30
2018-04-22T01:00:31.101Z,13.30
2018-04-22T01:03:02.637Z,13.20
2018-04-22T01:05:30.171Z,13.10
2018-04-22T01:07:58.565Z,13.10
2018-04-22T01:10:26.070Z,13.00
2018-04-22T01:12:53.924Z,13.10
2018-04-22T01:15:21.394Z,13.10
2018-04-22T01:17:52.796Z,13.00
2018-04-22T01:20:20.263Z,13.00
2018-04-22T01:22:47.889Z,12.90
2018-04-22T01:25:15.387Z,12.90
2018-04-22T01:27:43.438Z,12.80
2018-04-22T01:30:10.923Z,12.80
2018-04-22T01:32:41.437Z,12.70
2018-04-22T01:35:08.916Z,12.70
2018-04-22T01:37:36.528Z,12.60
2018-04-22T01:40:04.022Z,12.50
2018-04-22T01:42:31.500Z,12.50
2018-04-22T01:44:58.993Z,12.50
2018-04-22T01:47:31.664Z,12.40
2018-04-22T01:50:06.893Z,12.40
2018-04-22T01:52:34.656Z,12.40
2018-04-22T01:55:02.112Z,12.40
2018-04-22T01:57:29.966Z,12.30
2018-04-22T01:59:58.369Z,12.30
2018-04-22T02:02:25.865Z,12.30
2018-04-22T02:04:53.483Z,12.40
2018-04-22T02:07:21.172Z,12.30
2018-04-22T02:09:48.632Z,12.30
2018-04-22T02:12:16.157Z,12.30
2018-04-22T02:14:43.637Z,12.30
2018-04-22T02:17:12.785Z,12.20
2018-04-22T02:19:40.279Z,12.20
2018-04-22T02:22:08.546Z,12.10
2018-04-22T02:24:36.933Z,12.00
2018-04-22T02:27:04.740Z,12.00
2018-04-22T02:29:32.304Z,12.00
2018-04-22T02:31:59.762Z,11.90
2018-04-22T02:34:34.633Z,11.90
2018-04-22T02:37:03.023Z,11.90
2018-04-22T02:39:31.263Z,11.90
2018-04-22T02:41:58.744Z,12.00
2018-04-22T02:44:26.797Z,11.90
2018-04-22T02:46:54.281Z,11.90
2018-04-22T02:49:21.787Z,11.90
2018-04-22T02:51:49.266Z,11.90
2018-04-22T02:54:16.770Z,11.80
2018-04-22T02:56:44.253Z,11.80
2018-04-22T02:59:11.721Z,11.80
2018-04-22T03:01:39.293Z,11.80
2018-04-22T03:04:09.954Z,12.00
2018-04-22T03:06:37.456Z,12.00
2018-04-22T03:09:06.172Z,11.80
2018-04-22T03:11:33.665Z,11.80
2018-04-22T03:14:01.159Z,11.70
2018-04-22T03:16:28.634Z,11.70
2018-04-22T03:19:03.448Z,11.60
2018-04-22T03:21:30.912Z,11.60
2018-04-22T03:23:58.365Z,11.50
2018-04-22T03:26:25.848Z,11.50
2018-04-22T03:28:53.315Z,11.40
2018-04-22T03:31:20.798Z,11.40
2018-04-22T03:33:49.992Z,11.30
2018-04-22T03:36:17.505Z,11.30
2018-04-22T03:38:45.012Z,11.30
2018-04-22T03:41:13.267Z,11.30
2018-04-22T03:43:40.834Z,11.30
2018-04-22T03:46:08.298Z,11.30
2018-04-22T03:48:35.781Z,11.20
2018-04-22T03:51:03.901Z,11.20
2018-04-22T03:53:31.430Z,11.20
2018-04-22T03:55:58.876Z,11.20
2018-04-22T03:58:26.384Z,11.20
2018-04-22T04:00:53.963Z,11.20
2018-04-22T04:03:21.416Z,11.20
2018-04-22T04:05:52.672Z,11.20
2018-04-22T04:08:20.156Z,11.20
2018-04-22T04:10:48.268Z,11.20
2018-04-22T04:13:15.770Z,11.10
2018-04-22T04:15:44.083Z,11.10
2018-04-22T04:21:35.068Z,11.10
2018-04-22T04:27:37.749Z,11.10
2018-04-22T04:30:05.233Z,11.10
2018-04-22T04:32:32.790Z,11.10
2018-04-22T04:35:00.781Z,11.10
2018-04-22T04:37:28.304Z,11.10
2018-04-22T04:39:56.302Z,11.10
2018-04-22T04:42:23.778Z,11.20
2018-04-22T04:44:52.016Z,11.20
2018-04-22T04:47:19.489Z,11.20
2018-04-22T04:49:46.969Z,11.20
2018-04-22T04:52:14.429Z,11.30
2018-04-22T04:54:41.956Z,11.40
2018-04-22T04:57:11.120Z,12.00
2018-04-22T04:59:38.598Z,12.00
2018-04-22T05:02:06.109Z,12.40
2018-04-22T05:04:33.573Z,12.90
2018-04-22T05:07:01.044Z,13.30
2018-04-22T05:09:30.251Z,13.90
2018-04-22T05:11:57.764Z,13.90
2018-04-22T05:14:26.836Z,14.40
2018-04-22T05:16:55.971Z,14.40
2018-04-22T05:19:24.459Z,14.60
2018-04-22T05:21:52.003Z,14.90
2018-04-22T05:24:19.550Z,15.10
2018-04-22T05:26:47.092Z,15.30
2018-04-22T05:29:14.648Z,15.50
2018-04-22T05:31:42.195Z,15.80
2018-04-22T05:34:09.733Z,15.90
2018-04-22T05:36:37.625Z,16.10
2018-04-22T05:39:06.016Z,16.30
2018-04-22T05:41:33.766Z,16.60
2018-04-22T05:44:01.293Z,17.20
2018-04-22T05:46:28.764Z,17.70
2018-04-22T05:48:56.254Z,18.50
2018-04-22T05:51:28.229Z,18.90
2018-04-22T05:53:56.448Z,18.80
2018-04-22T05:56:23.949Z,18.80
2018-04-22T05:58:53.109Z,18.80
2018-04-22T06:01:20.603Z,18.80
2018-04-22T06:03:48.139Z,19.40
2018-04-22T06:06:15.614Z,19.50
2018-04-22T06:08:43.113Z,19.20
2018-04-22T06:11:10.602Z,18.10
2018-04-22T06:13:38.186Z,17.40
2018-04-22T06:16:07.034Z,16.90
2018-04-22T06:18:34.557Z,16.80
2018-04-22T06:21:02.786Z,16.40
2018-04-22T06:23:33.962Z,16.40
2018-04-22T06:26:01.674Z,16.40
2018-04-22T06:28:29.176Z,16.40
2018-04-22T06:30:56.710Z,16.40
2018-04-22T06:33:24.290Z,16.40
2018-04-22T06:35:53.245Z,16.50
2018-04-22T06:38:20.743Z,16.60
2018-04-22T06:40:48.249Z,16.60
2018-04-22T06:43:15.736Z,16.50
2018-04-22T06:45:43.208Z,16.50
2018-04-22T06:48:10.689Z,16.40
2018-04-22T06:50:39.881Z,16.80
2018-04-22T06:53:11.629Z,16.70
2018-04-22T06:55:39.877Z,16.80
2018-04-22T06:58:07.543Z,17.10
2018-04-22T07:00:35.066Z,17.10
2018-04-22T07:03:02.526Z,17.40
2018-04-22T07:05:30.102Z,17.50
2018-04-22T07:07:57.545Z,17.60
2018-04-22T07:10:25.033Z,17.70
2018-04-22T07:12:52.518Z,17.70
2018-04-22T07:15:20.017Z,17.70
2018-04-22T07:17:48.550Z,17.80
2018-04-22T07:20:16.078Z,18.10
2018-04-22T07:22:43.581Z,18.20
2018-04-22T07:25:11.049Z,18.50
2018-04-22T07:27:38.502Z,18.70
2018-04-22T07:30:07.908Z,18.80
2018-04-22T07:32:35.357Z,18.80
2018-04-22T07:35:03.597Z,19.00
2018-04-22T07:37:31.073Z,19.00
2018-04-22T07:39:58.540Z,19.00
2018-04-22T07:42:26.980Z,19.20
2018-04-22T07:44:54.453Z,19.20
2018-04-22T07:47:22.156Z,19.30
2018-04-22T07:49:49.761Z,19.40
2018-04-22T07:52:17.268Z,19.70
2018-04-22T07:54:44.725Z,19.90
2018-04-22T07:57:13.002Z,20.10
2018-04-22T07:59:41.273Z,20.30
2018-04-22T08:02:08.776Z,20.30
2018-04-22T08:04:36.249Z,20.60
2018-04-22T08:07:03.714Z,20.50
2018-04-22T08:09:31.199Z,20.70
2018-04-22T08:11:58.670Z,20.80
2018-04-22T08:14:26.934Z,20.70
2018-04-22T08:16:55.305Z,20.70
2018-04-22T08:19:22.798Z,20.70
2018-04-22T08:21:50.468Z,20.80
2018-04-22T08:24:22.538Z,20.90
2018-04-22T08:26:50.021Z,21.00
2018-04-22T08:29:17.576Z,21.10
2018-04-22T08:31:45.045Z,21.30
2018-04-22T08:34:12.539Z,21.30
2018-04-22T08:36:40.075Z,21.50
2018-04-22T08:39:11.769Z,21.70
2018-04-22T08:41:39.443Z,21.80
2018-04-22T08:44:07.115Z,21.90
2018-04-22T08:46:36.437Z,22.20
2018-04-22T08:49:04.450Z,22.30
2018-04-22T08:51:32.722Z,22.60
2018-04-22T08:54:00.579Z,22.50
2018-04-22T08:56:28.495Z,22.70
2018-04-22T08:58:56.005Z,22.80
2018-04-22T09:01:24.072Z,22.90
2018-04-22T09:03:51.552Z,22.90
2018-04-22T09:06:19.832Z,22.60
2018-04-22T09:08:47.706Z,22.50
2018-04-22T09:11:15.204Z,22.70
2018-04-22T09:13:42.693Z,22.90
2018-04-22T09:16:10.177Z,23.00
2018-04-22T09:18:37.688Z,23.40
2018-04-22T09:21:05.168Z,23.30
2018-04-22T09:23:32.659Z,23.40
2018-04-22T09:26:04.861Z,23.20
2018-04-22T09:28:32.494Z,23.40
2018-04-22T09:31:00.209Z,23.40
2018-04-22T09:33:27.677Z,23.40
2018-04-22T09:35:55.968Z,23.50
2018-04-22T09:38:23.442Z,23.60
2018-04-22T09:40:56.086Z,23.80
2018-04-22T09:43:23.547Z,23.80
2018-04-22T09:45:51.086Z,23.90
2018-04-22T09:48:18.533Z,24.00
2018-04-22T09:50:46.039Z,24.20
2018-04-22T09:53:14.440Z,24.20
2018-04-22T09:55:46.429Z,24.20
2018-04-22T09:58:13.986Z,24.00
2018-04-22T10:00:41.500Z,23.90
2018-04-22T10:03:10.723Z,24.00
2018-04-22T10:05:43.789Z,23.90
2018-04-22T10:08:11.580Z,23.90
2018-04-22T10:10:42.829Z,24.10
2018-04-22T10:13:10.364Z,24.20
2018-04-22T10:15:37.830Z,24.20
2018-04-22T10:18:05.540Z,24.10
2018-04-22T10:20:33.040Z,24.30
2018-04-22T10:23:01.949Z,24.30
2018-04-22T10:25:29.425Z,24.30
2018-04-22T10:27:56.939Z,24.30
2018-04-22T10:30:26.149Z,24.40
2018-04-22T10:32:53.635Z,24.40
2018-04-22T10:35:21.608Z,24.50
2018-04-22T10:37:49.105Z,24.50
2018-04-22T10:40:16.579Z,24.70
2018-04-22T10:42:45.739Z,25.00
2018-04-22T10:45:13.324Z,25.00
2018-04-22T10:47:41.578Z,25.30
2018-04-22T10:50:09.548Z,25.20
2018-04-22T10:52:37.157Z,25.40
2018-04-22T10:55:04.630Z,25.30
2018-04-22T10:57:32.187Z,25.30
2018-04-22T11:00:00.632Z,25.40
2018-04-22T11:02:29.963Z,25.60
2018-04-22T11:04:57.484Z,25.50
2018-04-22T11:07:25.767Z,25.60
2018-04-22T11:09:53.579Z,25.60
2018-04-22T11:12:21.071Z,25.70
2018-04-22T11:14:49.307Z,25.70
2018-04-22T11:17:16.864Z,25.60
2018-04-22T11:19:44.359Z,25.60
2018-04-22T11:22:11.902Z,25.50
2018-04-22T11:24:39.474Z,25.50
2018-04-22T11:27:07.612Z,25.70
2018-04-22T11:29:35.236Z,25.90
2018-04-22T11:32:03.480Z,26.10
2018-04-22T11:34:30.959Z,26.10
2018-04-22T11:36:58.472Z,26.10
2018-04-22T11:39:26.449Z,26.10
2018-04-22T11:41:53.957Z,26.10
2018-04-22T11:44:22.222Z,26.30
2018-04-22T11:46:49.702Z,26.30
2018-04-22T11:49:17.348Z,26.40
2018-04-22T11:51:44.901Z,26.50
2018-04-22T11:54:12.408Z,26.60
2018-04-22T11:56:40.425Z,26.60
2018-04-22T11:59:11.564Z,26.60
2018-04-22T12:01:39.045Z,26.70
2018-04-22T12:04:06.547Z,26.50
2018-04-22T12:06:35.319Z,26.50
2018-04-22T12:09:02.791Z,26.70
2018-04-22T12:11:30.248Z,27.00
2018-04-22T12:13:57.733Z,27.30
2018-04-22T12:16:25.958Z,27.90
2018-04-22T12:18:54.348Z,27.80
2018-04-22T12:21:21.852Z,28.00
2018-04-22T12:23:49.638Z,28.00
2018-04-22T12:26:17.135Z,28.00
2018-04-22T12:28:44.601Z,28.10
2018-04-22T12:31:22.741Z,28.20
2018-04-22T12:33:50.243Z,27.80
2018-04-22T12:36:17.739Z,27.60
2018-04-22T12:38:45.236Z,27.50
2018-04-22T12:41:12.688Z,27.60
2018-04-22T12:43:43.427Z,27.70
2018-04-22T12:46:11.319Z,27.60
2018-04-22T12:48:39.573Z,27.40
2018-04-22T12:51:10.101Z,27.20
2018-04-22T12:53:37.601Z,27.20
2018-04-22T12:56:05.270Z,27.10
2018-04-22T12:58:40.389Z,27.10
2018-04-22T13:01:07.864Z,27.00
2018-04-22T13:03:35.369Z,27.00
2018-04-22T13:06:03.674Z,27.20
2018-04-22T13:08:31.118Z,27.20
2018-04-22T13:10:59.784Z,27.20
2018-04-22T13:13:28.026Z,27.40
2018-04-22T13:15:55.496Z,27.40
2018-04-22T13:18:22.973Z,27.60
2018-04-22T13:20:51.283Z,27.80
2018-04-22T13:23:19.789Z,28.00
2018-04-22T13:25:47.276Z,28.00
2018-04-22T13:28:14.786Z,28.10
2018-04-22T13:30:42.287Z,28.10
2018-04-22T13:33:09.776Z,28.00
2018-04-22T13:35:37.953Z,27.90
2018-04-22T13:38:06.178Z,28.00
2018-04-22T13:40:33.658Z,28.00
2018-04-22T13:43:01.177Z,27.90
2018-04-22T13:45:28.625Z,27.70
2018-04-22T13:47:56.108Z,27.60
2018-04-22T13:50:23.590Z,27.50
2018-04-22T13:52:51.871Z,27.40
2018-04-22T13:55:19.437Z,27.50
2018-04-22T13:57:46.894Z,27.50
2018-04-22T14:00:17.420Z,27.50
2018-04-22T14:02:44.889Z,27.50
2018-04-22T14:05:12.422Z,27.50
2018-04-22T14:07:40.193Z,27.50
2018-04-22T14:10:07.971Z,27.60
2018-04-22T14:12:35.975Z,27.70
2018-04-22T14:15:03.499Z,27.60
2018-04-22T14:17:31.035Z,27.70
2018-04-22T14:19:58.517Z,27.70
2018-04-22T14:22:26.789Z,27.70
2018-04-22T14:24:54.811Z,27.60
2018-04-22T14:27:22.404Z,27.50
2018-04-22T14:29:53.297Z,27.40
2018-04-22T14:32:20.792Z,27.40
2018-04-22T14:34:48.252Z,27.40
2018-04-22T14:37:15.713Z,27.20
2018-04-22T14:39:43.194Z,27.20
2018-04-22T14:42:10.810Z,27.20
2018-04-22T14:44:50.648Z,27.30
2018-04-22T14:47:21.528Z,27.40
2018-04-22T14:49:48.988Z,27.40
2018-04-22T14:52:17.309Z,27.50
2018-04-22T14:54:44.766Z,27.50
2018-04-22T14:57:12.252Z,27.40
2018-04-22T14:59:40.237Z,27.40
2018-04-22T15:02:07.797Z,27.50
2018-04-22T15:04:35.361Z,27.40
2018-04-22T15:07:02.836Z,27.40
2018-04-22T15:09:30.288Z,27.40
2018-04-22T15:11:57.846Z,27.30
2018-04-22T15:14:25.296Z,27.30
2018-04-22T15:16:58.116Z,27.50
2018-04-22T15:19:25.612Z,27.50
2018-04-22T15:21:53.093Z,27.50
2018-04-22T15:24:21.310Z,27.50
2018-04-22T15:26:48.779Z,27.50
2018-04-22T15:29:16.258Z,27.50
2018-04-22T15:31:47.440Z,27.50
2018-04-22T15:34:15.046Z,27.50
2018-04-22T15:36:43.473Z,27.40
2018-04-22T15:39:10.940Z,27.40
2018-04-22T15:41:38.440Z,27.40
2018-04-22T15:44:05.918Z,27.40
2018-04-22T15:46:40.938Z,27.40
2018-04-22T15:49:10.074Z,27.40
2018-04-22T15:51:37.581Z,27.40
2018-04-22T15:54:05.320Z,27.50
2018-04-22T15:56:33.594Z,27.50
2018-04-22T15:59:01.082Z,27.30
2018-04-22T16:01:28.877Z,27.20
2018-04-22T16:03:56.497Z,27.30
2018-04-22T16:06:23.965Z,27.30
2018-04-22T16:08:51.419Z,27.30
2018-04-22T16:11:18.909Z,27.30
2018-04-22T16:13:46.398Z,27.30
2018-04-22T16:16:14.684Z,27.40
2018-04-22T16:18:42.194Z,27.40
2018-04-22T16:21:09.698Z,27.40
2018-04-22T16:23:37.944Z,27.30
2018-04-22T16:26:05.437Z,27.30
2018-04-22T16:28:33.681Z,27.20
2018-04-22T16:31:01.172Z,27.10
2018-04-22T16:33:28.802Z,27.10
2018-04-22T16:35:56.265Z,27.00
2018-04-22T16:38:23.724Z,26.90
2018-04-22T16:40:51.202Z,26.80
2018-04-22T16:43:18.678Z,26.70
2018-04-22T16:45:46.165Z,26.60
2018-04-22T16:48:13.649Z,26.60
2018-04-22T16:50:41.092Z,26.50
2018-04-22T16:53:09.506Z,26.80
2018-04-22T16:55:37.058Z,27.30
2018-04-22T16:58:04.547Z,27.80
2018-04-22T17:00:32.039Z,27.90
2018-04-22T17:02:59.503Z,27.60
2018-04-22T17:05:27.000Z,27.20
2018-04-22T17:07:54.505Z,26.90
2018-04-22T17:10:22.000Z,26.60
2018-04-22T17:12:49.751Z,26.40
2018-04-22T17:15:17.894Z,26.20
2018-04-22T17:17:45.354Z,26.00
2018-04-22T17:20:12.938Z,25.80
2018-04-22T17:22:40.449Z,25.70
2018-04-22T17:25:07.951Z,25.50
2018-04-22T17:27:35.413Z,25.30
2018-04-22T17:30:02.895Z,25.20
2018-04-22T17:32:30.650Z,25.10
2018-04-22T17:34:58.434Z,25.00
2018-04-22T17:37:26.846Z,24.90
2018-04-22T17:39:54.335Z,24.90
2018-04-22T17:42:21.820Z,24.90
2018-04-22T17:44:49.301Z,24.70
2018-04-22T17:47:16.886Z,24.50
2018-04-22T17:49:49.703Z,24.40
2018-04-22T17:52:17.331Z,24.10
2018-04-22T17:54:44.805Z,23.80
2018-04-22T17:57:12.301Z,23.50
2018-04-22T17:59:40.269Z,23.20
2018-04-22T18:02:08.511Z,22.80
2018-04-22T18:04:36.163Z,22.80
2018-04-22T18:07:04.610Z,22.60
2018-04-22T18:09:32.116Z,22.50
2018-04-22T18:12:00.498Z,22.30
2018-04-22T18:14:28.034Z,22.20
2018-04-22T18:16:55.517Z,22.00
2018-04-22T18:19:30.611Z,21.90
2018-04-22T18:21:58.160Z,21.70
2018-04-22T18:24:25.681Z,21.60
2018-04-22T18:26:53.170Z,21.50
2018-04-22T18:29:20.629Z,21.40
2018-04-22T18:31:48.133Z,21.30
2018-04-22T18:34:19.329Z,21.30
2018-04-22T18:36:47.024Z,21.40
2018-04-22T18:39:14.569Z,21.40
2018-04-22T18:41:42.110Z,21.40
2018-04-22T18:44:09.917Z,21.40
2018-04-22T18:46:37.477Z,21.30
2018-04-22T18:49:04.977Z,21.30
2018-04-22T18:51:33.410Z,21.20
2018-04-22T18:54:00.898Z,21.10
2018-04-22T18:56:28.624Z,21.00
2018-04-22T18:58:57.034Z,21.00
2018-04-22T19:01:24.642Z,20.80
2018-04-22T19:03:53.021Z,20.80
2018-04-22T19:06:20.610Z,20.70
2018-04-22T19:08:48.089Z,20.70
2018-04-22T19:11:15.823Z,20.70
2018-04-22T19:13:43.310Z,20.60
2018-04-22T19:16:10.895Z,20.60
2018-04-22T19:18:38.393Z,20.50
2018-04-22T19:21:07.115Z,20.60
2018-04-22T19:23:34.629Z,20.60
2018-04-22T19:26:02.652Z,20.80
2018-04-22T19:28:30.173Z,20.90
2018-04-22T19:30:57.699Z,21.10
2018-04-22T19:33:26.693Z,21.10
2018-04-22T19:35:54.254Z,21.10
2018-04-22T19:38:22.247Z,21.20
2018-04-22T19:40:50.920Z,21.20
2018-04-22T19:43:18.479Z,21.20
2018-04-22T19:45:46.061Z,21.20
2018-04-22T19:48:13.542Z,21.00
2018-04-22T19:50:41.269Z,20.90
2018-04-22T19:53:08.780Z,20.80
2018-04-22T19:55:36.377Z,20.80
2018-04-22T19:58:04.528Z,20.70
2018-04-22T20:00:33.030Z,20.50
2018-04-22T20:03:00.623Z,20.50
2018-04-22T20:05:35.436Z,20.50
2018-04-22T20:08:02.943Z,20.40
2018-04-22T20:10:30.758Z,20.40
2018-04-22T20:12:58.219Z,20.20
2018-04-22T20:15:25.702Z,20.10
2018-04-22T20:17:53.530Z,20.00
2018-04-22T20:20:21.053Z,19.90
2018-04-22T20:22:49.816Z,19.90
2018-04-22T20:25:17.295Z,19.90
2018-04-22T20:27:44.832Z,19.90
2018-04-22T20:30:12.345Z,19.80
2018-04-22T20:32:39.815Z,19.80
2018-04-22T20:35:08.095Z,19.80
2018-04-22T20:37:35.680Z,19.90
2018-04-22T20:40:03.260Z,19.90
2018-04-22T20:42:30.845Z,19.80
2018-04-22T20:44:58.392Z,19.80
2018-04-22T20:47:26.094Z,19.80
2018-04-22T20:49:53.573Z,19.70
2018-04-22T20:52:21.590Z,19.70
2018-04-22T20:54:49.082Z,19.70
2018-04-22T20:57:16.560Z,19.70
2018-04-22T20:59:44.083Z,19.70
2018-04-22T21:02:11.590Z,19.70
2018-04-22T21:04:39.054Z,19.60
2018-04-22T21:07:09.888Z,19.50
2018-04-22T21:09:37.282Z,19.40
2018-04-22T21:12:05.835Z,19.30
2018-04-22T21:14:34.276Z,19.00
2018-04-22T21:17:01.734Z,19.00
2018-04-22T21:19:29.225Z,19.00
2018-04-22T21:21:56.806Z,19.00
2018-04-22T21:24:24.319Z,19.10
2018-04-22T21:26:51.820Z,19.10
2018-04-22T21:29:19.745Z,19.00
2018-04-22T21:31:47.225Z,19.10
2018-04-22T21:34:14.889Z,19.10
2018-04-22T21:36:42.403Z,19.10
2018-04-22T21:39:09.879Z,19.00
2018-04-22T21:41:37.358Z,18.80
2018-04-22T21:44:04.834Z,18.60
2018-04-22T21:46:33.268Z,18.50
2018-04-22T21:49:00.762Z,18.50
2018-04-22T21:51:28.219Z,18.50
2018-04-22T21:53:56.497Z,18.50
2018-04-22T21:56:23.960Z,18.60
2018-04-22T21:58:51.474Z,18.40
2018-04-22T22:01:18.970Z,18.40
2018-04-22T22:03:47.541Z,18.40
2018-04-22T22:06:15.017Z,18.40
2018-04-22T22:08:42.513Z,18.40
2018-04-22T22:11:10.189Z,18.50
2018-04-22T22:13:37.660Z,18.40
2018-04-22T22:16:05.145Z,18.40
2018-04-22T22:18:32.609Z,18.40
2018-04-22T22:21:00.792Z,18.40
2018-04-22T22:23:28.256Z,18.30
2018-04-22T22:25:55.800Z,18.30
2018-04-22T22:28:23.249Z,18.20
2018-04-22T22:30:50.763Z,18.10
2018-04-22T22:33:18.209Z,18.10
2018-04-22T22:35:45.700Z,18.10
2018-04-22T22:38:16.392Z,18.10
2018-04-22T22:40:44.673Z,18.00
2018-04-22T22:43:12.433Z,18.00
2018-04-22T22:45:39.917Z,17.90
2018-04-22T22:48:07.391Z,17.90
2018-04-22T22:50:34.895Z,17.90
2018-04-22T22:53:03.367Z,17.90
2018-04-22T22:55:31.110Z,17.90
2018-04-22T22:57:58.720Z,17.90
2018-04-22T23:00:26.174Z,17.90
2018-04-22T23:02:53.687Z,17.90
2018-04-22T23:05:21.187Z,17.80
2018-04-22T23:07:48.860Z,17.80
2018-04-22T23:10:16.326Z,17.70
2018-04-22T23:12:43.837Z,17.70
2018-04-22T23:15:13.026Z,17.70
2018-04-22T23:17:42.808Z,17.80
2018-04-22T23:20:10.263Z,17.70
2018-04-22T23:22:37.797Z,17.80
2018-04-22T23:25:05.278Z,17.80
2018-04-22T23:27:32.766Z,17.80
2018-04-22T23:30:00.225Z,17.90
2018-04-22T23:32:28.475Z,18.00
2018-04-22T23:34:57.036Z,18.00
2018-04-22T23:37:24.509Z,18.00
2018-04-22T23:39:51.996Z,18.10
2018-04-22T23:42:29.677Z,18.10
2018-04-22T23:44:58.280Z,18.20
2018-04-22T23:47:27.421Z,18.20
2018-04-22T23:49:54.911Z,18.20
2018-04-22T23:52:22.399Z,18.20
2018-04-22T23:54:50.637Z,18.00
2018-04-22T23:57:18.135Z,18.00
2018-04-22T23:59:45.611Z,18.00
