createdAt,value
2018-11-13T00:00:36.828Z,96.08
2018-11-13T00:01:36.818Z,96.19
2018-11-13T00:02:36.838Z,96.19
2018-11-13T00:03:36.820Z,95.98
2018-11-13T00:04:36.784Z,95.98
2018-11-13T00:05:36.772Z,96.59
2018-11-13T00:06:36.762Z,95.98
2018-11-13T00:07:36.750Z,96.49
2018-11-13T00:08:36.740Z,96.49
2018-11-13T00:09:36.742Z,96.29
2018-11-13T00:10:36.718Z,96.39
2018-11-13T00:11:36.850Z,96.08
2018-11-13T00:12:36.697Z,96.29
2018-11-13T00:13:36.685Z,95.98
2018-11-13T00:14:36.672Z,96.19
2018-11-13T00:15:36.663Z,96.19
2018-11-13T00:16:36.656Z,96.19
2018-11-13T00:17:36.655Z,96.19
2018-11-13T00:18:36.638Z,96.19
2018-11-13T00:19:36.620Z,96.19
2018-11-13T00:20:36.609Z,95.98
2018-11-13T00:21:36.597Z,96.08
2018-11-13T00:22:36.609Z,96.29
2018-11-13T00:23:36.576Z,96.19
2018-11-13T00:24:36.564Z,96.19
2018-11-13T00:25:36.555Z,96.19
2018-11-13T00:26:36.543Z,96.19
2018-11-13T00:27:36.758Z,96.19
2018-11-13T00:28:36.536Z,96.23
2018-11-13T00:29:36.846Z,96.19
2018-11-13T00:30:36.499Z,96.19
2018-11-13T00:31:36.488Z,96.19
2018-11-13T00:32:36.477Z,96.19
2018-11-13T00:33:36.503Z,96.23
2018-11-13T00:34:36.453Z,96.23
2018-11-13T00:35:36.446Z,96.19
2018-11-13T00:36:36.433Z,96.23
2018-11-13T00:37:36.423Z,96.19
2018-11-13T00:38:36.417Z,96.19
2018-11-13T00:39:36.446Z,95.98
2018-11-13T00:40:36.392Z,96.03
2018-11-13T00:41:36.377Z,96.03
2018-11-13T00:42:36.368Z,96.23
2018-11-13T00:43:36.358Z,96.29
2018-11-13T00:44:36.345Z,96.23
2018-11-13T00:45:36.449Z,96.29
2018-11-13T00:46:36.324Z,96.23
2018-11-13T00:47:36.312Z,96.03
2018-11-13T00:48:36.316Z,96.23
2018-11-13T00:49:36.331Z,96.23
2018-11-13T00:50:36.336Z,96.23
2018-11-13T00:51:36.269Z,96.23
2018-11-13T00:52:36.258Z,96.23
2018-11-13T00:53:36.246Z,96.13
2018-11-13T00:54:36.236Z,96.44
2018-11-13T00:55:36.240Z,96.54
2018-11-13T00:56:36.215Z,96.54
2018-11-13T00:57:36.203Z,96.54
2018-11-13T00:58:36.192Z,96.54
2018-11-13T00:59:36.195Z,96.54
2018-11-13T01:00:36.226Z,96.84
2018-11-13T01:01:36.160Z,97.05
2018-11-13T01:02:36.149Z,97.15
2018-11-13T01:03:36.139Z,97.15
2018-11-13T01:04:36.129Z,96.64
2018-11-13T01:05:36.150Z,96.64
2018-11-13T01:06:36.105Z,96.84
2018-11-13T01:07:36.168Z,96.84
2018-11-13T01:08:36.082Z,96.95
2018-11-13T01:09:36.074Z,96.84
2018-11-13T01:10:36.074Z,96.64
2018-11-13T01:11:36.050Z,96.74
2018-11-13T01:12:36.039Z,96.95
2018-11-13T01:13:36.027Z,96.74
2018-11-13T01:14:36.019Z,96.95
2018-11-13T01:15:36.020Z,96.84
2018-11-13T01:16:35.995Z,96.95
2018-11-13T01:17:36.000Z,96.99
2018-11-13T01:18:35.975Z,96.69
2018-11-13T01:19:35.964Z,96.74
2018-11-13T01:20:35.952Z,96.95
2018-11-13T01:21:35.943Z,96.64
2018-11-13T01:22:36.321Z,96.69
2018-11-13T01:23:35.920Z,97.05
2018-11-13T01:24:35.910Z,96.95
2018-11-13T01:25:35.898Z,96.89
2018-11-13T01:26:35.890Z,96.69
2018-11-13T01:27:35.892Z,96.89
2018-11-13T01:28:35.864Z,97.09
2018-11-13T01:29:35.853Z,96.69
2018-11-13T01:30:35.841Z,96.69
2018-11-13T01:31:35.831Z,96.89
2018-11-13T01:32:35.838Z,96.79
2018-11-13T01:33:35.809Z,96.99
2018-11-13T01:34:35.797Z,96.99
2018-11-13T01:35:35.789Z,96.99
2018-11-13T01:36:35.777Z,96.99
2018-11-13T01:37:35.783Z,96.79
2018-11-13T01:38:35.775Z,96.79
2018-11-13T01:39:35.744Z,96.89
2018-11-13T01:40:35.737Z,96.58
2018-11-13T01:41:35.782Z,97.30
2018-11-13T01:42:35.715Z,96.84
2018-11-13T01:43:35.715Z,96.89
2018-11-13T01:44:35.689Z,97.56
2018-11-13T01:45:35.677Z,97.61
2018-11-13T01:46:35.666Z,97.30
2018-11-13T01:47:35.654Z,97.40
2018-11-13T01:48:35.658Z,97.71
2018-11-13T01:49:35.683Z,97.50
2018-11-13T01:50:35.622Z,97.61
2018-11-13T01:51:35.612Z,97.40
2018-11-13T01:52:35.803Z,97.40
2018-11-13T01:53:35.635Z,97.36
2018-11-13T01:54:35.577Z,97.50
2018-11-13T01:55:35.564Z,97.50
2018-11-13T01:56:35.556Z,97.61
2018-11-13T01:57:35.560Z,97.25
2018-11-13T01:58:35.535Z,97.71
2018-11-13T01:59:35.527Z,97.50
2018-11-13T02:00:35.529Z,97.50
2018-11-13T02:01:35.501Z,97.40
2018-11-13T02:02:35.492Z,97.56
2018-11-13T02:03:35.479Z,97.61
2018-11-13T02:04:35.511Z,97.81
2018-11-13T02:05:35.458Z,97.81
2018-11-13T02:06:35.451Z,98.02
2018-11-13T02:07:35.437Z,98.02
2018-11-13T02:08:35.426Z,97.61
2018-11-13T02:09:35.412Z,97.71
2018-11-13T02:10:35.416Z,97.66
2018-11-13T02:11:35.392Z,97.71
2018-11-13T02:12:35.380Z,97.81
2018-11-13T02:13:35.370Z,97.71
2018-11-13T02:14:35.369Z,97.71
2018-11-13T02:15:35.347Z,97.71
2018-11-13T02:16:35.351Z,97.81
2018-11-13T02:17:35.324Z,97.71
2018-11-13T02:18:35.318Z,97.71
2018-11-13T02:19:35.316Z,97.71
2018-11-13T02:20:35.297Z,97.81
2018-11-13T02:21:35.316Z,97.81
2018-11-13T02:22:35.270Z,97.71
2018-11-13T02:23:35.260Z,97.71
2018-11-13T02:24:35.246Z,97.61
2018-11-13T02:25:35.236Z,97.71
2018-11-13T02:26:35.226Z,97.81
2018-11-13T02:27:35.253Z,97.61
2018-11-13T02:28:35.203Z,97.61
2018-11-13T02:29:35.192Z,97.61
2018-11-13T02:30:35.181Z,97.81
2018-11-13T02:31:35.172Z,97.91
2018-11-13T02:32:35.161Z,97.81
2018-11-13T02:33:35.166Z,97.81
2018-11-13T02:34:35.137Z,97.61
2018-11-13T02:35:35.150Z,97.45
2018-11-13T02:36:35.116Z,97.61
2018-11-13T02:37:35.121Z,97.55
2018-11-13T02:38:35.107Z,97.81
2018-11-13T02:39:35.083Z,97.86
2018-11-13T02:40:35.071Z,97.34
2018-11-13T02:41:35.060Z,97.50
2018-11-13T02:42:35.049Z,97.75
2018-11-13T02:43:35.052Z,97.86
2018-11-13T02:44:35.027Z,97.86
2018-11-13T02:45:35.033Z,97.55
2018-11-13T02:46:35.004Z,97.86
2018-11-13T02:47:34.994Z,97.86
2018-11-13T02:48:34.987Z,98.07
2018-11-13T02:49:34.987Z,97.86
2018-11-13T02:50:34.964Z,97.55
2018-11-13T02:51:34.953Z,98.07
2018-11-13T02:52:34.938Z,97.86
2018-11-13T02:53:34.927Z,97.96
2018-11-13T02:54:34.948Z,97.86
2018-11-13T02:55:34.905Z,97.86
2018-11-13T02:56:34.896Z,97.91
2018-11-13T02:57:34.883Z,97.86
2018-11-13T02:58:34.871Z,98.07
2018-11-13T02:59:34.859Z,97.96
2018-11-13T03:00:34.870Z,97.96
2018-11-13T03:01:34.839Z,97.86
2018-11-13T03:02:34.828Z,97.91
2018-11-13T03:03:34.817Z,97.96
2018-11-13T03:04:34.805Z,97.40
2018-11-13T03:05:34.808Z,97.96
2018-11-13T03:06:34.782Z,97.50
2018-11-13T03:07:34.775Z,97.50
2018-11-13T03:08:34.765Z,97.50
2018-11-13T03:09:34.750Z,97.61
2018-11-13T03:10:34.765Z,97.71
2018-11-13T03:11:34.726Z,97.71
2018-11-13T03:12:34.717Z,97.50
2018-11-13T03:13:34.716Z,97.50
2018-11-13T03:14:34.694Z,97.50
2018-11-13T03:15:34.684Z,97.81
2018-11-13T03:16:34.688Z,97.50
2018-11-13T03:17:34.665Z,97.71
2018-11-13T03:18:34.652Z,97.71
2018-11-13T03:19:34.654Z,97.91
2018-11-13T03:20:34.628Z,97.71
2018-11-13T03:21:34.632Z,97.50
2018-11-13T03:22:34.608Z,97.91
2018-11-13T03:23:34.595Z,97.81
2018-11-13T03:24:34.583Z,97.81
2018-11-13T03:25:34.594Z,97.91
2018-11-13T03:26:34.562Z,97.81
2018-11-13T03:27:34.551Z,98.02
2018-11-13T03:28:34.542Z,97.75
2018-11-13T03:29:34.528Z,98.07
2018-11-13T03:30:34.532Z,97.96
2018-11-13T03:31:34.602Z,98.07
2018-11-13T03:32:34.496Z,97.86
2018-11-13T03:33:34.519Z,97.86
2018-11-13T03:34:34.475Z,97.86
2018-11-13T03:35:34.468Z,97.86
2018-11-13T03:36:34.452Z,97.86
2018-11-13T03:37:34.442Z,97.86
2018-11-13T03:38:34.429Z,97.55
2018-11-13T03:39:34.430Z,97.65
2018-11-13T03:40:34.407Z,97.45
2018-11-13T03:41:34.400Z,97.96
2018-11-13T03:42:34.510Z,97.86
2018-11-13T03:43:34.390Z,97.45
2018-11-13T03:44:34.366Z,97.86
2018-11-13T03:45:34.353Z,97.96
2018-11-13T03:46:34.342Z,97.86
2018-11-13T03:47:34.332Z,97.86
2018-11-13T03:48:34.347Z,97.86
2018-11-13T03:49:34.307Z,97.55
2018-11-13T03:50:34.298Z,97.86
2018-11-13T03:51:34.287Z,97.86
2018-11-13T03:52:34.276Z,97.55
2018-11-13T03:53:34.271Z,97.34
2018-11-13T03:54:34.263Z,97.34
2018-11-13T03:55:34.241Z,97.45
2018-11-13T03:56:34.242Z,97.45
2018-11-13T03:57:34.219Z,97.60
2018-11-13T03:58:34.210Z,98.00
2018-11-13T03:59:34.202Z,97.86
2018-11-13T04:00:34.197Z,97.65
2018-11-13T04:01:34.177Z,97.49
2018-11-13T04:02:34.167Z,97.55
2018-11-13T04:03:34.151Z,97.34
2018-11-13T04:04:34.143Z,97.45
2018-11-13T04:05:34.152Z,97.49
2018-11-13T04:06:34.121Z,97.39
2018-11-13T04:07:34.130Z,97.39
2018-11-13T04:08:34.097Z,97.39
2018-11-13T04:09:34.086Z,97.60
2018-11-13T04:10:34.100Z,97.60
2018-11-13T04:11:34.065Z,97.70
2018-11-13T04:12:34.052Z,97.70
2018-11-13T04:13:34.041Z,97.49
2018-11-13T04:14:34.033Z,97.49
2018-11-13T04:15:34.047Z,97.49
2018-11-13T04:16:34.008Z,97.29
2018-11-13T04:17:33.998Z,97.39
2018-11-13T04:18:33.987Z,97.70
2018-11-13T04:19:33.974Z,97.39
2018-11-13T04:20:33.965Z,97.19
2018-11-13T04:21:33.985Z,97.29
2018-11-13T04:22:33.942Z,97.70
2018-11-13T04:23:33.934Z,97.33
2018-11-13T04:24:33.919Z,97.54
2018-11-13T04:25:33.961Z,97.64
2018-11-13T04:26:33.901Z,97.74
2018-11-13T04:27:33.904Z,97.44
2018-11-13T04:28:33.875Z,97.44
2018-11-13T04:29:33.863Z,97.39
2018-11-13T04:30:33.920Z,97.54
2018-11-13T04:31:33.844Z,97.85
2018-11-13T04:32:33.831Z,97.74
2018-11-13T04:33:33.820Z,97.60
2018-11-13T04:34:33.812Z,97.44
2018-11-13T04:35:33.809Z,97.64
2018-11-13T04:36:33.786Z,97.64
2018-11-13T04:37:33.775Z,97.64
2018-11-13T04:38:33.766Z,97.74
2018-11-13T04:39:33.755Z,97.74
2018-11-13T04:40:33.754Z,97.44
2018-11-13T04:41:33.733Z,97.64
2018-11-13T04:42:33.751Z,97.64
2018-11-13T04:43:33.713Z,97.95
2018-11-13T04:44:33.702Z,97.74
2018-11-13T04:45:33.688Z,97.95
2018-11-13T04:46:33.680Z,97.95
2018-11-13T04:47:33.664Z,97.95
2018-11-13T04:48:33.671Z,98.16
2018-11-13T04:49:33.643Z,98.05
2018-11-13T04:50:33.667Z,98.16
2018-11-13T04:51:33.696Z,98.16
2018-11-13T04:52:33.613Z,98.16
2018-11-13T04:53:33.598Z,97.95
2018-11-13T04:54:33.588Z,97.85
2018-11-13T04:55:33.577Z,97.74
2018-11-13T04:56:33.581Z,97.85
2018-11-13T04:57:33.557Z,97.85
2018-11-13T04:58:33.558Z,97.95
2018-11-13T04:59:33.533Z,97.95
2018-11-13T05:00:33.527Z,97.95
2018-11-13T05:01:33.513Z,98.05
2018-11-13T05:02:33.499Z,97.85
2018-11-13T05:03:33.502Z,97.95
2018-11-13T05:04:33.477Z,97.85
2018-11-13T05:05:33.468Z,98.05
2018-11-13T05:06:33.458Z,97.95
2018-11-13T05:07:33.444Z,98.05
2018-11-13T05:08:33.445Z,97.95
2018-11-13T05:09:33.423Z,97.85
2018-11-13T05:10:33.411Z,97.85
2018-11-13T05:11:33.401Z,98.05
2018-11-13T05:12:33.404Z,97.64
2018-11-13T05:13:33.423Z,98.05
2018-11-13T05:14:33.367Z,97.64
2018-11-13T05:15:33.359Z,98.16
2018-11-13T05:16:33.349Z,98.16
2018-11-13T05:17:33.333Z,98.20
2018-11-13T05:18:33.322Z,98.25
2018-11-13T05:19:33.326Z,98.16
2018-11-13T05:20:33.302Z,98.05
2018-11-13T05:21:33.305Z,97.99
2018-11-13T05:22:33.281Z,97.64
2018-11-13T05:23:33.267Z,97.95
2018-11-13T05:24:33.283Z,97.95
2018-11-13T05:25:33.245Z,97.95
2018-11-13T05:26:33.232Z,97.74
2018-11-13T05:27:33.222Z,97.95
2018-11-13T05:28:33.213Z,97.95
2018-11-13T05:29:33.204Z,97.95
2018-11-13T05:30:33.205Z,97.89
2018-11-13T05:31:33.177Z,97.95
2018-11-13T05:32:33.168Z,97.95
2018-11-13T05:33:33.156Z,98.10
2018-11-13T05:34:33.156Z,98.10
2018-11-13T05:35:33.135Z,98.20
2018-11-13T05:36:33.124Z,98.20
2018-11-13T05:37:33.114Z,97.99
2018-11-13T05:38:33.113Z,98.16
2018-11-13T05:39:33.093Z,98.20
2018-11-13T05:40:33.082Z,97.89
2018-11-13T05:41:33.082Z,98.16
2018-11-13T05:42:33.057Z,97.69
2018-11-13T05:43:33.086Z,98.20
2018-11-13T05:44:33.034Z,97.64
2018-11-13T05:45:33.024Z,98.05
2018-11-13T05:46:33.028Z,98.20
2018-11-13T05:47:33.001Z,97.89
2018-11-13T05:48:32.991Z,97.69
2018-11-13T05:49:32.990Z,97.79
2018-11-13T05:50:32.972Z,97.79
2018-11-13T05:51:32.968Z,97.85
2018-11-13T05:52:32.948Z,97.95
2018-11-13T05:53:32.935Z,97.95
2018-11-13T05:54:32.924Z,97.95
2018-11-13T05:55:32.941Z,97.74
2018-11-13T05:56:32.902Z,97.64
2018-11-13T05:57:32.892Z,98.16
2018-11-13T05:58:32.880Z,97.95
2018-11-13T05:59:32.873Z,97.95
2018-11-13T06:00:32.859Z,97.44
2018-11-13T06:01:32.864Z,97.74
2018-11-13T06:02:32.854Z,97.44
2018-11-13T06:03:32.827Z,97.64
2018-11-13T06:04:32.812Z,97.54
2018-11-13T06:05:32.816Z,97.23
2018-11-13T06:06:32.795Z,97.64
2018-11-13T06:07:32.791Z,97.44
2018-11-13T06:08:32.887Z,97.74
2018-11-13T06:09:32.766Z,97.44
2018-11-13T06:10:32.751Z,97.13
2018-11-13T06:11:32.737Z,97.03
2018-11-13T06:12:32.743Z,97.03
2018-11-13T06:13:32.729Z,96.98
2018-11-13T06:14:32.704Z,96.88
2018-11-13T06:15:32.691Z,97.23
2018-11-13T06:16:32.690Z,96.92
2018-11-13T06:17:32.691Z,97.33
2018-11-13T06:18:32.677Z,97.33
2018-11-13T06:19:32.658Z,97.13
2018-11-13T06:20:32.639Z,96.57
2018-11-13T06:21:32.625Z,96.72
2018-11-13T06:22:32.643Z,96.67
2018-11-13T06:23:32.604Z,96.16
2018-11-13T06:24:32.592Z,96.20
2018-11-13T06:25:32.583Z,96.37
2018-11-13T06:26:32.574Z,96.06
2018-11-13T06:27:32.562Z,96.26
2018-11-13T06:28:32.558Z,96.06
2018-11-13T06:29:32.556Z,96.57
2018-11-13T06:30:32.525Z,96.26
2018-11-13T06:31:32.514Z,97.08
2018-11-13T06:32:32.533Z,96.78
2018-11-13T06:33:32.491Z,96.57
2018-11-13T06:34:32.481Z,96.26
2018-11-13T06:35:32.472Z,95.65
2018-11-13T06:36:32.459Z,96.26
2018-11-13T06:37:32.451Z,96.26
2018-11-13T06:38:32.463Z,96.16
2018-11-13T06:39:32.425Z,96.26
2018-11-13T06:40:32.419Z,96.37
2018-11-13T06:41:32.403Z,95.86
2018-11-13T06:42:32.391Z,96.06
2018-11-13T06:43:32.396Z,96.16
2018-11-13T06:44:32.372Z,96.37
2018-11-13T06:45:32.359Z,96.31
2018-11-13T06:46:32.346Z,96.67
2018-11-13T06:47:32.337Z,96.88
2018-11-13T06:48:32.337Z,96.57
2018-11-13T06:49:32.365Z,96.88
2018-11-13T06:50:32.304Z,96.57
2018-11-13T06:51:32.295Z,96.67
2018-11-13T06:52:32.282Z,96.16
2018-11-13T06:53:32.280Z,96.06
2018-11-13T06:54:32.259Z,96.06
2018-11-13T06:55:32.247Z,96.16
2018-11-13T06:56:32.252Z,95.86
2018-11-13T06:57:32.235Z,96.20
2018-11-13T06:58:32.225Z,96.26
2018-11-13T06:59:32.208Z,96.26
2018-11-13T07:00:32.196Z,96.26
2018-11-13T07:01:32.184Z,95.86
2018-11-13T07:02:32.171Z,96.06
2018-11-13T07:03:32.197Z,96.06
2018-11-13T07:04:32.153Z,96.06
2018-11-13T07:05:32.139Z,96.26
2018-11-13T07:06:32.128Z,96.67
2018-11-13T07:07:32.117Z,96.88
2018-11-13T07:08:32.104Z,96.57
2018-11-13T07:09:32.121Z,96.06
2018-11-13T07:10:32.145Z,96.37
2018-11-13T07:11:32.071Z,96.37
2018-11-13T07:12:32.060Z,95.86
2018-11-13T07:13:32.053Z,96.16
2018-11-13T07:14:32.039Z,95.86
2018-11-13T07:15:32.040Z,96.16
2018-11-13T07:16:32.015Z,95.65
2018-11-13T07:17:32.007Z,95.86
2018-11-13T07:18:32.117Z,95.75
2018-11-13T07:19:31.985Z,95.34
2018-11-13T07:20:32.004Z,95.54
2018-11-13T07:21:31.961Z,95.75
2018-11-13T07:22:31.952Z,95.54
2018-11-13T07:23:31.941Z,95.65
2018-11-13T07:24:31.929Z,95.54
2018-11-13T07:25:31.964Z,95.34
2018-11-13T07:26:31.920Z,95.95
2018-11-13T07:27:31.963Z,95.65
2018-11-13T07:28:31.884Z,94.83
2018-11-13T07:29:31.873Z,94.73
2018-11-13T07:30:31.873Z,94.83
2018-11-13T07:31:31.881Z,94.62
2018-11-13T07:32:31.839Z,94.58
2018-11-13T07:33:31.893Z,94.52
2018-11-13T07:34:31.918Z,94.73
2018-11-13T07:35:31.809Z,93.76
2018-11-13T07:36:31.794Z,93.76
2018-11-13T07:37:31.815Z,94.17
2018-11-13T07:38:31.823Z,94.21
2018-11-13T07:39:31.763Z,93.86
2018-11-13T07:40:31.752Z,94.11
2018-11-13T07:41:31.743Z,94.11
2018-11-13T07:42:31.730Z,94.01
2018-11-13T07:43:31.796Z,93.25
2018-11-13T07:44:31.708Z,93.25
2018-11-13T07:45:31.696Z,93.15
2018-11-13T07:46:31.689Z,93.49
2018-11-13T07:47:31.855Z,93.70
2018-11-13T07:48:31.664Z,93.49
2018-11-13T07:49:31.695Z,93.49
2018-11-13T07:50:31.653Z,93.39
2018-11-13T07:51:31.631Z,92.98
2018-11-13T07:52:31.637Z,93.60
2018-11-13T07:53:31.608Z,93.39
2018-11-13T07:54:31.597Z,93.29
2018-11-13T07:55:31.587Z,93.19
2018-11-13T07:56:31.574Z,93.08
2018-11-13T07:57:31.594Z,92.78
2018-11-13T07:58:31.586Z,92.94
2018-11-13T07:59:31.542Z,92.83
2018-11-13T08:00:31.532Z,92.98
2018-11-13T08:01:31.522Z,92.63
2018-11-13T08:02:31.509Z,92.83
2018-11-13T08:03:31.584Z,92.43
2018-11-13T08:04:31.489Z,92.74
2018-11-13T08:05:31.478Z,92.63
2018-11-13T08:06:31.513Z,92.53
2018-11-13T08:07:31.454Z,92.63
2018-11-13T08:08:31.443Z,92.79
2018-11-13T08:09:31.444Z,92.79
2018-11-13T08:10:31.425Z,92.79
2018-11-13T08:11:31.442Z,92.49
2018-11-13T08:12:31.399Z,92.90
2018-11-13T08:13:31.489Z,92.38
2018-11-13T08:14:31.376Z,91.97
2018-11-13T08:15:31.397Z,92.49
2018-11-13T08:16:31.413Z,92.28
2018-11-13T08:17:31.358Z,92.38
2018-11-13T08:18:31.407Z,92.18
2018-11-13T08:19:31.337Z,91.56
2018-11-13T08:20:31.311Z,91.67
2018-11-13T08:21:31.301Z,91.42
2018-11-13T08:22:31.323Z,91.16
2018-11-13T08:23:31.278Z,91.05
2018-11-13T08:24:31.268Z,91.11
2018-11-13T08:25:31.261Z,90.30
2018-11-13T08:26:31.246Z,91.11
2018-11-13T08:27:31.236Z,90.23
2018-11-13T08:28:31.288Z,90.09
2018-11-13T08:29:31.258Z,90.09
2018-11-13T08:30:31.208Z,90.50
2018-11-13T08:31:31.280Z,90.30
2018-11-13T08:32:31.180Z,90.19
2018-11-13T08:33:31.169Z,89.98
2018-11-13T08:34:31.194Z,90.30
2018-11-13T08:35:31.195Z,90.09
2018-11-13T08:36:31.136Z,90.30
2018-11-13T08:37:31.128Z,89.74
2018-11-13T08:38:31.114Z,89.78
2018-11-13T08:39:31.103Z,89.68
2018-11-13T08:40:31.104Z,90.30
2018-11-13T08:41:31.083Z,88.96
2018-11-13T08:42:31.070Z,88.71
2018-11-13T08:43:31.059Z,88.62
2018-11-13T08:44:31.047Z,88.31
2018-11-13T08:45:31.050Z,88.20
2018-11-13T08:46:31.026Z,88.41
2018-11-13T08:47:31.016Z,87.96
2018-11-13T08:48:31.005Z,87.76
2018-11-13T08:49:30.996Z,88.17
2018-11-13T08:50:31.035Z,87.45
2018-11-13T08:51:30.983Z,87.45
2018-11-13T08:52:30.960Z,87.85
2018-11-13T08:53:30.956Z,86.63
2018-11-13T08:54:30.951Z,86.12
2018-11-13T08:55:30.940Z,86.32
2018-11-13T08:56:30.917Z,86.94
2018-11-13T08:57:30.921Z,86.63
2018-11-13T08:58:30.944Z,86.83
2018-11-13T08:59:30.970Z,86.32
2018-11-13T09:00:30.873Z,86.12
2018-11-13T09:01:30.863Z,85.81
2018-11-13T09:02:30.865Z,86.32
2018-11-13T09:03:30.842Z,85.88
2018-11-13T09:04:30.828Z,85.16
2018-11-13T09:05:30.817Z,85.47
2018-11-13T09:06:30.808Z,86.18
2018-11-13T09:07:30.811Z,85.88
2018-11-13T09:08:30.787Z,85.36
2018-11-13T09:09:30.776Z,85.57
2018-11-13T09:10:30.768Z,84.24
2018-11-13T09:11:30.763Z,85.36
2018-11-13T09:12:30.866Z,84.95
2018-11-13T09:13:30.731Z,83.93
2018-11-13T09:14:30.718Z,83.93
2018-11-13T09:15:30.708Z,84.24
2018-11-13T09:16:30.699Z,83.89
2018-11-13T09:17:30.686Z,84.14
2018-11-13T09:18:30.735Z,84.81
2018-11-13T09:19:30.859Z,84.03
2018-11-13T09:20:30.654Z,84.34
2018-11-13T09:21:30.642Z,84.65
2018-11-13T09:22:30.630Z,84.75
2018-11-13T09:23:30.621Z,84.03
2018-11-13T09:24:30.621Z,83.73
2018-11-13T09:25:30.599Z,84.03
2018-11-13T09:26:30.594Z,83.62
2018-11-13T09:27:30.574Z,84.75
2018-11-13T09:28:30.579Z,83.52
2018-11-13T09:29:30.570Z,84.03
2018-11-13T09:30:30.680Z,84.65
2018-11-13T09:31:30.631Z,84.03
2018-11-13T09:32:30.523Z,83.93
2018-11-13T09:33:30.571Z,83.69
2018-11-13T09:34:30.527Z,83.62
2018-11-13T09:35:30.488Z,83.52
2018-11-13T09:36:30.476Z,83.52
2018-11-13T09:37:30.488Z,84.50
2018-11-13T09:38:30.456Z,83.18
2018-11-13T09:39:30.445Z,83.22
2018-11-13T09:40:30.471Z,83.32
2018-11-13T09:41:30.422Z,83.38
2018-11-13T09:42:30.411Z,83.18
2018-11-13T09:43:30.401Z,82.50
2018-11-13T09:44:30.392Z,83.01
2018-11-13T09:45:30.379Z,83.22
2018-11-13T09:46:30.449Z,82.67
2018-11-13T09:47:30.378Z,82.40
2018-11-13T09:48:30.345Z,82.77
2018-11-13T09:49:30.335Z,84.03
2018-11-13T09:50:30.332Z,82.77
2018-11-13T09:51:30.314Z,83.83
2018-11-13T09:52:30.313Z,83.18
2018-11-13T09:53:30.464Z,82.40
2018-11-13T09:54:30.279Z,82.36
2018-11-13T09:55:30.314Z,82.87
2018-11-13T09:56:30.285Z,82.50
2018-11-13T09:57:30.248Z,82.15
2018-11-13T09:58:30.252Z,82.29
2018-11-13T09:59:30.225Z,81.54
2018-11-13T10:00:30.306Z,81.99
2018-11-13T10:01:30.553Z,82.20
2018-11-13T10:02:30.782Z,82.97
2018-11-13T10:03:30.886Z,82.36
2018-11-13T10:04:30.687Z,81.74
2018-11-13T10:05:30.379Z,82.36
2018-11-13T10:06:30.177Z,82.40
2018-11-13T10:07:30.136Z,81.88
2018-11-13T10:08:30.132Z,82.77
2018-11-13T10:09:30.115Z,82.56
2018-11-13T10:10:30.143Z,82.40
2018-11-13T10:11:30.091Z,82.46
2018-11-13T10:12:30.096Z,82.09
2018-11-13T10:13:30.071Z,82.40
2018-11-13T10:14:30.059Z,82.40
2018-11-13T10:15:30.049Z,81.85
2018-11-13T10:16:30.039Z,81.99
2018-11-13T10:17:30.057Z,81.79
2018-11-13T10:18:30.018Z,81.68
2018-11-13T10:19:30.005Z,81.68
2018-11-13T10:20:29.994Z,81.27
2018-11-13T10:21:29.984Z,81.68
2018-11-13T10:22:29.988Z,81.58
2018-11-13T10:23:29.961Z,81.68
2018-11-13T10:24:29.951Z,82.29
2018-11-13T10:25:29.951Z,81.68
2018-11-13T10:26:30.124Z,82.15
2018-11-13T10:27:29.919Z,81.68
2018-11-13T10:28:29.917Z,81.24
2018-11-13T10:29:29.899Z,80.93
2018-11-13T10:30:29.900Z,81.27
2018-11-13T10:31:29.875Z,80.97
2018-11-13T10:32:29.864Z,81.65
2018-11-13T10:33:29.890Z,81.44
2018-11-13T10:34:29.840Z,81.34
2018-11-13T10:35:29.830Z,81.74
2018-11-13T10:36:29.819Z,82.15
2018-11-13T10:37:29.868Z,81.13
2018-11-13T10:38:29.800Z,81.65
2018-11-13T10:39:29.817Z,81.44
2018-11-13T10:40:29.859Z,82.15
2018-11-13T10:41:29.816Z,80.42
2018-11-13T10:42:29.755Z,80.52
2018-11-13T10:43:29.752Z,80.62
2018-11-13T10:44:29.731Z,80.52
2018-11-13T10:45:29.747Z,80.52
2018-11-13T10:46:29.709Z,80.32
2018-11-13T10:47:29.697Z,80.11
2018-11-13T10:48:29.687Z,80.32
2018-11-13T10:49:29.679Z,79.66
2018-11-13T10:50:29.732Z,78.75
2018-11-13T10:51:29.668Z,79.05
2018-11-13T10:52:29.643Z,78.64
2018-11-13T10:53:29.644Z,78.75
2018-11-13T10:54:29.620Z,78.23
2018-11-13T10:55:29.623Z,78.64
2018-11-13T10:56:29.681Z,78.54
2018-11-13T10:57:29.590Z,79.05
2018-11-13T10:58:29.580Z,78.85
2018-11-13T10:59:29.567Z,78.34
2018-11-13T11:00:29.569Z,77.62
2018-11-13T11:01:29.543Z,77.93
2018-11-13T11:02:29.605Z,77.62
2018-11-13T11:03:29.521Z,77.93
2018-11-13T11:04:29.531Z,77.42
2018-11-13T11:05:29.531Z,78.13
2018-11-13T11:06:29.488Z,77.62
2018-11-13T11:07:29.477Z,76.97
2018-11-13T11:08:29.470Z,78.03
2018-11-13T11:09:29.458Z,77.93
2018-11-13T11:10:29.490Z,77.69
2018-11-13T11:11:29.533Z,77.93
2018-11-13T11:12:29.421Z,77.59
2018-11-13T11:13:29.561Z,77.38
2018-11-13T11:14:29.402Z,77.69
2018-11-13T11:15:29.389Z,77.18
2018-11-13T11:16:29.407Z,77.38
2018-11-13T11:17:29.367Z,77.89
2018-11-13T11:18:29.365Z,78.41
2018-11-13T11:19:29.436Z,77.65
2018-11-13T11:20:29.333Z,77.38
2018-11-13T11:21:29.332Z,77.65
2018-11-13T11:22:29.351Z,77.45
2018-11-13T11:23:29.415Z,77.65
2018-11-13T11:24:29.295Z,77.65
2018-11-13T11:25:29.427Z,77.75
2018-11-13T11:26:29.345Z,77.34
2018-11-13T11:27:29.256Z,77.25
2018-11-13T11:28:29.258Z,77.14
2018-11-13T11:29:29.249Z,76.73
2018-11-13T11:30:29.223Z,76.32
2018-11-13T11:31:29.211Z,76.63
2018-11-13T11:32:29.213Z,76.32
2018-11-13T11:33:29.189Z,76.32
2018-11-13T11:34:29.179Z,77.14
2018-11-13T11:35:29.168Z,76.43
2018-11-13T11:36:29.156Z,75.61
2018-11-13T11:37:29.183Z,75.10
2018-11-13T11:38:29.213Z,75.88
2018-11-13T11:39:29.122Z,75.37
2018-11-13T11:40:29.112Z,75.27
2018-11-13T11:41:29.101Z,76.19
2018-11-13T11:42:29.090Z,76.70
2018-11-13T11:43:29.120Z,75.37
2018-11-13T11:44:29.095Z,75.34
2018-11-13T11:45:29.057Z,75.23
2018-11-13T11:46:29.046Z,75.03
2018-11-13T11:47:29.035Z,74.52
2018-11-13T11:48:29.027Z,74.21
2018-11-13T11:49:29.028Z,74.01
2018-11-13T11:50:29.001Z,74.11
2018-11-13T11:51:28.995Z,74.83
2018-11-13T11:52:28.980Z,74.42
2018-11-13T11:53:29.000Z,74.52
2018-11-13T11:54:28.958Z,74.42
2018-11-13T11:55:28.949Z,74.93
2018-11-13T11:56:28.937Z,76.35
2018-11-13T11:57:28.965Z,77.00
2018-11-13T11:58:28.918Z,77.31
2018-11-13T11:59:28.923Z,77.51
2018-11-13T12:00:28.950Z,78.12
2018-11-13T12:01:28.880Z,78.67
2018-11-13T12:02:28.876Z,78.67
2018-11-13T12:03:28.858Z,78.98
2018-11-13T12:04:28.858Z,79.59
2018-11-13T12:05:28.837Z,79.32
2018-11-13T12:06:28.824Z,80.34
2018-11-13T12:07:28.814Z,80.85
2018-11-13T12:08:28.803Z,80.14
2018-11-13T12:09:28.836Z,79.83
2018-11-13T12:10:28.814Z,79.52
2018-11-13T12:11:28.772Z,80.69
2018-11-13T12:12:28.760Z,80.79
2018-11-13T12:13:28.750Z,81.10
2018-11-13T12:14:28.737Z,81.10
2018-11-13T12:15:28.727Z,82.77
2018-11-13T12:16:28.731Z,83.48
2018-11-13T12:17:28.703Z,84.61
2018-11-13T12:18:28.693Z,85.26
2018-11-13T12:19:28.733Z,86.29
2018-11-13T12:20:28.671Z,86.79
2018-11-13T12:21:28.693Z,87.96
2018-11-13T12:22:28.649Z,87.65
2018-11-13T12:23:28.637Z,88.57
2018-11-13T12:24:28.626Z,88.92
2018-11-13T12:25:28.648Z,88.92
2018-11-13T12:26:28.609Z,89.64
2018-11-13T12:27:28.594Z,89.17
2018-11-13T12:28:28.584Z,89.89
2018-11-13T12:29:28.575Z,90.39
2018-11-13T12:30:28.562Z,91.11
2018-11-13T12:31:28.565Z,91.11
2018-11-13T12:32:28.555Z,91.42
2018-11-13T12:33:28.538Z,91.52
2018-11-13T12:34:28.571Z,91.36
2018-11-13T12:35:28.524Z,91.56
2018-11-13T12:36:28.531Z,91.67
2018-11-13T12:37:28.484Z,92.24
2018-11-13T12:38:28.473Z,92.69
2018-11-13T12:39:28.462Z,92.59
2018-11-13T12:40:28.450Z,93.10
2018-11-13T12:41:28.439Z,92.90
2018-11-13T12:42:28.466Z,93.20
2018-11-13T12:43:28.418Z,92.90
2018-11-13T12:44:28.406Z,93.20
2018-11-13T12:45:28.397Z,94.02
2018-11-13T12:46:28.391Z,94.02
2018-11-13T12:47:28.373Z,93.71
2018-11-13T12:48:28.379Z,92.75
2018-11-13T12:49:28.409Z,92.90
2018-11-13T12:50:28.355Z,92.90
2018-11-13T12:51:28.343Z,93.26
2018-11-13T12:52:28.318Z,93.67