createdAt,value
2018-09-17T00:01:26.195Z,75.62
2018-09-17T00:03:38.395Z,75.83
2018-09-17T00:05:50.615Z,75.29
2018-09-17T00:08:02.917Z,75.06
2018-09-17T00:10:15.099Z,75.13
2018-09-17T00:12:27.413Z,75.28
2018-09-17T00:14:39.742Z,75.41
2018-09-17T00:16:51.962Z,75.38
2018-09-17T00:19:04.253Z,75.56
2018-09-17T00:21:16.474Z,75.22
2018-09-17T00:23:28.696Z,75.99
2018-09-17T00:25:40.861Z,76.27
2018-09-17T00:27:53.185Z,75.75
2018-09-17T00:30:05.451Z,76.00
2018-09-17T00:32:17.710Z,76.72
2018-09-17T00:34:29.883Z,77.03
2018-09-17T00:36:42.075Z,76.05
2018-09-17T00:38:54.290Z,76.11
2018-09-17T00:41:06.499Z,77.14
2018-09-17T00:43:18.697Z,76.80
2018-09-17T00:45:30.876Z,76.55
2018-09-17T00:47:43.108Z,76.07
2018-09-17T00:49:55.322Z,76.38
2018-09-17T00:52:07.534Z,77.03
2018-09-17T00:54:20.223Z,76.74
2018-09-17T00:56:32.451Z,76.89
2018-09-17T00:58:44.677Z,77.40
2018-09-17T01:00:56.922Z,76.76
2018-09-17T01:03:09.118Z,76.80
2018-09-17T01:05:21.355Z,77.60
2018-09-17T01:07:33.600Z,76.78
2018-09-17T01:09:45.842Z,77.49
2018-09-17T01:11:58.056Z,77.57
2018-09-17T01:14:10.268Z,77.61
2018-09-17T01:16:22.434Z,76.35
2018-09-17T01:18:34.694Z,76.16
2018-09-17T01:20:46.937Z,76.54
2018-09-17T01:22:59.146Z,76.67
2018-09-17T01:25:11.335Z,76.98
2018-09-17T01:27:23.527Z,77.45
2018-09-17T01:29:35.732Z,77.79
2018-09-17T01:31:47.925Z,77.75
2018-09-17T01:34:00.147Z,77.99
2018-09-17T01:36:12.352Z,78.21
2018-09-17T01:38:24.570Z,77.61
2018-09-17T01:40:36.779Z,77.65
2018-09-17T01:42:48.951Z,77.44
2018-09-17T01:45:01.151Z,77.79
2018-09-17T01:47:13.358Z,77.56
2018-09-17T01:49:25.577Z,76.92
2018-09-17T01:51:37.767Z,77.40
2018-09-17T01:53:49.943Z,76.76
2018-09-17T01:56:02.172Z,77.61
2018-09-17T01:58:14.327Z,77.02
2018-09-17T02:00:26.579Z,78.22
2018-09-17T02:02:38.754Z,78.26
2018-09-17T02:04:50.978Z,78.12
2018-09-17T02:07:03.186Z,77.76
2018-09-17T02:09:15.380Z,77.06
2018-09-17T02:11:27.598Z,77.22
2018-09-17T02:13:39.834Z,77.53
2018-09-17T02:15:52.083Z,77.28
2018-09-17T02:18:04.298Z,77.66
2018-09-17T02:20:16.489Z,77.48
2018-09-17T02:22:28.682Z,77.20
2018-09-17T02:24:40.938Z,77.20
2018-09-17T02:26:53.146Z,78.50
2018-09-17T02:29:05.578Z,77.66
2018-09-17T02:31:17.903Z,78.66
2018-09-17T02:33:30.102Z,78.20
2018-09-17T02:35:42.334Z,77.61
2018-09-17T02:37:54.531Z,77.39
2018-09-17T02:40:11.330Z,78.00
2018-09-17T02:42:23.523Z,77.70
2018-09-17T02:44:36.070Z,77.33
2018-09-17T02:46:48.299Z,78.12
2018-09-17T02:49:00.485Z,77.22
2018-09-17T02:51:13.289Z,77.97
2018-09-17T02:53:25.524Z,76.81
2018-09-17T02:55:37.747Z,77.45
2018-09-17T02:57:50.040Z,77.77
2018-09-17T03:00:02.270Z,77.63
2018-09-17T03:02:15.612Z,77.06
2018-09-17T03:04:27.962Z,77.08
2018-09-17T03:06:40.160Z,77.47
2018-09-17T03:08:52.403Z,77.98
2018-09-17T03:11:04.639Z,78.30
2018-09-17T03:13:16.930Z,77.63
2018-09-17T03:15:40.668Z,77.61
2018-09-17T03:17:52.871Z,77.83
2018-09-17T03:20:05.125Z,78.78
2018-09-17T03:22:17.328Z,78.59
2018-09-17T03:24:29.611Z,78.48
2018-09-17T03:26:41.751Z,78.48
2018-09-17T03:28:53.978Z,79.44
2018-09-17T03:31:06.182Z,78.77
2018-09-17T03:33:18.394Z,78.67
2018-09-17T03:35:30.609Z,78.85
2018-09-17T03:37:42.804Z,79.22
2018-09-17T03:39:57.234Z,79.86
2018-09-17T03:42:09.414Z,79.97
2018-09-17T03:44:21.631Z,78.96
2018-09-17T03:46:33.927Z,78.55
2018-09-17T03:48:46.242Z,79.27
2018-09-17T03:50:59.010Z,78.47
2018-09-17T03:53:11.198Z,78.56
2018-09-17T03:55:23.414Z,78.68
2018-09-17T03:57:35.655Z,78.84
2018-09-17T03:59:47.887Z,80.02
2018-09-17T04:02:00.091Z,79.76
2018-09-17T04:04:12.342Z,79.72
2018-09-17T04:06:24.551Z,79.01
2018-09-17T04:08:36.765Z,78.92
2018-09-17T04:10:48.965Z,79.78
2018-09-17T04:13:01.186Z,80.91
2018-09-17T04:15:13.383Z,77.90
2018-09-17T04:17:25.543Z,77.20
2018-09-17T04:19:37.835Z,77.17
2018-09-17T04:21:50.029Z,77.47
2018-09-17T04:24:02.245Z,78.36
2018-09-17T04:26:14.477Z,78.67
2018-09-17T04:28:26.690Z,78.03
2018-09-17T04:30:38.943Z,78.86
2018-09-17T04:32:51.671Z,78.52
2018-09-17T04:35:05.148Z,78.46
2018-09-17T04:37:17.333Z,78.78
2018-09-17T04:39:29.655Z,79.32
2018-09-17T04:41:41.983Z,78.70
2018-09-17T04:43:54.175Z,79.12
2018-09-17T04:46:06.442Z,79.26
2018-09-17T04:48:18.658Z,78.88
2018-09-17T04:50:30.850Z,78.73
2018-09-17T04:52:43.056Z,79.30
2018-09-17T04:54:55.239Z,78.52
2018-09-17T04:57:07.466Z,79.09
2018-09-17T04:59:19.658Z,78.39
2018-09-17T05:01:31.891Z,78.82
2018-09-17T05:03:44.102Z,78.96
2018-09-17T05:05:56.299Z,78.37
2018-09-17T05:08:08.507Z,78.23
2018-09-17T05:10:20.825Z,79.28
2018-09-17T05:12:33.042Z,79.08
2018-09-17T05:14:45.251Z,78.71
2018-09-17T05:16:57.499Z,78.40
2018-09-17T05:19:09.686Z,79.26
2018-09-17T05:21:21.885Z,79.26
2018-09-17T05:23:34.098Z,78.70
2018-09-17T05:25:46.290Z,78.81
2018-09-17T05:27:58.535Z,79.24
2018-09-17T05:30:10.736Z,80.09
2018-09-17T05:32:23.015Z,79.57
2018-09-17T05:34:35.187Z,79.88
2018-09-17T05:36:47.458Z,79.70
2018-09-17T05:38:59.693Z,79.38
2018-09-17T05:41:13.268Z,80.30
2018-09-17T05:43:25.488Z,80.06
2018-09-17T05:45:37.690Z,79.35
2018-09-17T05:47:49.986Z,79.43
2018-09-17T05:50:02.215Z,79.09
2018-09-17T05:52:14.403Z,79.65
2018-09-17T05:54:26.634Z,78.69
2018-09-17T05:56:38.921Z,78.40
2018-09-17T05:58:51.202Z,78.07
2018-09-17T06:01:03.384Z,77.71
2018-09-17T06:03:15.648Z,75.98
2018-09-17T06:05:27.930Z,75.13
2018-09-17T06:07:40.130Z,74.37
2018-09-17T06:09:52.387Z,73.74
2018-09-17T06:12:04.592Z,72.46
2018-09-17T06:14:16.832Z,72.13
2018-09-17T06:16:29.124Z,70.30
2018-09-17T06:18:41.432Z,70.81
2018-09-17T06:20:53.625Z,69.73
2018-09-17T06:23:05.825Z,68.38
2018-09-17T06:25:18.041Z,68.08
2018-09-17T06:27:30.222Z,68.57
2018-09-17T06:29:42.503Z,68.17
2018-09-17T06:31:54.682Z,68.42
2018-09-17T06:34:07.223Z,67.73
2018-09-17T06:36:19.448Z,67.08
2018-09-17T06:38:31.608Z,65.40
2018-09-17T06:40:43.811Z,65.88
2018-09-17T06:42:56.083Z,65.17
2018-09-17T06:45:08.320Z,66.42
2018-09-17T06:47:20.614Z,64.93
2018-09-17T06:49:32.842Z,63.83
2018-09-17T06:51:45.020Z,62.88
2018-09-17T06:53:57.225Z,61.92
2018-09-17T06:56:09.428Z,60.65
2018-09-17T06:58:21.587Z,60.18
2018-09-17T07:00:33.835Z,58.57
2018-09-17T07:02:46.040Z,59.18
2018-09-17T07:04:58.255Z,58.39
2018-09-17T07:07:10.453Z,58.85
2018-09-17T07:09:22.642Z,57.36
2018-09-17T07:11:34.831Z,57.33
2018-09-17T07:13:47.052Z,56.99
2018-09-17T07:15:59.263Z,56.44
2018-09-17T07:18:11.472Z,55.93
2018-09-17T07:20:23.660Z,55.43
2018-09-17T07:22:35.949Z,55.12
2018-09-17T07:24:48.160Z,55.90
2018-09-17T07:27:00.391Z,54.50
2018-09-17T07:29:12.637Z,53.91
2018-09-17T07:31:24.863Z,54.52
2018-09-17T07:33:37.050Z,53.64
2018-09-17T07:35:49.267Z,52.94
2018-09-17T07:38:01.476Z,53.44
2018-09-17T07:40:13.715Z,53.80
2018-09-17T07:42:25.950Z,52.34
2018-09-17T07:44:38.158Z,52.25
2018-09-17T07:46:50.446Z,51.85
2018-09-17T07:49:02.794Z,51.35
2018-09-17T07:51:14.999Z,50.96
2018-09-17T07:53:27.219Z,50.76
2018-09-17T07:55:39.448Z,50.71
2018-09-17T07:57:51.710Z,51.55
2018-09-17T08:00:04.111Z,51.03
2018-09-17T08:02:16.312Z,50.17
2018-09-17T08:04:28.776Z,48.95
2018-09-17T08:06:41.018Z,47.86
2018-09-17T08:08:53.223Z,49.40
2018-09-17T08:11:05.495Z,48.74
2018-09-17T08:13:17.735Z,48.25
2018-09-17T08:15:29.919Z,49.72
2018-09-17T08:17:42.128Z,50.59
2018-09-17T08:19:54.390Z,49.71
2018-09-17T08:22:06.631Z,49.32
2018-09-17T08:24:18.841Z,49.09
2018-09-17T08:26:31.071Z,47.62
2018-09-17T08:28:43.279Z,48.59
2018-09-17T08:30:55.487Z,48.70
2018-09-17T08:33:07.755Z,47.66
2018-09-17T08:35:19.958Z,46.51
2018-09-17T08:37:32.223Z,45.92
2018-09-17T08:39:44.450Z,45.60
2018-09-17T08:41:56.606Z,46.65
2018-09-17T08:44:09.731Z,46.55
2018-09-17T08:46:21.938Z,46.45
2018-09-17T08:48:34.166Z,46.54
2018-09-17T08:50:46.410Z,45.28
2018-09-17T08:52:58.633Z,46.06
2018-09-17T08:55:15.364Z,45.82
2018-09-17T08:57:30.558Z,45.48
2018-09-17T08:59:50.340Z,45.09
2018-09-17T09:02:08.262Z,47.25
2018-09-17T09:04:31.063Z,44.66
2018-09-17T09:06:49.049Z,44.14
2018-09-17T09:09:01.859Z,44.26
2018-09-17T09:11:21.485Z,43.86
2018-09-17T09:13:34.221Z,44.97
2018-09-17T09:15:46.435Z,44.66
2018-09-17T09:17:58.657Z,45.95
2018-09-17T09:20:10.896Z,44.78
2018-09-17T09:22:23.159Z,44.21
2018-09-17T09:24:36.112Z,44.25
2018-09-17T09:26:48.330Z,43.99
2018-09-17T09:29:00.557Z,43.33
2018-09-17T09:31:12.780Z,43.54
2018-09-17T09:33:24.976Z,42.46
2018-09-17T09:35:37.220Z,42.70
2018-09-17T09:37:49.493Z,41.39
2018-09-17T09:40:01.730Z,44.06
2018-09-17T09:42:13.967Z,41.82
2018-09-17T09:44:26.175Z,41.66
2018-09-17T09:46:38.411Z,42.86
2018-09-17T09:48:50.578Z,41.93
2018-09-17T09:51:02.814Z,41.94
2018-09-17T09:53:15.036Z,41.08
2018-09-17T09:55:27.270Z,39.92
2018-09-17T09:57:39.481Z,38.97
2018-09-17T09:59:51.772Z,38.51
2018-09-17T10:02:09.663Z,38.59
2018-09-17T10:04:22.790Z,36.30
2018-09-17T10:06:35.035Z,38.46
2018-09-17T10:08:52.783Z,37.11
2018-09-17T10:11:10.648Z,36.48
2018-09-17T10:13:28.610Z,37.21
2018-09-17T10:15:46.617Z,37.09
2018-09-17T10:19:04.136Z,37.19
2018-09-17T10:21:16.336Z,36.37
2018-09-17T10:23:28.555Z,35.45
2018-09-17T10:25:40.718Z,35.57
2018-09-17T10:27:52.971Z,35.66
2018-09-17T10:30:05.511Z,34.09
2018-09-17T10:32:17.754Z,34.85
2018-09-17T10:34:29.941Z,36.00
2018-09-17T10:36:42.219Z,36.42
2018-09-17T10:38:54.446Z,34.17
2018-09-17T10:41:06.650Z,35.94
2018-09-17T10:43:18.880Z,35.37
2018-09-17T10:45:31.159Z,34.83
2018-09-17T10:47:43.482Z,35.71
2018-09-17T10:49:55.679Z,35.59
2018-09-17T10:52:07.900Z,35.95
2018-09-17T10:54:20.141Z,36.16
2018-09-17T10:56:32.327Z,35.92
2018-09-17T10:58:44.567Z,35.95
2018-09-17T11:00:56.751Z,35.29
2018-09-17T11:03:08.971Z,35.54
2018-09-17T11:05:21.181Z,34.61
2018-09-17T11:07:33.391Z,35.34
2018-09-17T11:09:45.623Z,31.98
2018-09-17T11:11:57.861Z,32.09
2018-09-17T11:14:10.088Z,33.41
2018-09-17T11:16:22.271Z,32.45
2018-09-17T11:18:34.483Z,31.78
2018-09-17T11:20:47.343Z,30.63
2018-09-17T11:22:59.508Z,31.46
2018-09-17T11:25:11.694Z,30.42
2018-09-17T11:27:23.887Z,31.19
2018-09-17T11:29:36.090Z,31.61
2018-09-17T11:31:48.277Z,31.29
2018-09-17T11:34:00.502Z,31.92
2018-09-17T11:36:12.696Z,32.00
2018-09-17T11:38:24.951Z,31.09
2018-09-17T11:40:37.243Z,29.93
2018-09-17T11:42:49.467Z,30.69
2018-09-17T11:45:01.734Z,29.85
2018-09-17T11:47:13.954Z,31.34
2018-09-17T11:49:26.235Z,31.89
2018-09-17T11:51:38.450Z,32.55
2018-09-17T11:53:50.713Z,32.05
2018-09-17T11:56:02.895Z,31.12
2018-09-17T11:58:15.096Z,31.14
2018-09-17T12:00:33.050Z,29.65
2018-09-17T12:02:50.955Z,30.47
2018-09-17T12:05:07.164Z,31.96
2018-09-17T12:07:25.045Z,30.86
2018-09-17T12:09:37.231Z,30.63
2018-09-17T12:11:49.459Z,29.82
2018-09-17T12:14:01.645Z,31.12
2018-09-17T12:16:13.881Z,31.49
2018-09-17T12:18:26.183Z,29.10
2018-09-17T12:20:38.595Z,29.99
2018-09-17T12:22:50.837Z,28.98
2018-09-17T12:25:03.093Z,29.72
2018-09-17T12:27:15.355Z,29.19
2018-09-17T12:29:27.532Z,28.04
2018-09-17T12:31:39.725Z,29.04
2018-09-17T12:33:52.033Z,29.88
2018-09-17T12:36:04.184Z,28.45
2018-09-17T12:38:16.438Z,27.91
2018-09-17T12:40:28.760Z,28.62
2018-09-17T12:42:41.027Z,29.66
2018-09-17T12:44:53.216Z,29.42
2018-09-17T12:47:05.456Z,28.11
2018-09-17T12:49:17.642Z,28.79
2018-09-17T12:51:29.843Z,28.59
2018-09-17T12:53:42.152Z,28.59
2018-09-17T12:55:54.343Z,26.75
2018-09-17T12:58:06.608Z,27.88
2018-09-17T13:00:18.971Z,27.71
2018-09-17T13:02:31.161Z,30.58
2018-09-17T13:04:43.376Z,30.07
2018-09-17T13:06:55.609Z,30.12
2018-09-17T13:09:08.967Z,29.44
2018-09-17T13:11:21.181Z,30.77
2018-09-17T13:13:33.483Z,29.14
2018-09-17T13:15:51.603Z,29.75
2018-09-17T13:18:03.780Z,29.08
2018-09-17T13:20:15.998Z,29.07
2018-09-17T13:22:28.203Z,31.02
2018-09-17T13:24:40.386Z,30.51
2018-09-17T13:26:52.683Z,30.13
2018-09-17T13:29:04.954Z,29.06
2018-09-17T13:31:17.170Z,29.16
2018-09-17T13:33:29.381Z,31.34
2018-09-17T13:35:41.659Z,30.85
2018-09-17T13:37:53.884Z,29.33
2018-09-17T13:40:06.178Z,30.20
2018-09-17T13:42:18.384Z,30.05
2018-09-17T13:44:30.676Z,29.97
2018-09-17T13:46:42.868Z,29.73
2018-09-17T13:48:55.112Z,29.15
2018-09-17T13:51:07.390Z,28.25
2018-09-17T13:53:19.655Z,28.64
2018-09-17T13:55:31.840Z,28.99
2018-09-17T13:57:44.949Z,29.60
2018-09-17T13:59:57.322Z,29.67
2018-09-17T14:02:09.891Z,31.09
2018-09-17T14:04:22.176Z,30.92
2018-09-17T14:06:34.344Z,30.11
2018-09-17T14:08:46.604Z,29.20
2018-09-17T14:10:58.802Z,30.43
2018-09-17T14:13:11.062Z,29.13
2018-09-17T14:15:23.301Z,28.33
2018-09-17T14:17:35.536Z,29.06
2018-09-17T14:19:47.830Z,28.55
2018-09-17T14:22:00.024Z,29.13
2018-09-17T14:24:12.306Z,29.28
2018-09-17T14:26:25.279Z,28.90
2018-09-17T14:28:37.501Z,29.63
2018-09-17T14:30:49.811Z,29.18
2018-09-17T14:33:07.788Z,28.88
2018-09-17T14:35:19.986Z,29.26
2018-09-17T14:37:32.141Z,29.20
2018-09-17T14:39:44.499Z,29.14
2018-09-17T14:41:56.722Z,29.56
2018-09-17T14:44:09.028Z,29.10
2018-09-17T14:46:21.357Z,29.66
2018-09-17T14:48:33.579Z,29.78
2018-09-17T14:50:45.801Z,30.11
2018-09-17T14:52:57.994Z,29.77
2018-09-17T14:55:10.229Z,30.29
2018-09-17T14:57:22.538Z,32.45
2018-09-17T14:59:34.743Z,33.03
2018-09-17T15:01:47.009Z,33.58
2018-09-17T15:03:59.244Z,33.23
2018-09-17T15:06:11.537Z,33.53
2018-09-17T15:08:23.907Z,32.55
2018-09-17T15:10:36.070Z,31.24
2018-09-17T15:12:48.291Z,30.99
2018-09-17T15:15:00.536Z,30.75
2018-09-17T15:17:12.762Z,29.92
2018-09-17T15:19:25.000Z,31.05
2018-09-17T15:21:37.280Z,30.33
2018-09-17T15:23:49.602Z,30.72
2018-09-17T15:26:01.853Z,30.14
2018-09-17T15:28:13.999Z,30.01
2018-09-17T15:30:26.220Z,29.81
2018-09-17T15:32:38.456Z,30.86
2018-09-17T15:34:50.689Z,30.86
2018-09-17T15:37:02.967Z,30.38
2018-09-17T15:39:15.314Z,30.06
2018-09-17T15:41:27.657Z,30.96
2018-09-17T15:43:39.699Z,30.25
2018-09-17T15:45:51.903Z,30.34
2018-09-17T15:48:04.171Z,29.62
2018-09-17T15:50:16.572Z,29.10
2018-09-17T15:52:28.816Z,29.88
2018-09-17T15:54:41.025Z,28.12
2018-09-17T15:56:53.227Z,28.89
2018-09-17T15:59:05.514Z,29.53
2018-09-17T16:01:17.711Z,29.30
2018-09-17T16:03:29.971Z,29.19
2018-09-17T16:05:42.214Z,28.74
2018-09-17T16:07:54.453Z,29.79
2018-09-17T16:10:07.213Z,28.55
2018-09-17T16:12:19.454Z,30.66
2018-09-17T16:14:31.667Z,30.15
2018-09-17T16:16:43.896Z,30.46
2018-09-17T16:18:56.203Z,30.00
2018-09-17T16:21:08.442Z,30.04
2018-09-17T16:23:20.647Z,30.60
2018-09-17T16:25:32.964Z,31.45
2018-09-17T16:27:45.218Z,30.49
2018-09-17T16:29:57.433Z,30.70
2018-09-17T16:32:09.744Z,30.29
2018-09-17T16:34:21.989Z,29.71
2018-09-17T16:36:34.268Z,29.63
2018-09-17T16:38:47.367Z,29.53
2018-09-17T16:40:59.633Z,29.03
2018-09-17T16:43:11.806Z,30.75
2018-09-17T16:45:24.042Z,30.34
2018-09-17T16:47:36.250Z,30.50
2018-09-17T16:49:48.481Z,30.17
2018-09-17T16:52:00.744Z,29.85
2018-09-17T16:54:12.955Z,29.69
2018-09-17T16:56:25.240Z,29.86
2018-09-17T16:58:37.483Z,29.31
2018-09-17T17:00:49.738Z,29.96
2018-09-17T17:03:02.039Z,31.89
2018-09-17T17:05:14.338Z,34.36
2018-09-17T17:07:26.563Z,35.36
2018-09-17T17:09:38.756Z,35.65
2018-09-17T17:11:51.037Z,36.49
2018-09-17T17:14:03.242Z,38.50
2018-09-17T17:16:15.546Z,37.87
2018-09-17T17:18:27.775Z,38.65
2018-09-17T17:20:40.023Z,38.90
2018-09-17T17:22:52.368Z,38.18
2018-09-17T17:25:04.670Z,39.16
2018-09-17T17:27:16.978Z,40.31
2018-09-17T17:29:29.263Z,40.18
2018-09-17T17:31:41.540Z,40.13
2018-09-17T17:33:53.902Z,39.99
2018-09-17T17:36:06.125Z,40.73
2018-09-17T17:38:18.427Z,40.13
2018-09-17T17:40:30.845Z,41.78
2018-09-17T17:42:42.967Z,41.49
2018-09-17T17:44:55.238Z,42.40
2018-09-17T17:47:07.538Z,41.60
2018-09-17T17:49:19.804Z,42.23
2018-09-17T17:51:32.056Z,43.19
2018-09-17T17:53:44.280Z,43.14
2018-09-17T17:55:56.565Z,42.66
2018-09-17T17:58:08.885Z,44.28
2018-09-17T18:00:21.064Z,43.57
2018-09-17T18:02:33.296Z,43.83
2018-09-17T18:04:45.565Z,44.76
2018-09-17T18:06:57.774Z,45.42
2018-09-17T18:09:10.966Z,45.76
2018-09-17T18:11:23.187Z,45.43
2018-09-17T18:13:35.563Z,44.65
2018-09-17T18:15:47.827Z,45.14
2018-09-17T18:18:00.085Z,45.07
2018-09-17T18:20:12.385Z,44.65
2018-09-17T18:22:24.649Z,45.87
2018-09-17T18:24:36.884Z,45.15
2018-09-17T18:26:49.226Z,45.98
2018-09-17T18:29:01.461Z,45.35
2018-09-17T18:31:13.696Z,46.21
2018-09-17T18:33:26.069Z,45.29
2018-09-17T18:35:38.315Z,44.91
2018-09-17T18:37:50.615Z,44.89
2018-09-17T18:40:02.906Z,45.48
2018-09-17T18:42:15.122Z,45.92
2018-09-17T18:44:27.384Z,45.26
2018-09-17T18:46:39.665Z,46.07
2018-09-17T18:48:51.879Z,47.12
2018-09-17T18:51:04.215Z,45.91
2018-09-17T18:53:16.419Z,47.10
2018-09-17T18:55:28.644Z,47.03
2018-09-17T18:57:40.859Z,46.72
2018-09-17T18:59:53.189Z,47.15
2018-09-17T19:02:05.462Z,46.96
2018-09-17T19:04:17.726Z,46.56
2018-09-17T19:06:29.985Z,46.70
2018-09-17T19:08:42.338Z,45.63
2018-09-17T19:10:54.575Z,46.16
2018-09-17T19:13:06.822Z,46.42
2018-09-17T19:15:24.628Z,46.58
2018-09-17T19:17:41.144Z,46.25
2018-09-17T19:19:53.729Z,46.52
2018-09-17T19:22:11.917Z,47.62
2018-09-17T19:24:24.010Z,47.99
2018-09-17T19:26:36.289Z,47.26
2018-09-17T19:28:54.240Z,48.73
2018-09-17T19:31:06.507Z,48.79
2018-09-17T19:33:18.759Z,49.32
2018-09-17T19:35:31.018Z,50.11
2018-09-17T19:37:48.919Z,50.90
2018-09-17T19:40:06.745Z,51.51
2018-09-17T19:42:19.025Z,52.15
2018-09-17T19:44:31.220Z,51.99
2018-09-17T19:46:43.416Z,52.19
2018-09-17T19:48:55.678Z,52.50
2018-09-17T19:51:13.718Z,53.33
2018-09-17T19:53:26.183Z,52.58
2018-09-17T19:55:38.442Z,53.40
2018-09-17T19:57:56.352Z,52.82
2018-09-17T20:00:08.638Z,52.67
2018-09-17T20:02:20.891Z,52.91
2018-09-17T20:05:39.256Z,53.65
2018-09-17T20:07:51.486Z,54.52
2018-09-17T20:10:03.926Z,53.41
2018-09-17T20:12:16.131Z,53.49
2018-09-17T20:14:28.370Z,54.40
2018-09-17T20:16:40.547Z,53.28
2018-09-17T20:18:52.775Z,53.08
2018-09-17T20:21:05.235Z,54.75
2018-09-17T20:23:17.554Z,54.33
2018-09-17T20:25:29.744Z,53.93
2018-09-17T20:27:41.987Z,53.68
2018-09-17T20:29:54.258Z,54.79
2018-09-17T20:32:06.479Z,55.03
2018-09-17T20:34:18.781Z,54.44
2018-09-17T20:36:31.011Z,55.69
2018-09-17T20:38:43.269Z,54.66
2018-09-17T20:40:55.571Z,55.10
2018-09-17T20:43:07.753Z,54.99
2018-09-17T20:45:20.018Z,55.51
2018-09-17T20:47:32.260Z,55.02
2018-09-17T20:49:44.556Z,54.82
2018-09-17T20:51:56.741Z,54.95
2018-09-17T20:54:09.014Z,54.82
2018-09-17T20:56:21.260Z,54.72
2018-09-17T20:58:33.471Z,55.85
2018-09-17T21:00:45.799Z,55.39
2018-09-17T21:02:57.943Z,55.42
2018-09-17T21:05:10.204Z,56.37
2018-09-17T21:07:22.495Z,55.85
2018-09-17T21:09:35.712Z,55.98
2018-09-17T21:11:47.964Z,56.27
2018-09-17T21:14:00.174Z,56.60
2018-09-17T21:16:12.568Z,57.34
2018-09-17T21:18:24.675Z,57.17
2018-09-17T21:20:36.887Z,58.15
2018-09-17T21:22:49.092Z,57.27
2018-09-17T21:25:01.424Z,57.43
2018-09-17T21:27:13.635Z,57.22
2018-09-17T21:29:25.800Z,58.18
2018-09-17T21:31:38.021Z,57.84
2018-09-17T21:33:50.547Z,57.41
2018-09-17T21:36:02.736Z,58.44
2018-09-17T21:38:14.955Z,58.51
2018-09-17T21:40:27.232Z,58.06
2018-09-17T21:42:39.461Z,58.54
2018-09-17T21:44:51.723Z,58.07
2018-09-17T21:47:04.003Z,58.74
2018-09-17T21:49:16.232Z,58.89
2018-09-17T21:51:28.454Z,58.47
2018-09-17T21:53:40.716Z,58.65
2018-09-17T21:55:52.942Z,59.73
2018-09-17T21:58:05.228Z,58.99
2018-09-17T22:00:17.628Z,59.56
2018-09-17T22:02:29.870Z,60.19
2018-09-17T22:04:42.091Z,59.98
2018-09-17T22:06:54.304Z,59.83
2018-09-17T22:09:07.165Z,59.61
2018-09-17T22:11:19.375Z,59.95
2018-09-17T22:13:31.609Z,60.09
2018-09-17T22:15:43.858Z,60.03
2018-09-17T22:17:56.082Z,59.68
2018-09-17T22:20:08.326Z,59.88
2018-09-17T22:22:20.666Z,59.96
2018-09-17T22:24:32.900Z,60.43
2018-09-17T22:26:45.159Z,60.45
2018-09-17T22:28:57.468Z,60.68
2018-09-17T22:31:09.638Z,60.77
2018-09-17T22:33:21.870Z,61.28
2018-09-17T22:35:34.067Z,62.25
2018-09-17T22:37:46.278Z,61.99
2018-09-17T22:39:58.545Z,61.89
2018-09-17T22:42:10.805Z,61.21
2018-09-17T22:44:22.983Z,61.26
2018-09-17T22:46:35.218Z,62.00
2018-09-17T22:48:47.379Z,61.35
2018-09-17T22:50:59.583Z,61.21
2018-09-17T22:53:11.810Z,60.08
2018-09-17T22:55:24.023Z,61.75
2018-09-17T22:57:36.211Z,61.00
2018-09-17T22:59:48.477Z,61.27
2018-09-17T23:02:00.701Z,60.38
2018-09-17T23:04:12.933Z,61.11
2018-09-17T23:06:25.149Z,61.23
2018-09-17T23:08:37.366Z,61.24
2018-09-17T23:10:49.599Z,61.79
2018-09-17T23:13:01.809Z,61.72
2018-09-17T23:15:14.093Z,61.88
2018-09-17T23:17:26.331Z,61.38
2018-09-17T23:19:38.533Z,61.87
2018-09-17T23:21:51.001Z,61.87
2018-09-17T23:24:03.255Z,61.35
2018-09-17T23:26:15.470Z,61.77
2018-09-17T23:28:27.758Z,61.61
2018-09-17T23:30:39.955Z,61.63
2018-09-17T23:32:52.165Z,62.62
2018-09-17T23:35:04.370Z,62.50
2018-09-17T23:37:16.833Z,62.85
2018-09-17T23:39:29.050Z,62.23
2018-09-17T23:41:41.264Z,63.01
2018-09-17T23:43:53.514Z,63.22
2018-09-17T23:46:05.791Z,63.74
2018-09-17T23:48:17.950Z,63.70
2018-09-17T23:50:30.142Z,63.68
2018-09-17T23:52:42.378Z,64.25
2018-09-17T23:54:54.643Z,63.68
2018-09-17T23:57:06.850Z,64.42
2018-09-17T23:59:19.068Z,63.93
