createdAt,value
2023-05-10T00:02:13.052Z,4.00
2023-05-10T00:04:40.293Z,3.90
2023-05-10T00:07:07.741Z,3.47
2023-05-10T00:09:34.823Z,3.55
2023-05-10T00:12:03.019Z,3.80
2023-05-10T00:14:31.153Z,3.55
2023-05-10T00:16:58.955Z,3.90
2023-05-10T00:19:26.216Z,3.63
2023-05-10T00:21:53.205Z,3.47
2023-05-10T00:24:20.256Z,3.50
2023-05-10T00:26:47.784Z,3.50
2023-05-10T00:29:15.049Z,3.90
2023-05-10T00:31:42.061Z,3.67
2023-05-10T00:34:10.446Z,3.40
2023-05-10T00:36:37.879Z,3.75
2023-05-10T00:39:04.925Z,3.83
2023-05-10T00:41:34.634Z,3.67
2023-05-10T00:44:03.124Z,4.30
2023-05-10T00:46:30.385Z,4.70
2023-05-10T00:48:58.208Z,3.80
2023-05-10T00:51:25.371Z,4.78
2023-05-10T00:53:52.967Z,4.22
2023-05-10T00:56:21.535Z,4.00
2023-05-10T00:58:48.657Z,4.50
2023-05-10T01:01:15.857Z,4.32
2023-05-10T01:03:43.107Z,4.50
2023-05-10T01:06:11.043Z,4.43
2023-05-10T01:08:38.198Z,4.35
2023-05-10T01:11:05.259Z,4.88
2023-05-10T01:13:40.204Z,4.43
2023-05-10T01:16:07.806Z,5.00
2023-05-10T01:18:39.731Z,4.30
2023-05-10T01:21:10.034Z,4.30
2023-05-10T01:23:44.773Z,4.10
2023-05-10T01:26:16.144Z,3.95
2023-05-10T01:28:56.007Z,3.97
2023-05-10T01:31:41.715Z,4.05
2023-05-10T01:34:21.416Z,4.18
2023-05-10T01:36:54.920Z,4.43
2023-05-10T01:39:43.121Z,4.07
2023-05-10T01:42:12.567Z,4.05
2023-05-10T01:45:12.349Z,3.72
2023-05-10T01:47:45.777Z,4.00
2023-05-10T01:50:23.853Z,3.70
2023-05-10T01:52:55.948Z,3.53
2023-05-10T01:55:25.507Z,3.75
2023-05-10T01:57:57.342Z,4.00
2023-05-10T02:00:24.770Z,4.10
2023-05-10T02:02:52.554Z,3.95
2023-05-10T02:05:19.542Z,4.15
2023-05-10T02:07:47.764Z,3.80
2023-05-10T02:10:15.006Z,4.00
2023-05-10T02:12:43.332Z,3.53
2023-05-10T02:15:11.354Z,3.67
2023-05-10T02:17:38.998Z,3.72
2023-05-10T02:20:07.042Z,3.40
2023-05-10T02:22:34.702Z,3.58
2023-05-10T02:25:01.776Z,3.80
2023-05-10T02:27:32.185Z,3.58
2023-05-10T02:29:59.445Z,3.90
2023-05-10T02:32:27.318Z,4.20
2023-05-10T02:34:56.779Z,3.78
2023-05-10T02:37:23.899Z,3.67
2023-05-10T02:39:51.871Z,3.33
2023-05-10T02:42:25.736Z,3.92
2023-05-10T02:44:54.969Z,3.88
2023-05-10T02:47:22.885Z,3.58
2023-05-10T02:49:49.940Z,3.67
2023-05-10T02:52:27.463Z,4.20
2023-05-10T02:54:56.963Z,4.05
2023-05-10T02:57:27.759Z,4.22
2023-05-10T02:59:55.426Z,4.03
2023-05-10T03:02:22.482Z,4.47
2023-05-10T03:04:49.677Z,4.32
2023-05-10T03:07:18.020Z,4.82
2023-05-10T03:09:46.151Z,4.22
2023-05-10T03:12:22.899Z,4.22
2023-05-10T03:15:03.257Z,3.88
2023-05-10T03:17:43.893Z,3.85
2023-05-10T03:20:12.670Z,4.38
2023-05-10T03:22:45.422Z,4.50
2023-05-10T03:25:12.768Z,4.43
2023-05-10T03:27:42.530Z,4.40
2023-05-10T03:30:11.393Z,4.30
2023-05-10T03:32:38.593Z,4.70
2023-05-10T03:35:13.044Z,3.80
2023-05-10T03:37:40.280Z,4.25
2023-05-10T03:40:08.112Z,3.92
2023-05-10T03:42:37.401Z,4.60
2023-05-10T03:45:04.634Z,4.68
2023-05-10T03:47:32.642Z,4.40
2023-05-10T03:50:00.861Z,4.50
2023-05-10T03:52:29.673Z,5.25
2023-05-10T03:54:56.713Z,5.13
2023-05-10T03:57:24.759Z,5.82
2023-05-10T03:59:51.920Z,4.57
2023-05-10T04:02:19.047Z,4.75
2023-05-10T04:04:46.176Z,6.20
2023-05-10T04:07:13.222Z,5.28
2023-05-10T04:09:43.981Z,5.60
2023-05-10T04:12:11.483Z,5.30
2023-05-10T04:14:38.875Z,5.30
2023-05-10T04:17:06.606Z,5.45
2023-05-10T04:19:33.853Z,5.03
2023-05-10T04:22:01.521Z,5.40
2023-05-10T04:24:28.779Z,5.30
2023-05-10T04:26:57.729Z,5.30
2023-05-10T04:29:25.635Z,4.22
2023-05-10T04:31:54.804Z,4.80
2023-05-10T04:34:25.040Z,4.63
2023-05-10T04:36:52.113Z,4.93
2023-05-10T04:39:19.236Z,4.80
2023-05-10T04:41:46.516Z,4.55
2023-05-10T04:44:13.555Z,5.38
2023-05-10T04:46:40.789Z,4.65
2023-05-10T04:49:07.891Z,5.22
2023-05-10T04:51:34.934Z,5.13
2023-05-10T04:54:06.463Z,5.70
2023-05-10T04:56:34.479Z,5.38
2023-05-10T04:59:01.687Z,5.35
2023-05-10T05:01:29.555Z,5.40
2023-05-10T05:03:58.502Z,5.00
2023-05-10T05:06:28.972Z,4.95
2023-05-10T05:08:59.006Z,4.70
2023-05-10T05:11:26.891Z,4.60
2023-05-10T05:13:54.137Z,4.40
2023-05-10T05:16:24.716Z,3.90
2023-05-10T05:18:51.861Z,4.18
2023-05-10T05:21:19.380Z,3.55
2023-05-10T05:23:47.049Z,3.50
2023-05-10T05:26:14.088Z,3.50
2023-05-10T05:28:41.122Z,3.60
2023-05-10T05:31:09.387Z,3.95
2023-05-10T05:33:36.511Z,3.53
2023-05-10T05:36:06.909Z,4.10
2023-05-10T05:38:34.012Z,3.40
2023-05-10T05:41:01.784Z,3.90
2023-05-10T05:43:28.956Z,3.47
2023-05-10T05:45:58.978Z,3.50
2023-05-10T05:48:26.947Z,3.55
2023-05-10T05:50:57.648Z,3.63
2023-05-10T05:53:24.775Z,3.65
2023-05-10T05:55:55.604Z,4.75
2023-05-10T05:58:23.202Z,3.55
2023-05-10T06:00:50.313Z,4.63
2023-05-10T06:03:17.746Z,3.45
2023-05-10T06:05:44.959Z,3.70
2023-05-10T06:08:12.063Z,3.72
2023-05-10T06:10:41.678Z,3.60
2023-05-10T06:13:08.758Z,4.13
2023-05-10T06:15:35.945Z,3.65
2023-05-10T06:18:03.100Z,3.35
2023-05-10T06:20:32.455Z,3.45
2023-05-10T06:23:01.202Z,2.95
2023-05-10T06:25:28.392Z,3.50
2023-05-10T06:27:58.909Z,3.20
2023-05-10T06:30:30.288Z,3.28
2023-05-10T06:32:57.830Z,3.10
2023-05-10T06:35:25.734Z,3.13
2023-05-10T06:37:52.864Z,3.03
2023-05-10T06:40:20.303Z,2.85
2023-05-10T06:42:48.472Z,2.85
2023-05-10T06:45:16.427Z,2.90
2023-05-10T06:47:43.773Z,2.92
2023-05-10T06:50:12.441Z,3.00
2023-05-10T06:52:39.645Z,3.03
2023-05-10T06:55:07.274Z,2.67
2023-05-10T06:57:34.325Z,2.83
2023-05-10T07:00:01.462Z,3.30
2023-05-10T07:02:28.861Z,2.35
2023-05-10T07:04:56.036Z,2.50
2023-05-10T07:07:23.088Z,2.33
2023-05-10T07:09:50.985Z,2.42
2023-05-10T07:12:18.117Z,2.40
2023-05-10T07:14:45.486Z,2.70
2023-05-10T07:17:12.626Z,2.47
2023-05-10T07:19:39.677Z,3.38
2023-05-10T07:22:06.745Z,2.28
2023-05-10T07:24:34.172Z,2.45
2023-05-10T07:27:01.626Z,2.30
2023-05-10T07:29:29.440Z,2.58
2023-05-10T07:31:58.733Z,2.30
2023-05-10T07:34:26.332Z,2.42
2023-05-10T07:36:53.676Z,2.50
2023-05-10T07:39:27.601Z,2.50
2023-05-10T07:41:56.222Z,2.50
2023-05-10T07:44:23.551Z,2.38
2023-05-10T07:46:50.683Z,2.75
2023-05-10T07:49:17.845Z,2.70
2023-05-10T07:51:44.948Z,2.83
2023-05-10T07:54:13.721Z,2.22
2023-05-10T07:56:46.459Z,2.20
2023-05-10T07:59:16.512Z,2.63
2023-05-10T08:01:43.584Z,2.33
2023-05-10T08:04:10.963Z,2.80
2023-05-10T08:06:38.438Z,2.50
2023-05-10T08:09:05.851Z,2.40
2023-05-10T08:11:34.863Z,2.50
2023-05-10T08:14:02.883Z,2.72
2023-05-10T08:16:30.584Z,2.45
2023-05-10T08:18:57.818Z,2.40
2023-05-10T08:21:24.937Z,2.50
2023-05-10T08:23:52.214Z,2.55
2023-05-10T08:26:20.121Z,2.60
2023-05-10T08:28:47.633Z,2.28
2023-05-10T08:31:14.772Z,2.30
2023-05-10T08:33:43.084Z,2.53
2023-05-10T08:36:11.565Z,2.33
2023-05-10T08:38:39.058Z,2.40
2023-05-10T08:41:07.110Z,2.45
2023-05-10T08:43:34.292Z,2.60
2023-05-10T08:46:02.183Z,2.35
2023-05-10T08:48:30.029Z,2.30
2023-05-10T08:50:57.787Z,2.47
2023-05-10T08:53:26.284Z,2.42
2023-05-10T08:55:53.860Z,2.10
2023-05-10T08:58:21.769Z,2.10
2023-05-10T09:00:50.040Z,2.17
2023-05-10T09:03:17.127Z,2.22
2023-05-10T09:05:45.654Z,2.50
2023-05-10T09:08:14.026Z,2.10
2023-05-10T09:10:41.304Z,2.28
2023-05-10T09:13:08.372Z,2.10
2023-05-10T09:15:35.605Z,2.08
2023-05-10T09:18:03.508Z,2.20
2023-05-10T09:20:30.809Z,1.98
2023-05-10T09:22:58.054Z,2.40
2023-05-10T09:25:25.153Z,2.10
2023-05-10T09:27:52.975Z,2.63
2023-05-10T09:30:25.793Z,2.20
2023-05-10T09:32:53.041Z,2.00
2023-05-10T09:35:22.109Z,2.30
2023-05-10T09:37:50.488Z,1.98
2023-05-10T09:40:18.972Z,1.98
2023-05-10T09:42:56.937Z,2.30
2023-05-10T09:45:24.979Z,2.10
2023-05-10T09:47:52.275Z,2.10
2023-05-10T09:50:46.408Z,1.98
2023-05-10T09:53:15.611Z,2.17
2023-05-10T09:55:45.853Z,1.88
2023-05-10T09:58:13.839Z,1.80
2023-05-10T10:00:41.998Z,2.15
2023-05-10T10:03:16.725Z,2.15
2023-05-10T10:05:44.624Z,1.85
2023-05-10T10:08:12.132Z,2.30
2023-05-10T10:10:41.297Z,2.00
2023-05-10T10:13:08.855Z,2.08
2023-05-10T10:15:36.184Z,2.15
2023-05-10T10:18:05.172Z,2.13
2023-05-10T10:20:32.837Z,2.03
2023-05-10T10:22:59.954Z,2.00
2023-05-10T10:25:27.042Z,1.98
2023-05-10T10:27:54.322Z,1.90
2023-05-10T10:30:33.809Z,2.10
2023-05-10T10:33:26.718Z,2.22
2023-05-10T10:35:55.475Z,2.20
2023-05-10T10:38:23.959Z,1.92
2023-05-10T10:41:03.763Z,1.90
2023-05-10T10:43:31.349Z,1.80
2023-05-10T10:46:15.428Z,1.90
2023-05-10T10:49:09.111Z,1.90
2023-05-10T10:51:39.820Z,1.92
2023-05-10T10:54:13.655Z,2.10
2023-05-10T10:56:40.653Z,1.73
2023-05-10T10:59:07.740Z,1.83
2023-05-10T11:01:36.228Z,2.00
2023-05-10T11:04:07.596Z,1.73
2023-05-10T11:06:35.861Z,1.88
2023-05-10T11:09:09.745Z,2.00
2023-05-10T11:11:37.147Z,2.25
2023-05-10T11:14:06.433Z,1.70
2023-05-10T11:16:44.074Z,2.20
2023-05-10T11:19:16.187Z,1.90
2023-05-10T11:22:04.193Z,1.70
2023-05-10T11:24:31.218Z,1.60
2023-05-10T11:26:58.673Z,1.70
2023-05-10T11:29:27.267Z,1.77
2023-05-10T11:31:54.856Z,1.83
2023-05-10T11:34:26.120Z,1.92
2023-05-10T11:36:54.864Z,1.80
2023-05-10T11:39:23.264Z,1.88
2023-05-10T11:41:50.999Z,1.75
2023-05-10T11:44:18.001Z,1.60
2023-05-10T11:46:45.061Z,1.50
2023-05-10T11:49:14.363Z,1.70
2023-05-10T11:51:43.229Z,1.73
2023-05-10T11:54:11.844Z,1.50
2023-05-10T11:56:42.244Z,1.70
2023-05-10T11:59:09.363Z,1.77
2023-05-10T12:01:36.613Z,1.65
2023-05-10T12:04:04.982Z,2.13
2023-05-10T12:06:33.784Z,2.80
2023-05-10T12:09:04.845Z,3.05
2023-05-10T12:11:34.047Z,3.47
2023-05-10T12:14:01.852Z,2.13
2023-05-10T12:16:30.098Z,1.90
2023-05-10T12:18:58.861Z,2.20
2023-05-10T12:21:26.550Z,2.38
2023-05-10T12:23:55.023Z,2.00
2023-05-10T12:26:29.013Z,2.08
2023-05-10T12:28:56.995Z,2.10
2023-05-10T12:31:24.079Z,2.00
2023-05-10T12:33:51.525Z,2.00
2023-05-10T12:36:24.737Z,2.20
2023-05-10T12:38:53.858Z,1.70
2023-05-10T12:41:20.893Z,1.80
2023-05-10T12:43:49.126Z,2.20
2023-05-10T12:46:17.839Z,1.88
2023-05-10T12:48:45.610Z,1.70
2023-05-10T12:51:18.388Z,1.70
2023-05-10T12:53:49.272Z,1.40
2023-05-10T12:56:16.633Z,1.50
2023-05-10T12:58:48.898Z,1.67
2023-05-10T13:01:18.832Z,1.52
2023-05-10T13:03:45.901Z,1.70
2023-05-10T13:06:14.413Z,1.85
2023-05-10T13:08:41.458Z,1.73
2023-05-10T13:11:08.863Z,1.65
2023-05-10T13:13:36.318Z,1.70
2023-05-10T13:16:03.446Z,1.70
2023-05-10T13:18:30.619Z,1.77
2023-05-10T13:20:57.707Z,1.50
2023-05-10T13:23:24.866Z,1.60
2023-05-10T13:25:52.403Z,1.52
2023-05-10T13:28:19.377Z,1.88
2023-05-10T13:30:46.398Z,1.65
2023-05-10T13:33:13.452Z,1.70
2023-05-10T13:35:40.638Z,1.73
2023-05-10T13:38:09.082Z,2.10
2023-05-10T13:40:36.934Z,2.15
2023-05-10T13:43:04.881Z,1.98
2023-05-10T13:45:32.731Z,1.55
2023-05-10T13:48:00.530Z,1.60
2023-05-10T13:50:28.117Z,2.08
2023-05-10T13:52:55.748Z,1.67
2023-05-10T13:55:22.774Z,1.60
2023-05-10T13:57:49.762Z,1.80
2023-05-10T14:00:17.424Z,2.00
2023-05-10T14:02:44.588Z,1.88
2023-05-10T14:05:12.393Z,2.30
2023-05-10T14:07:40.774Z,1.65
2023-05-10T14:10:08.041Z,1.40
2023-05-10T14:12:35.061Z,1.80
2023-05-10T14:15:02.306Z,1.40
2023-05-10T14:17:29.871Z,1.40
2023-05-10T14:19:56.873Z,1.50
2023-05-10T14:22:23.956Z,1.70
2023-05-10T14:24:51.628Z,1.98
2023-05-10T14:27:18.998Z,1.60
2023-05-10T14:29:46.251Z,1.40
2023-05-10T14:32:13.347Z,1.67
2023-05-10T14:34:40.445Z,1.70
2023-05-10T14:37:07.459Z,1.90
2023-05-10T14:39:35.043Z,1.40
2023-05-10T14:42:05.829Z,1.60
2023-05-10T14:44:33.448Z,1.38
2023-05-10T14:47:00.769Z,1.65
2023-05-10T14:49:30.625Z,1.67
2023-05-10T14:51:58.115Z,1.60
2023-05-10T14:54:25.102Z,1.60
2023-05-10T14:56:52.096Z,1.60
2023-05-10T14:59:19.564Z,1.63
2023-05-10T15:01:47.228Z,1.50
2023-05-10T15:04:17.828Z,1.40
2023-05-10T15:06:45.965Z,1.50
2023-05-10T15:09:13.045Z,1.20
2023-05-10T15:11:40.142Z,1.58
2023-05-10T15:14:07.571Z,1.40
2023-05-10T15:16:36.067Z,1.50
2023-05-10T15:19:03.571Z,1.60
2023-05-10T15:21:36.040Z,1.30
2023-05-10T15:24:03.461Z,1.50
2023-05-10T15:26:30.578Z,1.33
2023-05-10T15:28:57.601Z,1.63
2023-05-10T15:31:25.919Z,1.40
2023-05-10T15:33:53.185Z,1.30
2023-05-10T15:36:20.632Z,1.70
2023-05-10T15:38:47.670Z,1.27
2023-05-10T15:41:14.599Z,1.60
2023-05-10T15:43:41.668Z,1.30
2023-05-10T15:46:08.635Z,1.77
2023-05-10T15:48:39.500Z,1.40
2023-05-10T15:51:06.653Z,1.10
2023-05-10T15:53:52.870Z,1.33
2023-05-10T15:56:29.961Z,1.95
2023-05-10T15:58:57.826Z,1.60
2023-05-10T16:01:24.976Z,1.70
2023-05-10T16:03:52.911Z,1.40
2023-05-10T16:06:19.902Z,1.13
2023-05-10T16:08:49.279Z,1.50
2023-05-10T16:11:21.822Z,1.42
2023-05-10T16:13:50.101Z,1.40
2023-05-10T16:16:17.301Z,1.40
2023-05-10T16:18:44.536Z,1.38
2023-05-10T16:21:11.695Z,1.40
2023-05-10T16:23:40.967Z,1.33
2023-05-10T16:26:08.832Z,1.48
2023-05-10T16:28:35.967Z,1.60
2023-05-10T16:31:03.856Z,1.40
2023-05-10T16:33:31.049Z,1.30
2023-05-10T16:35:58.177Z,1.60
2023-05-10T16:38:25.291Z,1.50
2023-05-10T16:40:52.836Z,1.58
2023-05-10T16:43:19.889Z,2.00
2023-05-10T16:45:47.056Z,1.55
2023-05-10T16:48:14.324Z,1.38
2023-05-10T16:50:49.653Z,2.75
2023-05-10T16:53:16.927Z,1.40
2023-05-10T16:55:43.975Z,1.50
2023-05-10T16:58:11.116Z,1.70
2023-05-10T17:00:38.157Z,1.50
2023-05-10T17:03:24.131Z,1.75
2023-05-10T17:05:51.794Z,1.70
2023-05-10T17:08:18.964Z,1.50
2023-05-10T17:10:46.684Z,1.30
2023-05-10T17:13:13.703Z,1.60
2023-05-10T17:15:41.094Z,1.40
2023-05-10T17:18:10.297Z,1.65
2023-05-10T17:20:37.321Z,1.42
2023-05-10T17:23:04.412Z,1.60
2023-05-10T17:25:31.808Z,1.63
2023-05-10T17:27:58.920Z,1.80
2023-05-10T17:30:28.815Z,1.85
2023-05-10T17:32:56.303Z,1.60
2023-05-10T17:35:23.991Z,1.70
2023-05-10T17:37:51.827Z,1.83
2023-05-10T17:40:19.029Z,1.92
2023-05-10T17:42:46.731Z,2.00
2023-05-10T17:45:13.870Z,1.73
2023-05-10T17:47:40.923Z,1.92
2023-05-10T17:50:10.235Z,1.77
2023-05-10T17:52:39.452Z,2.30
2023-05-10T17:55:07.187Z,2.28
2023-05-10T17:57:34.835Z,2.20
2023-05-10T18:00:06.258Z,2.00
2023-05-10T18:02:33.753Z,1.65
2023-05-10T18:05:01.754Z,2.00
2023-05-10T18:07:30.289Z,1.63
2023-05-10T18:09:57.961Z,3.70
2023-05-10T18:13:06.900Z,2.00
2023-05-10T18:15:37.965Z,1.80
2023-05-10T18:18:07.085Z,2.35
2023-05-10T18:20:36.649Z,2.97
2023-05-10T18:23:05.171Z,3.60
2023-05-10T18:25:32.350Z,3.65
2023-05-10T18:27:59.388Z,3.88
2023-05-10T18:30:29.355Z,3.70
2023-05-10T18:33:00.108Z,5.32
2023-05-10T18:35:28.317Z,5.43
2023-05-10T18:37:56.403Z,5.70
2023-05-10T18:40:24.030Z,4.93
2023-05-10T18:43:19.766Z,4.85
2023-05-10T18:46:23.211Z,4.20
2023-05-10T18:49:37.958Z,4.70
2023-05-10T18:52:27.348Z,3.72
2023-05-10T18:55:00.155Z,3.70
2023-05-10T19:01:10.802Z,3.22
2023-05-10T19:03:37.928Z,3.20
2023-05-10T19:06:04.892Z,3.28
2023-05-10T19:08:31.943Z,3.17
2023-05-10T19:11:01.931Z,3.80
2023-05-10T19:13:35.045Z,3.80
2023-05-10T19:16:23.509Z,3.20
2023-05-10T19:18:56.430Z,3.50
2023-05-10T19:21:28.336Z,3.17
2023-05-10T19:23:58.864Z,3.30
2023-05-10T19:26:27.540Z,3.58
2023-05-10T19:28:57.527Z,3.70
2023-05-10T19:31:27.287Z,3.55
2023-05-10T19:34:11.452Z,3.90
2023-05-10T19:39:28.065Z,3.42
2023-05-10T19:41:57.404Z,3.65
2023-05-10T19:44:24.823Z,4.20
2023-05-10T19:46:58.894Z,4.25
2023-05-10T19:49:27.809Z,3.92
2023-05-10T19:51:54.801Z,4.05
2023-05-10T19:54:21.860Z,4.40
2023-05-10T19:56:58.529Z,4.15
2023-05-10T19:59:26.097Z,4.05
2023-05-10T20:02:30.160Z,3.53
2023-05-10T20:05:05.876Z,3.45
2023-05-10T20:07:33.618Z,4.15
2023-05-10T20:10:01.920Z,4.15
2023-05-10T20:12:30.529Z,3.90
2023-05-10T20:15:00.974Z,3.67
2023-05-10T20:20:23.020Z,3.90
2023-05-10T20:22:54.918Z,4.13
2023-05-10T20:25:26.750Z,3.80
2023-05-10T20:27:58.509Z,3.97
2023-05-10T20:30:30.032Z,4.07
2023-05-10T20:32:57.916Z,3.85
2023-05-10T20:35:25.043Z,4.07
2023-05-10T20:37:52.067Z,3.72
2023-05-10T20:40:19.370Z,4.30
2023-05-10T20:42:47.625Z,4.30
2023-05-10T20:45:15.339Z,4.25
2023-05-10T20:47:42.526Z,4.20
2023-05-10T20:50:09.762Z,4.60
2023-05-10T20:52:36.934Z,4.53
2023-05-10T20:55:04.207Z,4.57
2023-05-10T20:57:31.677Z,3.97
2023-05-10T20:59:58.696Z,3.90
2023-05-10T21:02:25.940Z,4.85
2023-05-10T21:04:54.507Z,4.75
2023-05-10T21:07:23.476Z,5.22
2023-05-10T21:09:50.964Z,4.57
2023-05-10T21:12:18.432Z,5.00
2023-05-10T21:14:47.771Z,4.93
2023-05-10T21:17:14.844Z,4.53
2023-05-10T21:19:41.796Z,4.65
2023-05-10T21:22:08.957Z,4.68
2023-05-10T21:24:35.991Z,4.28
2023-05-10T21:27:03.770Z,4.60
2023-05-10T21:29:30.823Z,4.18
2023-05-10T21:31:57.911Z,4.30
2023-05-10T21:34:24.940Z,3.92
2023-05-10T21:36:52.490Z,4.03
2023-05-10T21:39:19.608Z,4.03
2023-05-10T21:41:46.796Z,4.43
2023-05-10T21:44:13.825Z,3.78
2023-05-10T21:46:40.875Z,4.22
2023-05-10T21:49:08.159Z,4.32
2023-05-10T21:51:35.798Z,4.22
2023-05-10T21:54:03.438Z,4.00
2023-05-10T21:56:30.487Z,3.92
2023-05-10T21:58:58.030Z,3.63
2023-05-10T22:01:25.670Z,3.70
2023-05-10T22:03:52.788Z,4.38
2023-05-10T22:06:19.911Z,3.70
2023-05-10T22:08:46.857Z,3.70
2023-05-10T22:11:13.843Z,3.83
2023-05-10T22:13:40.878Z,4.72
2023-05-10T22:16:07.931Z,4.45
2023-05-10T22:18:35.046Z,3.70
2023-05-10T22:21:02.111Z,4.57
2023-05-10T22:23:30.113Z,4.13
2023-05-10T22:26:04.779Z,3.92
2023-05-10T22:30:59.042Z,4.00
2023-05-10T22:33:26.137Z,3.40
2023-05-10T22:35:53.540Z,3.70
2023-05-10T22:38:21.496Z,3.85
2023-05-10T22:40:48.530Z,4.55
2023-05-10T22:43:16.716Z,3.60
2023-05-10T22:45:43.833Z,3.45
2023-05-10T22:48:11.236Z,4.70
2023-05-10T22:50:38.305Z,3.20
2023-05-10T22:53:06.664Z,4.28
2023-05-10T22:55:36.817Z,3.97
2023-05-10T22:58:03.845Z,4.22
2023-05-10T23:00:30.877Z,4.07
2023-05-10T23:02:57.977Z,4.45
2023-05-10T23:05:24.957Z,4.40
2023-05-10T23:07:53.567Z,5.90
2023-05-10T23:10:20.856Z,4.25
2023-05-10T23:12:48.108Z,4.60
2023-05-10T23:15:15.223Z,4.22
2023-05-10T23:17:42.410Z,4.43
2023-05-10T23:20:10.085Z,5.10
2023-05-10T23:22:37.469Z,4.97
2023-05-10T23:25:04.920Z,4.82
2023-05-10T23:27:31.978Z,4.75
2023-05-10T23:29:59.062Z,4.45
2023-05-10T23:32:26.091Z,5.78
2023-05-10T23:34:53.222Z,3.88
2023-05-10T23:37:20.516Z,4.57
2023-05-10T23:39:47.815Z,4.25
2023-05-10T23:42:14.782Z,4.63
2023-05-10T23:44:41.852Z,4.68
2023-05-10T23:47:09.113Z,5.25
2023-05-10T23:49:38.030Z,5.63
2023-05-10T23:52:05.810Z,5.30
2023-05-10T23:54:32.912Z,5.78
2023-05-10T23:57:00.968Z,5.53
2023-05-10T23:59:27.940Z,5.28
