createdAt,value
2023-05-05T00:00:03.509Z,211.42
2023-05-05T00:01:03.496Z,205.26
2023-05-05T00:02:03.474Z,199.55
2023-05-05T00:03:03.541Z,194.39
2023-05-05T00:04:03.502Z,189.27
2023-05-05T00:05:03.430Z,185.14
2023-05-05T00:06:03.438Z,181.56
2023-05-05T00:07:03.423Z,181.95
2023-05-05T00:08:03.401Z,183.34
2023-05-05T00:09:03.382Z,187.77
2023-05-05T00:10:03.394Z,190.69
2023-05-05T00:11:03.380Z,191.91
2023-05-05T00:12:03.346Z,193.03
2023-05-05T00:13:03.350Z,190.69
2023-05-05T00:14:03.310Z,189.05
2023-05-05T00:15:03.330Z,185.98
2023-05-05T00:16:03.290Z,184.75
2023-05-05T00:17:03.318Z,183.94
2023-05-05T00:18:03.322Z,182.94
2023-05-05T00:19:03.248Z,182.74
2023-05-05T00:20:03.269Z,181.56
2023-05-05T00:21:03.235Z,179.24
2023-05-05T00:22:03.251Z,178.86
2023-05-05T00:23:03.219Z,177.35
2023-05-05T00:24:03.193Z,176.42
2023-05-05T00:25:03.172Z,175.31
2023-05-05T00:26:03.202Z,176.42
2023-05-05T00:27:03.143Z,176.97
2023-05-05T00:28:03.133Z,173.15
2023-05-05T00:29:03.207Z,174.04
2023-05-05T00:30:03.107Z,173.86
2023-05-05T00:31:03.196Z,174.40
2023-05-05T00:32:03.131Z,172.79
2023-05-05T00:33:03.131Z,172.26
2023-05-05T00:34:03.074Z,173.32
2023-05-05T00:35:03.084Z,174.22
2023-05-05T00:36:03.084Z,175.86
2023-05-05T00:37:03.046Z,175.49
2023-05-05T00:38:03.019Z,176.97
2023-05-05T00:39:03.002Z,178.67
2023-05-05T00:40:03.066Z,176.60
2023-05-05T00:41:03.059Z,176.05
2023-05-05T00:42:02.962Z,176.60
2023-05-05T00:43:02.974Z,172.79
2023-05-05T00:44:02.945Z,174.77
2023-05-05T00:45:02.934Z,178.48
2023-05-05T00:46:03.010Z,178.29
2023-05-05T00:47:02.906Z,179.62
2023-05-05T00:48:02.916Z,177.53
2023-05-05T00:49:02.928Z,175.31
2023-05-05T00:50:02.876Z,172.61
2023-05-05T00:51:02.870Z,169.65
2023-05-05T00:52:02.845Z,167.79
2023-05-05T00:53:02.847Z,167.96
2023-05-05T00:54:02.815Z,166.96
2023-05-05T00:55:02.822Z,164.67
2023-05-05T00:56:02.807Z,164.83
2023-05-05T00:57:02.781Z,167.46
2023-05-05T00:58:02.824Z,166.79
2023-05-05T00:59:02.750Z,166.96
2023-05-05T01:00:02.741Z,166.96
2023-05-05T01:01:02.753Z,164.99
2023-05-05T01:02:02.774Z,159.81
2023-05-05T01:03:10.199Z,156.10
2023-05-05T01:04:02.787Z,153.54
2023-05-05T01:05:02.684Z,150.24
2023-05-05T01:06:02.661Z,144.31
2023-05-05T01:07:02.668Z,138.95
2023-05-05T01:08:02.642Z,137.69
2023-05-05T01:09:02.630Z,137.58
2023-05-05T01:10:18.230Z,139.06
2023-05-05T01:11:02.631Z,140.10
2023-05-05T01:12:02.614Z,140.81
2023-05-05T01:13:02.643Z,141.16
2023-05-05T01:14:02.572Z,137.81
2023-05-05T01:15:02.548Z,132.59
2023-05-05T01:16:02.584Z,128.34
2023-05-05T01:17:02.542Z,123.26
2023-05-05T01:18:02.570Z,119.32
2023-05-05T01:19:02.499Z,117.49
2023-05-05T01:20:02.491Z,110.75
2023-05-05T01:21:02.482Z,107.08
2023-05-05T01:22:02.463Z,103.65
2023-05-05T01:23:02.483Z,100.55
2023-05-05T01:24:02.419Z,98.78
2023-05-05T01:25:02.433Z,100.01
2023-05-05T01:26:02.477Z,100.97
2023-05-05T01:27:02.400Z,102.76
2023-05-05T01:28:02.381Z,105.87
2023-05-05T01:29:02.398Z,109.67
2023-05-05T01:30:02.390Z,112.01
2023-05-05T01:31:02.336Z,112.99
2023-05-05T01:32:02.350Z,117.16
2023-05-05T01:33:02.318Z,119.83
2023-05-05T01:34:02.300Z,122.54
2023-05-05T01:35:02.324Z,127.66
2023-05-05T01:36:02.293Z,127.37
2023-05-05T01:37:02.290Z,126.79
2023-05-05T01:38:02.247Z,125.19
2023-05-05T01:39:02.249Z,125.94
2023-05-05T01:40:02.217Z,125.28
2023-05-05T01:41:02.232Z,121.04
2023-05-05T01:42:02.213Z,116.51
2023-05-05T01:43:02.198Z,111.49
2023-05-05T01:44:02.189Z,106.61
2023-05-05T01:45:02.163Z,103.46
2023-05-05T01:46:02.188Z,99.13
2023-05-05T01:47:02.157Z,93.45
2023-05-05T01:48:02.145Z,89.88
2023-05-05T01:49:02.121Z,85.32
2023-05-05T01:50:02.149Z,81.67
2023-05-05T01:51:02.076Z,79.59
2023-05-05T01:52:02.064Z,79.36
2023-05-05T01:53:02.084Z,80.04
2023-05-05T01:54:02.053Z,81.99
2023-05-05T01:55:02.043Z,85.24
2023-05-05T01:56:02.037Z,86.11
2023-05-05T01:57:02.031Z,86.46
2023-05-05T01:58:01.987Z,86.20
2023-05-05T01:59:02.019Z,84.98
2023-05-05T02:00:02.039Z,86.55
2023-05-05T02:01:01.988Z,86.55
2023-05-05T02:02:01.974Z,87.36
2023-05-05T02:03:02.042Z,87.91
2023-05-05T02:04:01.943Z,88.65
2023-05-05T02:05:01.926Z,89.88
2023-05-05T02:06:01.924Z,89.88
2023-05-05T02:07:01.871Z,89.79
2023-05-05T02:08:01.870Z,90.85
2023-05-05T02:09:01.887Z,92.96
2023-05-05T02:10:01.871Z,94.53
2023-05-05T02:11:01.820Z,95.18
2023-05-05T02:12:01.816Z,96.29
2023-05-05T02:13:01.795Z,99.48
2023-05-05T02:14:01.840Z,102.39
2023-05-05T02:15:01.783Z,103.40
2023-05-05T02:16:01.843Z,105.01
2023-05-05T02:17:01.750Z,106.75
2023-05-05T02:18:01.788Z,108.82
2023-05-05T02:19:01.749Z,111.12
2023-05-05T02:20:01.805Z,111.71
2023-05-05T02:21:01.729Z,112.91
2023-05-05T02:22:01.685Z,113.60
2023-05-05T02:23:01.712Z,116.43
2023-05-05T02:24:01.702Z,117.08
2023-05-05T02:25:01.671Z,117.57
2023-05-05T02:26:01.650Z,117.49
2023-05-05T02:27:01.642Z,114.53
2023-05-05T02:28:01.619Z,110.46
2023-05-05T02:29:01.598Z,108.47
2023-05-05T02:30:01.621Z,106.81
2023-05-05T02:31:01.588Z,105.08
2023-05-05T02:32:01.562Z,102.45
2023-05-05T02:33:01.578Z,101.28
2023-05-05T02:34:01.530Z,98.90
2023-05-05T02:35:01.539Z,96.85
2023-05-05T02:36:01.554Z,93.98
2023-05-05T02:37:01.501Z,94.85
2023-05-05T02:38:01.498Z,92.66
2023-05-05T02:39:01.484Z,88.37
2023-05-05T02:40:01.474Z,85.50
2023-05-05T02:41:01.444Z,85.41
2023-05-05T02:42:01.453Z,83.87
2023-05-05T02:43:01.442Z,85.32
2023-05-05T02:44:01.426Z,86.20
2023-05-05T02:45:01.394Z,85.93
2023-05-05T02:46:01.425Z,84.81
2023-05-05T02:47:01.398Z,83.62
2023-05-05T02:48:01.444Z,83.87
2023-05-05T02:49:01.351Z,83.79
2023-05-05T02:50:01.346Z,85.50
2023-05-05T02:51:01.315Z,88.65
2023-05-05T02:52:01.309Z,91.85
2023-05-05T02:53:01.308Z,94.85
2023-05-05T02:54:01.313Z,93.66
2023-05-05T02:55:01.273Z,96.24
2023-05-05T02:56:01.292Z,97.52
2023-05-05T02:57:01.265Z,96.35
2023-05-05T02:58:01.232Z,97.63
2023-05-05T02:59:01.234Z,98.96
2023-05-05T03:00:01.201Z,99.60
2023-05-05T03:01:01.195Z,99.72
2023-05-05T03:02:01.188Z,99.60
2023-05-05T03:03:01.247Z,100.31
2023-05-05T03:04:01.149Z,101.04
2023-05-05T03:05:01.152Z,102.64
2023-05-05T03:06:01.138Z,105.47
2023-05-05T03:07:01.109Z,108.54
2023-05-05T03:08:01.184Z,109.24
2023-05-05T03:09:01.093Z,109.10
2023-05-05T03:10:01.076Z,108.05
2023-05-05T03:11:01.105Z,107.84
2023-05-05T03:12:01.058Z,107.70
2023-05-05T03:13:01.113Z,106.75
2023-05-05T03:14:01.045Z,106.95
2023-05-05T03:15:01.006Z,106.61
2023-05-05T03:16:01.018Z,104.68
2023-05-05T03:17:01.002Z,104.43
2023-05-05T03:18:00.990Z,102.33
2023-05-05T03:19:00.954Z,94.72
2023-05-05T03:20:03.458Z,94.53
2023-05-05T03:21:00.941Z,92.86
2023-05-05T03:22:00.959Z,93.69
2023-05-05T03:23:00.924Z,93.90
2023-05-05T03:24:00.918Z,93.69
2023-05-05T03:25:00.875Z,93.27
2023-05-05T03:26:00.875Z,93.27
2023-05-05T03:27:00.870Z,92.96
2023-05-05T03:28:00.857Z,93.07
2023-05-05T03:29:00.850Z,92.66
2023-05-05T03:30:00.842Z,91.05
2023-05-05T03:31:00.801Z,88.65
2023-05-05T03:32:00.794Z,86.02
2023-05-05T03:33:00.873Z,83.05
2023-05-05T03:34:00.769Z,79.29
2023-05-05T03:35:00.797Z,73.27
2023-05-05T03:36:00.746Z,69.06
2023-05-05T03:37:00.729Z,64.40
2023-05-05T03:38:00.710Z,60.82
2023-05-05T03:39:00.708Z,56.33
2023-05-05T03:40:00.679Z,52.93
2023-05-05T03:41:00.695Z,49.85
2023-05-05T03:42:00.674Z,47.06
2023-05-05T03:43:00.686Z,44.90
2023-05-05T03:44:00.656Z,43.06
2023-05-05T03:45:00.630Z,42.16
2023-05-05T03:46:00.687Z,41.25
2023-05-05T03:47:00.618Z,40.89
2023-05-05T03:48:00.660Z,41.82
2023-05-05T03:49:00.587Z,43.46
2023-05-05T03:50:00.628Z,45.05
2023-05-05T03:51:00.609Z,46.34
2023-05-05T03:52:00.533Z,48.84
2023-05-05T03:53:00.588Z,51.22
2023-05-05T03:54:00.516Z,52.96
2023-05-05T03:55:00.500Z,55.48
2023-05-05T03:56:00.543Z,57.14
2023-05-05T03:57:00.485Z,58.90
2023-05-05T03:58:00.485Z,59.91
2023-05-05T03:59:00.463Z,60.51
2023-05-05T04:00:00.444Z,58.57
2023-05-05T04:01:00.446Z,56.14
2023-05-05T04:02:00.528Z,54.05
2023-05-05T04:03:00.502Z,51.22
2023-05-05T04:04:00.408Z,47.54
2023-05-05T04:05:00.378Z,44.01
2023-05-05T04:06:00.386Z,40.22
2023-05-05T04:07:00.344Z,37.13
2023-05-05T04:08:00.372Z,34.51
2023-05-05T04:09:00.326Z,32.51
2023-05-05T04:10:00.348Z,31.68
2023-05-05T04:11:00.300Z,30.73
2023-05-05T04:12:00.290Z,30.67
2023-05-05T04:13:00.320Z,30.23
2023-05-05T04:14:00.264Z,30.03
2023-05-05T04:15:00.282Z,29.22
2023-05-05T04:16:00.323Z,28.64
2023-05-05T04:17:00.229Z,28.62
2023-05-05T04:18:00.267Z,28.64
2023-05-05T04:19:00.240Z,28.74
2023-05-05T04:20:00.217Z,28.64
2023-05-05T04:21:00.202Z,28.47
2023-05-05T04:22:00.203Z,28.24
2023-05-05T04:23:00.156Z,27.79
2023-05-05T04:24:00.182Z,27.79
2023-05-05T04:25:00.241Z,27.55
2023-05-05T04:26:00.163Z,26.97
2023-05-05T04:27:00.106Z,26.53
2023-05-05T04:28:00.145Z,26.53
2023-05-05T04:29:00.189Z,26.71
2023-05-05T04:30:00.060Z,26.58
2023-05-05T04:31:00.123Z,26.78
2023-05-05T04:32:00.056Z,27.30
2023-05-05T04:33:00.068Z,28.24
2023-05-05T04:34:00.003Z,29.30
2023-05-05T04:34:59.996Z,30.62
2023-05-05T04:35:59.976Z,31.99
2023-05-05T04:36:59.991Z,33.88
2023-05-05T04:37:59.962Z,35.90
2023-05-05T04:38:59.969Z,38.81
2023-05-05T04:39:59.921Z,40.77
2023-05-05T04:40:59.966Z,41.78
2023-05-05T04:41:59.933Z,45.05
2023-05-05T04:42:59.890Z,46.18
2023-05-05T04:43:59.880Z,46.64
2023-05-05T04:44:59.889Z,46.85
2023-05-05T04:45:59.849Z,47.65
2023-05-05T04:46:59.883Z,49.24
2023-05-05T04:47:59.916Z,51.12
2023-05-05T04:48:59.846Z,54.12
2023-05-05T04:49:59.802Z,57.25
2023-05-05T04:50:59.785Z,59.36
2023-05-05T04:51:59.784Z,61.21
2023-05-05T04:52:59.780Z,62.81
2023-05-05T04:53:59.745Z,65.05
2023-05-05T04:54:59.750Z,66.54
2023-05-05T04:55:59.738Z,65.87
2023-05-05T04:56:59.727Z,61.44
2023-05-05T04:57:59.699Z,62.17
2023-05-05T04:58:59.705Z,66.23
2023-05-05T04:59:59.664Z,68.27
2023-05-05T05:00:59.680Z,69.34
2023-05-05T05:01:59.704Z,71.22
2023-05-05T05:02:59.715Z,74.64
2023-05-05T05:03:59.644Z,75.31
2023-05-05T05:04:59.634Z,77.53
2023-05-05T05:05:59.598Z,82.07
2023-05-05T05:06:59.587Z,86.55
2023-05-05T05:07:59.575Z,92.86
2023-05-05T05:08:59.557Z,96.96
2023-05-05T05:09:59.594Z,99.66
2023-05-05T05:10:59.553Z,103.84
2023-05-05T05:11:59.518Z,103.59
2023-05-05T05:12:59.554Z,103.91
2023-05-05T05:13:59.512Z,104.95
2023-05-05T05:14:59.479Z,102.89
2023-05-05T05:15:59.562Z,105.74
2023-05-05T05:16:59.509Z,112.16
2023-05-05T05:17:59.495Z,116.59
2023-05-05T05:19:01.480Z,123.99
2023-05-05T05:19:59.447Z,132.80
2023-05-05T05:20:59.413Z,131.86
2023-05-05T05:21:59.432Z,126.98
2023-05-05T05:22:59.376Z,130.84
2023-05-05T05:23:59.364Z,134.18
2023-05-05T05:24:59.351Z,144.07
2023-05-05T05:25:59.337Z,154.81
2023-05-05T05:26:59.390Z,175.31
2023-05-05T05:28:09.386Z,187.34
2023-05-05T05:28:59.331Z,185.97
2023-05-05T05:29:59.279Z,182.74
2023-05-05T05:30:59.278Z,180.59
2023-05-05T05:31:59.287Z,177.35
2023-05-05T05:32:59.300Z,180.39
2023-05-05T05:33:59.256Z,194.51
2023-05-05T05:34:59.282Z,202.99
2023-05-05T05:35:59.203Z,209.15
2023-05-05T05:36:59.199Z,218.55
2023-05-05T05:37:59.189Z,228.68
2023-05-05T05:38:59.180Z,234.36
2023-05-05T05:39:59.164Z,235.19
2023-05-05T05:40:59.158Z,233.20
2023-05-05T05:41:59.149Z,230.44
2023-05-05T05:42:59.127Z,232.05
2023-05-05T05:43:59.109Z,231.89
2023-05-05T05:44:59.135Z,227.27
2023-05-05T05:45:59.081Z,226.96
2023-05-05T05:46:59.075Z,223.28
2023-05-05T05:47:59.087Z,220.89
2023-05-05T05:48:59.064Z,214.86
2023-05-05T05:49:59.056Z,200.28
2023-05-05T05:50:59.006Z,184.15
2023-05-05T05:51:59.004Z,164.83
2023-05-05T05:52:59.009Z,155.10
2023-05-05T05:53:59.101Z,161.97
2023-05-05T05:54:59.011Z,159.21
2023-05-05T05:55:58.955Z,152.84
2023-05-05T05:56:58.935Z,148.91
2023-05-05T05:57:58.931Z,139.18
2023-05-05T05:58:58.936Z,132.17
2023-05-05T06:00:04.763Z,130.84
2023-05-05T06:00:58.896Z,147.74
2023-05-05T06:01:58.913Z,162.91
2023-05-05T06:02:59.034Z,167.96
2023-05-05T06:03:58.923Z,172.61
2023-05-05T06:04:58.904Z,173.86
2023-05-05T06:05:58.852Z,181.36
2023-05-05T06:06:58.808Z,184.35
2023-05-05T06:07:58.812Z,187.77
2023-05-05T06:08:58.797Z,186.29
2023-05-05T06:10:01.320Z,186.39
2023-05-05T06:10:58.775Z,181.36
2023-05-05T06:11:58.759Z,173.68
2023-05-05T06:12:58.814Z,169.14
2023-05-05T06:13:58.732Z,169.14
2023-05-05T06:14:58.743Z,167.62
2023-05-05T06:15:58.709Z,164.99
2023-05-05T06:16:58.692Z,167.12
2023-05-05T06:17:58.744Z,166.46
2023-05-05T06:18:58.694Z,169.99
2023-05-05T06:19:58.640Z,173.32
2023-05-05T06:20:58.676Z,179.05
2023-05-05T06:21:58.634Z,185.77
2023-05-05T06:22:58.631Z,187.77
2023-05-05T06:23:58.622Z,204.49
2023-05-05T06:24:58.599Z,215.84
2023-05-05T06:25:58.595Z,229.32
2023-05-05T06:26:58.573Z,241.73
2023-05-05T06:27:58.539Z,273.98
2023-05-05T06:28:58.563Z,295.27
2023-05-05T06:29:58.542Z,308.79
2023-05-05T06:30:58.546Z,322.34
2023-05-05T06:31:58.501Z,333.05
2023-05-05T06:32:58.516Z,329.40
2023-05-05T06:33:58.469Z,325.19
2023-05-05T06:34:58.489Z,330.39
2023-05-05T06:35:58.457Z,332.39
2023-05-05T06:36:58.438Z,333.05
2023-05-05T06:37:58.428Z,332.39
2023-05-05T06:38:58.423Z,329.73
2023-05-05T06:39:58.402Z,320.77
2023-05-05T06:40:58.428Z,314.07
2023-05-05T06:41:58.402Z,312.58
2023-05-05T06:42:58.350Z,321.40
2023-05-05T06:43:58.347Z,343.43
2023-05-05T06:44:58.396Z,351.10
2023-05-05T06:45:58.331Z,358.33
2023-05-05T06:46:58.370Z,372.04
2023-05-05T06:47:58.335Z,382.15
2023-05-05T06:48:58.284Z,383.90
2023-05-05T06:49:58.301Z,385.44
2023-05-05T06:50:58.269Z,381.94
2023-05-05T06:51:58.288Z,374.99
2023-05-05T06:52:58.263Z,368.31
2023-05-05T06:53:58.226Z,373.30
2023-05-05T06:54:58.210Z,382.15
2023-05-05T06:55:58.198Z,398.00
2023-05-05T06:56:59.565Z,408.16
2023-05-05T06:57:58.175Z,408.41
2023-05-05T06:58:58.164Z,408.90
2023-05-05T06:59:58.152Z,386.11
2023-05-05T07:00:58.187Z,381.94
2023-05-05T07:01:58.158Z,385.00
2023-05-05T07:02:58.169Z,378.07
2023-05-05T07:03:58.133Z,384.34
2023-05-05T07:04:58.102Z,391.96
2023-05-05T07:05:58.064Z,395.19
2023-05-05T07:06:58.063Z,400.37
2023-05-05T07:07:58.065Z,402.05
2023-05-05T07:08:58.060Z,414.45
2023-05-05T07:09:58.019Z,415.73
2023-05-05T07:10:58.056Z,410.90
2023-05-05T07:11:57.997Z,394.73
2023-05-05T07:12:58.024Z,392.65
2023-05-05T07:13:57.999Z,403.26
2023-05-05T07:14:57.995Z,423.33
2023-05-05T07:15:57.968Z,424.94
2023-05-05T07:16:58.168Z,443.16
2023-05-05T07:17:58.252Z,447.59
2023-05-05T07:18:57.990Z,460.47
2023-05-05T07:19:57.897Z,481.94
2023-05-05T07:20:57.936Z,493.27
2023-05-05T07:21:58.000Z,519.59
2023-05-05T07:22:57.872Z,519.99
2023-05-05T07:23:57.885Z,515.60
2023-05-05T07:24:57.853Z,495.45
2023-05-05T07:25:57.891Z,461.10
2023-05-05T07:26:57.835Z,446.10
2023-05-05T07:27:57.823Z,432.32
2023-05-05T07:28:57.816Z,428.19
2023-05-05T07:29:57.813Z,432.60
2023-05-05T07:30:57.802Z,449.08
2023-05-05T07:31:57.800Z,465.58
2023-05-05T07:32:57.794Z,477.83
2023-05-05T07:33:57.758Z,465.90
2023-05-05T07:34:57.738Z,469.15
2023-05-05T07:35:57.750Z,491.46
2023-05-05T07:36:57.707Z,500.99
2023-05-05T07:37:57.685Z,463.01
2023-05-05T07:38:57.687Z,473.79
2023-05-05T07:39:57.676Z,486.48
2023-05-05T07:40:57.671Z,487.54
2023-05-05T07:41:57.664Z,481.94
2023-05-05T07:42:57.635Z,455.48
2023-05-05T07:43:57.615Z,445.21
2023-05-05T07:44:57.592Z,449.08
2023-05-05T07:45:57.642Z,434.56
2023-05-05T07:46:57.584Z,451.50
2023-05-05T07:47:57.598Z,434.00
2023-05-05T07:48:57.577Z,372.46
2023-05-05T07:49:57.557Z,364.25
2023-05-05T07:50:57.584Z,372.88
2023-05-05T07:51:57.517Z,386.55
2023-05-05T07:53:06.239Z,399.90
2023-05-05T07:53:57.495Z,423.33
2023-05-05T07:54:57.501Z,420.94
2023-05-05T07:55:57.473Z,406.18
2023-05-05T07:56:57.489Z,377.64
2023-05-05T07:57:57.437Z,365.05
2023-05-05T07:58:57.440Z,384.34
2023-05-05T07:59:57.425Z,392.65
2023-05-05T08:00:57.429Z,406.92
2023-05-05T08:01:57.426Z,406.67
2023-05-05T08:02:57.474Z,420.94
2023-05-05T08:03:57.449Z,452.71
2023-05-05T08:04:57.378Z,497.65
2023-05-05T08:05:57.348Z,527.75
2023-05-05T08:06:57.354Z,514.42
2023-05-05T08:07:57.350Z,508.58
2023-05-05T08:08:57.336Z,473.45
2023-05-05T08:09:57.338Z,471.13
2023-05-05T08:10:57.319Z,476.14
2023-05-05T08:11:57.278Z,487.54
2023-05-05T08:12:57.301Z,482.64
2023-05-05T08:13:57.268Z,509.73
2023-05-05T08:14:57.262Z,490.74
2023-05-05T08:15:57.254Z,480.22
2023-05-05T08:16:57.237Z,477.49
2023-05-05T08:17:57.260Z,438.82
2023-05-05T08:18:57.198Z,412.16
2023-05-05T08:19:57.231Z,419.11
2023-05-05T08:20:57.186Z,451.80
2023-05-05T08:21:58.869Z,452.71
2023-05-05T08:22:57.184Z,459.21
2023-05-05T08:23:57.132Z,435.69
2023-05-05T08:24:57.127Z,423.87
2023-05-05T08:25:57.133Z,404.71
2023-05-05T08:26:57.117Z,400.85
2023-05-05T08:27:57.098Z,395.89
2023-05-05T08:28:57.077Z,385.22
2023-05-05T08:29:57.080Z,391.51
2023-05-05T08:30:57.068Z,391.96
2023-05-05T08:31:57.181Z,398.47
2023-05-05T08:32:57.116Z,398.00
2023-05-05T08:33:57.043Z,365.86
2023-05-05T08:34:57.018Z,344.51
2023-05-05T08:35:57.009Z,325.19
2023-05-05T08:36:56.984Z,317.69
2023-05-05T08:37:59.128Z,309.37
2023-05-05T08:38:56.956Z,305.08
2023-05-05T08:39:56.964Z,307.64
2023-05-05T08:40:56.948Z,302.29
2023-05-05T08:41:56.957Z,312.88
2023-05-05T08:42:56.918Z,326.48
2023-05-05T08:43:56.925Z,311.99
2023-05-05T08:44:58.851Z,297.67
2023-05-05T08:45:56.898Z,303.40
2023-05-05T08:46:56.946Z,302.02
2023-05-05T08:47:56.942Z,305.65
2023-05-05T08:48:56.867Z,306.21
2023-05-05T08:49:56.832Z,304.80
2023-05-05T08:50:58.686Z,297.40
2023-05-05T08:51:56.797Z,296.07
2023-05-05T08:52:56.849Z,310.82
2023-05-05T08:53:56.782Z,314.37
2023-05-05T08:54:56.795Z,313.77
2023-05-05T08:55:56.746Z,293.70
2023-05-05T08:56:56.752Z,284.35
2023-05-05T08:57:56.733Z,295.54
2023-05-05T08:58:56.723Z,307.07
2023-05-05T08:59:56.718Z,334.40
2023-05-05T09:00:56.750Z,346.31
2023-05-05T09:01:56.742Z,358.33
2023-05-05T09:02:56.930Z,379.78
2023-05-05T09:03:56.660Z,404.47
2023-05-05T09:04:56.641Z,401.33
2023-05-05T09:05:56.650Z,404.71
2023-05-05T09:06:56.626Z,433.16
2023-05-05T09:07:56.643Z,446.10
2023-05-05T09:08:58.960Z,439.10
2023-05-05T09:09:56.581Z,442.28
2023-05-05T09:10:56.590Z,440.25
2023-05-05T09:11:56.624Z,455.48
2023-05-05T09:12:56.594Z,524.05
2023-05-05T09:13:56.628Z,577.17
2023-05-05T09:14:58.937Z,626.71
2023-05-05T09:15:56.588Z,648.48
2023-05-05T09:16:56.597Z,661.25
2023-05-05T09:17:56.537Z,686.24
2023-05-05T09:18:56.548Z,725.52
2023-05-05T09:19:56.504Z,730.25
2023-05-05T09:20:58.132Z,725.52
2023-05-05T09:21:56.486Z,714.71
2023-05-05T09:22:56.519Z,716.23
2023-05-05T09:23:58.541Z,719.30
2023-05-05T09:24:56.461Z,723.95
2023-05-05T09:25:56.498Z,731.04
2023-05-05T09:26:58.548Z,707.19
2023-05-05T09:27:56.459Z,679.99
2023-05-05T09:28:56.434Z,689.05
2023-05-05T09:29:56.447Z,696.92
2023-05-05T09:30:56.559Z,765.07
2023-05-05T09:31:56.480Z,804.91
2023-05-05T09:32:56.454Z,839.05
2023-05-05T09:33:56.384Z,908.17
2023-05-05T09:34:56.400Z,939.24
2023-05-05T09:35:56.557Z,947.18
2023-05-05T09:36:56.400Z,952.55
2023-05-05T09:37:56.435Z,926.95
2023-05-05T09:38:58.293Z,900.27
2023-05-05T09:39:56.406Z,896.07
2023-05-05T09:40:56.339Z,877.36
2023-05-05T09:41:56.334Z,863.29
2023-05-05T09:42:56.320Z,932.73
2023-05-05T09:43:56.316Z,1000.74
2023-05-05T09:44:57.837Z,1010.52
2023-05-05T09:45:56.325Z,1004.48
2023-05-05T09:46:56.283Z,1084.68
2023-05-05T09:47:59.672Z,1086.43
2023-05-05T09:48:56.318Z,1070.01
2023-05-05T09:49:56.252Z,1106.08
2023-05-05T09:50:56.239Z,1172.62
2023-05-05T09:51:56.281Z,1236.21
2023-05-05T09:52:56.286Z,1218.30
2023-05-05T09:53:56.229Z,1193.43
2023-05-05T09:54:56.281Z,1167.53
2023-05-05T09:55:56.218Z,1164.50
2023-05-05T09:56:56.194Z,1165.51
2023-05-05T09:57:56.352Z,1273.67
2023-05-05T09:58:57.617Z,1347.69
2023-05-05T09:59:56.172Z,1236.21
2023-05-05T10:00:56.230Z,1161.48
2023-05-05T10:01:56.190Z,1230.56
2023-05-05T10:02:56.171Z,1330.37
2023-05-05T10:03:56.166Z,1297.01
2023-05-05T10:04:56.153Z,1188.16
2023-05-05T10:05:56.141Z,1237.35
2023-05-05T10:06:56.148Z,1233.94
2023-05-05T10:07:56.134Z,1279.73
2023-05-05T10:08:56.113Z,1293.27
2023-05-05T10:09:56.112Z,1300.77
2023-05-05T10:10:56.100Z,1279.73
2023-05-05T10:11:56.104Z,1217.19
2023-05-05T10:12:56.085Z,1176.73
2023-05-05T10:13:56.061Z,1183.98
2023-05-05T10:14:56.050Z,1177.76
2023-05-05T10:15:56.130Z,1166.52
2023-05-05T10:16:56.048Z,1171.60
2023-05-05T10:18:07.062Z,1144.68
2023-05-05T10:18:56.025Z,1167.53
2023-05-05T10:19:55.998Z,1120.83
2023-05-05T10:20:55.994Z,1139.83
2023-05-05T10:21:55.999Z,1233.94
2023-05-05T10:22:55.983Z,1295.76
2023-05-05T10:23:56.005Z,1362.71
2023-05-05T10:24:55.965Z,1359.96
2023-05-05T10:25:55.943Z,1368.26
2023-05-05T10:26:55.998Z,1342.31
2023-05-05T10:27:55.939Z,1265.29
2023-05-05T10:28:55.907Z,1368.26
2023-05-05T10:29:55.946Z,1287.08
2023-05-05T10:30:55.913Z,1373.85
2023-05-05T10:31:55.936Z,1516.35
2023-05-05T10:33:09.081Z,1491.13
2023-05-05T10:33:55.965Z,1588.90
2023-05-05T10:34:55.859Z,1658.45
2023-05-05T10:35:55.921Z,1676.01
2023-05-05T10:36:55.854Z,1567.60
2023-05-05T10:37:55.842Z,1502.79
2023-05-05T10:38:55.890Z,1509.54
2023-05-05T10:39:55.817Z,1501.95
2023-05-05T10:40:55.854Z,1537.14
2023-05-05T10:41:55.850Z,1487.83
2023-05-05T10:42:55.797Z,1426.30
2023-05-05T10:43:55.784Z,1382.32
2023-05-05T10:44:55.836Z,1390.90
2023-05-05T10:45:55.868Z,1386.60
2023-05-05T10:46:55.810Z,1334.32
2023-05-05T10:47:55.800Z,1272.47
2023-05-05T10:48:55.776Z,1347.69
2023-05-05T10:49:55.755Z,1444.68
2023-05-05T10:50:55.793Z,1398.13
2023-05-05T10:51:55.723Z,1427.81
2023-05-05T10:52:55.724Z,1358.58
2023-05-05T10:53:55.767Z,1406.90
2023-05-05T10:54:55.769Z,1357.21
2023-05-05T10:55:55.707Z,1487.83
2023-05-05T10:56:55.754Z,1512.94
2023-05-05T10:57:55.705Z,1420.27
2023-05-05T10:59:00.058Z,1538.02
2023-05-05T10:59:55.648Z,1602.14
2023-05-05T11:00:55.691Z,1628.33
2023-05-05T11:01:55.622Z,1610.78
2023-05-05T11:02:55.738Z,1484.55
2023-05-05T11:03:55.645Z,1463.55
2023-05-05T11:04:55.639Z,1452.48
2023-05-05T11:05:55.595Z,1502.79
2023-05-05T11:06:55.620Z,1468.34
2023-05-05T11:07:55.598Z,1460.37
2023-05-05T11:08:55.606Z,1345.00
2023-05-05T11:09:55.627Z,1339.64
2023-05-05T11:10:55.584Z,1365.48
2023-05-05T11:11:55.579Z,1427.81
2023-05-05T11:12:55.614Z,1504.47
2023-05-05T11:13:55.575Z,1534.51
2023-05-05T11:14:55.539Z,1486.19
2023-05-05T11:15:55.542Z,1540.66
2023-05-05T11:16:55.679Z,1489.48
2023-05-05T11:17:55.557Z,1449.35
2023-05-05T11:18:55.481Z,1402.50
2023-05-05T11:19:55.558Z,1504.47
2023-05-05T11:20:55.475Z,1516.35
2023-05-05T11:21:55.488Z,1476.40
2023-05-05T11:22:55.436Z,1346.35
2023-05-05T11:23:55.435Z,1417.28
2023-05-05T11:24:55.405Z,1481.28
2023-05-05T11:25:55.418Z,1461.96
2023-05-05T11:26:55.425Z,1499.44
2023-05-05T11:27:55.418Z,1531.89
2023-05-05T11:28:55.392Z,1423.28
2023-05-05T11:29:55.406Z,1355.85
2023-05-05T11:30:55.440Z,1494.44
2023-05-05T11:31:55.367Z,1513.79
2023-05-05T11:32:55.413Z,1507.85
2023-05-05T11:33:55.338Z,1655.38
2023-05-05T11:34:55.339Z,1666.67
2023-05-05T11:35:55.299Z,1783.82
2023-05-05T11:36:55.313Z,1765.09
2023-05-05T11:37:55.295Z,1687.58
2023-05-05T11:38:55.538Z,1589.83
2023-05-05T11:39:56.324Z,1392.34
2023-05-05T11:40:55.270Z,1345.00
2023-05-05T11:41:55.262Z,1351.76
2023-05-05T11:42:55.279Z,1423.28
2023-05-05T11:43:55.283Z,1468.34
2023-05-05T11:44:55.260Z,1481.28
2023-05-05T11:45:55.242Z,1435.43
2023-05-05T11:46:55.208Z,1338.31
2023-05-05T11:47:55.222Z,1463.55
2023-05-05T11:48:55.178Z,1474.78
2023-05-05T11:49:55.162Z,1446.24
2023-05-05T11:50:55.179Z,1380.90
2023-05-05T11:51:55.149Z,1369.65
2023-05-05T11:52:55.166Z,1398.13
2023-05-05T11:53:55.978Z,1364.10
2023-05-05T11:54:55.130Z,1300.77
2023-05-05T11:55:55.103Z,1358.58
2023-05-05T11:56:55.086Z,1396.68
2023-05-05T11:57:55.097Z,1449.35
2023-05-05T11:58:55.094Z,1408.38
2023-05-05T11:59:55.105Z,1409.85
2023-05-05T12:00:55.095Z,1382.32
2023-05-05T12:01:55.023Z,1418.78
2023-05-05T12:02:55.049Z,1441.59
2023-05-05T12:03:55.302Z,1482.91
2023-05-05T12:04:55.145Z,1441.59
2023-05-05T12:05:55.008Z,1411.33
2023-05-05T12:06:55.004Z,1507.00
2023-05-05T12:07:54.978Z,1501.12
2023-05-05T12:08:54.980Z,1354.48
2023-05-05T12:09:54.958Z,1329.05
2023-05-05T12:10:55.016Z,1336.98
2023-05-05T12:11:54.938Z,1443.13
2023-05-05T12:12:55.675Z,1446.24
2023-05-05T12:13:54.924Z,1465.14
2023-05-05T12:14:54.897Z,1491.13
2023-05-05T12:15:54.977Z,1562.14
2023-05-05T12:16:54.927Z,1629.31
2023-05-05T12:17:54.883Z,1619.51
2023-05-05T12:18:54.859Z,1558.52
2023-05-05T12:19:54.857Z,1511.24
2023-05-05T12:20:54.845Z,1513.79
2023-05-05T12:21:54.837Z,1579.56
2023-05-05T12:22:54.829Z,1484.55
2023-05-05T12:23:54.823Z,1478.02
2023-05-05T12:24:55.102Z,1508.69
2023-05-05T12:25:54.791Z,1512.94
2023-05-05T12:26:54.781Z,1460.37
2023-05-05T12:27:54.776Z,1491.13