createdAt,value
2023-01-04T00:01:36.449Z,96.40
2023-01-04T00:04:23.701Z,96.50
2023-01-04T00:07:03.161Z,96.50
2023-01-04T00:09:57.693Z,96.50
2023-01-04T00:12:34.746Z,96.60
2023-01-04T00:15:12.536Z,96.70
2023-01-04T00:17:45.098Z,96.80
2023-01-04T00:20:31.373Z,96.90
2023-01-04T00:22:59.052Z,97.10
2023-01-04T00:25:26.820Z,97.20
2023-01-04T00:28:06.871Z,97.30
2023-01-04T00:30:36.894Z,97.30
2023-01-04T00:33:09.767Z,97.40
2023-01-04T00:35:45.694Z,97.50
2023-01-04T00:38:13.607Z,97.60
2023-01-04T00:40:50.007Z,97.70
2023-01-04T00:44:14.801Z,97.70
2023-01-04T00:47:32.804Z,97.90
2023-01-04T00:54:02.689Z,98.10
2023-01-04T00:58:51.219Z,98.10
2023-01-04T01:01:50.383Z,98.20
2023-01-04T01:05:18.021Z,98.30
2023-01-04T01:08:00.928Z,98.30
2023-01-04T01:10:37.498Z,98.40
2023-01-04T01:13:27.967Z,98.40
2023-01-04T01:16:07.670Z,98.50
2023-01-04T01:18:56.959Z,98.50
2023-01-04T01:21:33.036Z,98.70
2023-01-04T01:24:05.046Z,98.70
2023-01-04T01:26:32.470Z,98.70
2023-01-04T01:29:03.283Z,98.80
2023-01-04T01:34:16.522Z,98.90
2023-01-04T01:36:43.959Z,99.00
2023-01-04T01:39:11.300Z,99.20
2023-01-04T01:41:38.618Z,99.20
2023-01-04T01:44:32.952Z,99.20
2023-01-04T01:47:03.450Z,99.20
2023-01-04T01:49:30.668Z,99.30
2023-01-04T01:52:11.679Z,99.30
2023-01-04T01:54:52.333Z,99.40
2023-01-04T01:57:47.097Z,99.40
2023-01-04T02:00:16.783Z,99.40
2023-01-04T02:03:27.959Z,99.50
2023-01-04T02:06:01.094Z,99.50
2023-01-04T02:08:31.064Z,99.60
2023-01-04T02:10:58.772Z,99.60
2023-01-04T02:13:58.425Z,99.60
2023-01-04T02:16:38.826Z,99.70
2023-01-04T02:19:48.744Z,99.70
2023-01-04T02:22:41.751Z,99.90
2023-01-04T02:25:27.991Z,99.80
2023-01-04T02:28:36.577Z,99.80
2023-01-04T02:31:25.742Z,99.90
2023-01-04T02:34:08.059Z,99.90
2023-01-04T02:36:51.424Z,99.90
2023-01-04T02:40:06.235Z,99.90
2023-01-04T02:43:22.236Z,99.90
2023-01-04T02:46:38.507Z,99.90
2023-01-04T02:52:13.717Z,99.90
2023-01-04T02:54:58.771Z,99.90
2023-01-04T02:58:50.763Z,99.90
2023-01-04T03:01:53.329Z,99.90
2023-01-04T03:05:02.862Z,99.90
2023-01-04T03:08:08.217Z,99.90
2023-01-04T03:11:33.751Z,99.90
2023-01-04T03:14:32.166Z,99.90
2023-01-04T03:17:17.487Z,99.90
2023-01-04T03:19:53.802Z,99.90
2023-01-04T03:23:02.015Z,99.90
2023-01-04T03:25:53.667Z,99.90
2023-01-04T03:28:44.743Z,99.90
2023-01-04T03:31:52.621Z,99.90
2023-01-04T03:34:38.776Z,99.90
2023-01-04T03:37:33.160Z,99.90
2023-01-04T03:40:50.820Z,99.90
2023-01-04T03:43:43.360Z,99.90
2023-01-04T03:46:48.839Z,99.90
2023-01-04T03:49:50.099Z,99.90
2023-01-04T03:52:32.327Z,99.90
2023-01-04T03:55:05.793Z,99.90
2023-01-04T03:57:42.112Z,99.90
2023-01-04T04:00:21.468Z,99.90
2023-01-04T04:03:05.501Z,99.90
2023-01-04T04:05:56.751Z,99.90
2023-01-04T04:08:33.836Z,99.90
2023-01-04T04:11:37.539Z,99.90
2023-01-04T04:14:17.850Z,99.90
2023-01-04T04:17:07.495Z,99.90
2023-01-04T04:19:39.952Z,99.90
2023-01-04T04:22:14.874Z,99.90
2023-01-04T04:24:42.026Z,99.90
2023-01-04T04:27:12.043Z,99.90
2023-01-04T04:29:41.947Z,99.90
2023-01-04T04:32:27.569Z,99.90
2023-01-04T04:34:57.496Z,99.90
2023-01-04T04:37:27.171Z,99.90
2023-01-04T04:39:58.714Z,99.90
2023-01-04T04:42:28.442Z,99.90
2023-01-04T04:44:57.991Z,99.90
2023-01-04T04:47:26.565Z,99.90
2023-01-04T04:50:09.917Z,99.90
2023-01-04T04:52:42.644Z,99.90
2023-01-04T04:55:13.653Z,99.90
2023-01-04T04:57:43.432Z,99.90
2023-01-04T05:00:11.337Z,99.90
2023-01-04T05:02:43.046Z,99.90
2023-01-04T05:05:13.233Z,99.90
2023-01-04T05:07:53.424Z,99.90
2023-01-04T05:10:29.244Z,99.90
2023-01-04T05:13:03.948Z,99.90
2023-01-04T05:15:42.255Z,99.90
2023-01-04T05:18:14.122Z,99.90
2023-01-04T05:20:53.582Z,99.90
2023-01-04T05:23:34.096Z,99.90
2023-01-04T05:26:08.854Z,99.90
2023-01-04T05:28:36.006Z,99.90
2023-01-04T05:31:03.100Z,99.90
2023-01-04T05:33:48.124Z,99.90
2023-01-04T05:36:16.690Z,99.90
2023-01-04T05:38:54.311Z,99.90
2023-01-04T05:42:00.080Z,99.90
2023-01-04T06:14:02.944Z,99.90
2023-01-04T06:16:42.046Z,99.90
2023-01-04T06:19:18.500Z,99.90
2023-01-04T06:22:13.337Z,99.90
2023-01-04T06:25:08.369Z,99.90
2023-01-04T06:31:07.887Z,99.90
2023-01-04T06:33:37.971Z,99.90
2023-01-04T06:37:47.432Z,99.90
2023-01-04T06:40:56.971Z,99.90
2023-01-04T06:43:43.058Z,99.90
2023-01-04T06:46:23.220Z,99.90
2023-01-04T06:49:02.343Z,99.90
2023-01-04T06:54:46.728Z,99.90
2023-01-04T06:57:33.769Z,99.90
2023-01-04T07:00:12.743Z,99.90
2023-01-04T07:03:14.435Z,99.90
2023-01-04T07:05:30.090Z,99.90
2023-01-04T07:08:27.668Z,99.90
2023-01-04T07:10:58.149Z,99.90
2023-01-04T07:39:46.997Z,99.90
2023-01-04T07:42:22.015Z,99.90
2023-01-04T07:44:57.042Z,99.90
2023-01-04T07:47:27.387Z,99.90
2023-01-04T07:49:58.941Z,99.90
2023-01-04T07:52:39.761Z,99.90
2023-01-04T07:55:12.228Z,99.90
2023-01-04T07:57:42.706Z,99.90
2023-01-04T08:00:38.937Z,99.90
2023-01-04T08:03:12.852Z,99.90
2023-01-04T08:05:42.872Z,99.90
2023-01-04T08:08:21.948Z,99.90
2023-01-04T08:11:43.440Z,99.90
2023-01-04T08:14:18.339Z,99.90
2023-01-04T08:17:33.547Z,99.90
2023-01-04T08:20:12.669Z,99.90
2023-01-04T08:22:48.835Z,99.90
2023-01-04T08:25:40.561Z,99.90
2023-01-04T08:29:18.744Z,99.90
2023-01-04T08:31:57.284Z,99.90
2023-01-04T08:34:33.822Z,99.90
2023-01-04T08:37:01.610Z,99.90
2023-01-04T08:39:50.037Z,99.90
2023-01-04T08:42:30.693Z,99.90
2023-01-04T08:45:02.465Z,99.90
2023-01-04T08:54:24.627Z,99.90
2023-01-04T08:57:16.095Z,99.90
2023-01-04T08:59:59.216Z,99.90
2023-01-04T09:02:44.365Z,99.90
2023-01-04T09:08:42.939Z,99.90
2023-01-04T09:14:46.166Z,99.90
2023-01-04T09:17:28.704Z,99.90
2023-01-04T09:27:28.880Z,99.90
2023-01-04T09:34:18.425Z,99.90
2023-01-04T09:44:19.023Z,99.90
2023-01-04T09:47:04.241Z,99.90
2023-01-04T09:50:32.307Z,99.90
2023-01-04T09:57:18.362Z,99.90
2023-01-04T10:00:43.548Z,99.90
2023-01-04T10:03:35.150Z,99.90
2023-01-04T10:06:25.411Z,99.90
2023-01-04T10:09:13.217Z,99.90
2023-01-04T10:12:08.487Z,99.90
2023-01-04T10:14:54.129Z,99.90
2023-01-04T10:17:55.247Z,99.90
2023-01-04T10:23:54.220Z,99.90
2023-01-04T10:27:17.012Z,99.90
2023-01-04T10:30:07.260Z,99.90
2023-01-04T10:33:13.823Z,99.90
2023-01-04T10:35:51.561Z,99.90
2023-01-04T10:38:32.519Z,99.90
2023-01-04T10:41:14.840Z,99.90
2023-01-04T10:44:10.715Z,99.90
2023-01-04T10:47:11.046Z,99.90
2023-01-04T10:50:26.094Z,99.90
2023-01-04T10:56:26.476Z,99.90
2023-01-04T10:59:13.392Z,99.90
2023-01-04T11:03:08.211Z,99.90
2023-01-04T11:06:08.395Z,99.90
2023-01-04T11:09:17.223Z,99.90
2023-01-04T11:12:44.227Z,99.90
2023-01-04T11:15:34.122Z,99.90
2023-01-04T11:18:49.388Z,99.90
2023-01-04T11:27:13.177Z,99.90
2023-01-04T11:30:09.003Z,99.90
2023-01-04T11:33:54.147Z,99.90
2023-01-04T11:36:58.551Z,99.90
2023-01-04T11:42:40.781Z,99.90
2023-01-04T11:45:29.087Z,99.90
2023-01-04T11:47:58.319Z,99.90
2023-01-04T11:51:04.508Z,99.90
2023-01-04T11:53:38.164Z,99.90
2023-01-04T11:56:22.271Z,99.90
2023-01-04T11:59:25.252Z,99.90
2023-01-04T12:02:59.707Z,99.90
2023-01-04T12:05:32.732Z,99.90
2023-01-04T12:08:39.063Z,99.90
2023-01-04T12:11:25.828Z,99.90
2023-01-04T12:14:17.969Z,99.90
2023-01-04T12:16:55.757Z,99.90
2023-01-04T12:19:43.850Z,99.90
2023-01-04T12:22:30.294Z,99.90
2023-01-04T12:25:26.560Z,99.90
2023-01-04T12:27:56.994Z,99.90
2023-01-04T12:31:27.698Z,99.90
2023-01-04T12:34:29.206Z,99.90
2023-01-04T12:37:16.880Z,99.90
2023-01-04T12:41:08.410Z,99.90
2023-01-04T12:44:02.477Z,99.90
2023-01-04T12:55:37.713Z,99.90
2023-01-04T14:28:17.415Z,99.90
2023-01-04T14:31:19.726Z,99.90
2023-01-04T14:34:05.278Z,99.90
2023-01-04T15:52:47.468Z,98.40
2023-01-04T16:09:47.173Z,98.20
2023-01-04T16:15:47.238Z,98.30
2023-01-04T16:20:05.230Z,98.30
2023-01-04T16:21:44.913Z,98.30
2023-01-04T16:25:09.923Z,98.30
2023-01-04T17:48:19.007Z,96.90
2023-01-04T18:11:23.819Z,96.60
2023-01-04T18:50:48.109Z,97.00
2023-01-04T18:58:29.971Z,97.20
2023-01-04T19:11:07.433Z,96.90
2023-01-04T19:18:25.157Z,96.90
2023-01-04T19:21:18.769Z,96.80
2023-01-04T19:25:19.861Z,97.00
2023-01-04T19:27:55.662Z,97.10
2023-01-04T19:30:54.451Z,97.20
2023-01-04T19:33:27.917Z,97.30
2023-01-04T19:35:57.756Z,97.50
2023-01-04T19:38:53.057Z,97.60
2023-01-04T19:41:36.864Z,97.60
2023-01-04T19:44:27.528Z,97.50
2023-01-04T19:47:37.084Z,97.40
2023-01-04T19:59:48.000Z,96.90
2023-01-04T20:03:17.844Z,96.70
2023-01-04T20:05:39.387Z,96.70
2023-01-04T20:12:26.123Z,96.40
2023-01-04T20:15:57.167Z,96.40
2023-01-04T20:19:07.393Z,96.40
2023-01-04T20:26:47.956Z,96.10
2023-01-04T20:29:15.330Z,95.80
2023-01-04T20:31:45.935Z,95.70
2023-01-04T20:34:14.223Z,95.70
2023-01-04T20:36:45.045Z,95.70
2023-01-04T20:39:12.130Z,95.40
2023-01-04T20:42:08.534Z,95.20
2023-01-04T20:44:40.341Z,94.90
2023-01-04T20:47:40.163Z,94.90
2023-01-04T20:58:52.173Z,94.30
2023-01-04T21:02:38.086Z,94.20
2023-01-04T21:35:33.875Z,94.10
2023-01-04T21:40:58.261Z,94.20
2023-01-04T21:43:25.426Z,94.40
2023-01-04T21:45:58.211Z,94.50
2023-01-04T21:48:25.529Z,94.40
2023-01-04T21:51:18.384Z,94.50
2023-01-04T21:53:46.810Z,94.50
2023-01-04T21:56:59.472Z,94.40
2023-01-04T21:59:58.258Z,94.20
2023-01-04T22:02:28.030Z,94.10
2023-01-04T22:04:55.474Z,94.20
2023-01-04T22:07:29.287Z,94.10
2023-01-04T22:10:06.843Z,94.10
2023-01-04T22:12:34.117Z,94.10
2023-01-04T22:15:03.862Z,94.20
2023-01-04T22:17:31.036Z,94.20
2023-01-04T22:20:05.937Z,94.30
2023-01-04T22:22:33.003Z,94.20
2023-01-04T22:25:00.302Z,94.10
2023-01-04T22:27:30.055Z,94.20
2023-01-04T22:29:59.031Z,94.30
2023-01-04T22:32:33.616Z,94.40
2023-01-04T22:35:04.336Z,94.40
2023-01-04T22:37:49.084Z,94.50
2023-01-04T22:40:16.547Z,94.60
2023-01-04T22:42:43.808Z,94.60
2023-01-04T22:45:23.425Z,94.50
2023-01-04T22:47:50.743Z,94.60
2023-01-04T22:50:17.857Z,94.50
2023-01-04T22:52:50.758Z,94.50
2023-01-04T22:55:18.103Z,94.50
2023-01-04T22:57:45.576Z,94.50
2023-01-04T23:00:14.119Z,94.50
2023-01-04T23:02:41.450Z,94.30
2023-01-04T23:05:08.819Z,94.30
2023-01-04T23:07:35.791Z,94.40
2023-01-04T23:10:02.808Z,94.40
2023-01-04T23:12:31.017Z,94.40
2023-01-04T23:14:58.056Z,94.40
2023-01-04T23:17:25.193Z,94.30
2023-01-04T23:19:53.427Z,94.60
2023-01-04T23:22:20.709Z,94.30
2023-01-04T23:24:49.988Z,94.30
2023-01-04T23:27:17.000Z,94.30
2023-01-04T23:29:44.066Z,94.30
2023-01-04T23:32:11.098Z,94.30
2023-01-04T23:34:38.085Z,94.40
2023-01-04T23:37:07.579Z,94.40
2023-01-04T23:39:34.530Z,94.40
2023-01-04T23:42:01.478Z,94.40
2023-01-04T23:44:32.110Z,94.50
2023-01-04T23:47:06.495Z,94.50
2023-01-04T23:49:36.532Z,94.50
2023-01-04T23:52:05.132Z,94.50
2023-01-04T23:54:32.231Z,94.60
2023-01-04T23:57:00.438Z,94.60
2023-01-04T23:59:27.438Z,94.60
