createdAt,value
2023-02-12T00:01:28.804Z,58.30
2023-02-12T00:03:57.597Z,58.10
2023-02-12T00:06:26.136Z,58.70
2023-02-12T00:08:55.928Z,59.20
2023-02-12T00:11:26.275Z,61.30
2023-02-12T00:13:54.949Z,62.20
2023-02-12T00:16:25.804Z,61.70
2023-02-12T00:18:57.649Z,61.70
2023-02-12T00:21:26.620Z,61.00
2023-02-12T00:23:55.206Z,60.20
2023-02-12T00:26:23.864Z,60.10
2023-02-12T00:28:53.452Z,60.00
2023-02-12T00:31:23.844Z,59.60
2023-02-12T00:33:52.252Z,58.40
2023-02-12T00:36:26.006Z,58.40
2023-02-12T00:38:56.538Z,59.10
2023-02-12T00:41:27.171Z,60.10
2023-02-12T00:43:56.379Z,61.20
2023-02-12T00:46:27.053Z,61.00
2023-02-12T00:48:55.252Z,60.20
2023-02-12T00:51:24.815Z,59.50
2023-02-12T00:53:56.094Z,59.70
2023-02-12T00:56:24.361Z,60.60
2023-02-12T00:58:52.530Z,61.10
2023-02-12T01:01:20.819Z,62.80
2023-02-12T01:03:49.281Z,62.60
2023-02-12T01:06:17.465Z,62.50
2023-02-12T01:08:51.669Z,61.70
2023-02-12T01:11:20.805Z,60.30
2023-02-12T01:13:50.080Z,61.00
2023-02-12T01:16:20.401Z,61.10
2023-02-12T01:18:49.051Z,60.50
2023-02-12T01:21:19.043Z,59.90
2023-02-12T01:23:49.519Z,59.60
2023-02-12T01:26:20.032Z,59.70
2023-02-12T01:28:51.811Z,60.00
2023-02-12T01:31:22.697Z,60.50
2023-02-12T01:33:53.580Z,59.40
2023-02-12T01:36:22.462Z,59.20
2023-02-12T01:38:52.395Z,59.10
2023-02-12T01:41:23.170Z,58.50
2023-02-12T01:44:10.287Z,57.70
2023-02-12T01:46:40.166Z,57.10
2023-02-12T01:49:13.727Z,56.20
2023-02-12T01:51:48.736Z,57.30
2023-02-12T01:54:22.070Z,58.20
2023-02-12T01:56:50.640Z,59.40
2023-02-12T01:59:20.991Z,58.80
2023-02-12T02:01:49.381Z,58.80
2023-02-12T02:04:23.481Z,59.20
2023-02-12T02:06:57.318Z,59.40
2023-02-12T02:09:27.692Z,59.20
2023-02-12T02:12:14.322Z,58.10
2023-02-12T02:14:46.328Z,57.90
2023-02-12T02:17:43.310Z,58.50
2023-02-12T02:20:47.055Z,58.70
2023-02-12T02:23:52.710Z,59.20
2023-02-12T02:26:45.946Z,58.70
2023-02-12T02:29:43.123Z,58.30
2023-02-12T02:32:18.810Z,57.90
2023-02-12T02:34:54.454Z,58.00
2023-02-12T02:37:33.342Z,57.50
2023-02-12T02:40:10.075Z,56.80
2023-02-12T02:42:43.723Z,56.20
2023-02-12T02:45:16.542Z,54.40
2023-02-12T02:47:51.175Z,53.40
2023-02-12T02:50:22.324Z,53.30
2023-02-12T02:52:53.624Z,53.20
2023-02-12T02:55:25.149Z,53.80
2023-02-12T02:57:58.062Z,53.90
2023-02-12T03:00:34.776Z,53.50
2023-02-12T03:03:11.999Z,53.00
2023-02-12T03:05:43.439Z,52.30
2023-02-12T03:08:16.370Z,52.80
2023-02-12T03:10:50.059Z,51.90
2023-02-12T03:13:22.504Z,51.50
2023-02-12T03:15:55.833Z,51.20
2023-02-12T03:18:29.021Z,51.20
2023-02-12T03:21:01.824Z,51.90
2023-02-12T03:23:35.229Z,51.80
2023-02-12T03:26:08.977Z,51.30
2023-02-12T03:28:39.348Z,50.90
2023-02-12T03:31:15.144Z,50.30
2023-02-12T03:34:05.150Z,49.60
2023-02-12T03:36:39.270Z,49.50
2023-02-12T03:39:12.532Z,49.60
2023-02-12T03:41:45.103Z,49.50
2023-02-12T03:44:24.400Z,49.80
2023-02-12T03:47:01.034Z,50.30
2023-02-12T03:49:33.491Z,50.60
2023-02-12T03:52:01.873Z,49.80
2023-02-12T03:54:30.129Z,49.60
2023-02-12T03:57:04.477Z,49.30
2023-02-12T03:59:34.043Z,49.70
2023-02-12T04:02:02.291Z,49.90
2023-02-12T04:04:32.792Z,49.20
2023-02-12T04:07:01.570Z,48.20
2023-02-12T04:09:32.142Z,48.50
2023-02-12T04:12:13.465Z,47.30
2023-02-12T04:14:48.828Z,46.40
2023-02-12T04:17:23.508Z,46.50
2023-02-12T04:20:05.186Z,46.10
2023-02-12T04:22:46.773Z,47.10
2023-02-12T04:25:24.282Z,46.70
2023-02-12T04:27:58.650Z,45.80
2023-02-12T04:30:31.025Z,46.30
2023-02-12T04:33:05.419Z,45.30
2023-02-12T04:35:41.712Z,45.60
2023-02-12T04:38:14.585Z,45.20
2023-02-12T04:40:43.778Z,45.10
2023-02-12T04:43:12.415Z,45.00
2023-02-12T04:45:40.785Z,45.30
2023-02-12T04:48:08.979Z,45.70
2023-02-12T04:50:42.432Z,45.80
2023-02-12T04:53:11.695Z,46.20
2023-02-12T04:55:39.924Z,46.60
2023-02-12T04:58:08.205Z,46.10
2023-02-12T05:00:43.672Z,46.70
2023-02-12T05:03:11.950Z,46.60
2023-02-12T05:05:41.525Z,46.70
2023-02-12T05:08:09.691Z,46.20
2023-02-12T05:10:39.924Z,46.00
2023-02-12T05:13:08.085Z,47.40
2023-02-12T05:15:36.335Z,46.40
2023-02-12T05:18:04.618Z,45.90
2023-02-12T05:20:32.929Z,45.60
2023-02-12T05:23:02.477Z,46.40
2023-02-12T05:25:31.905Z,46.20
2023-02-12T05:28:00.266Z,45.80
2023-02-12T05:30:28.806Z,45.40
2023-02-12T05:32:56.955Z,46.20
2023-02-12T05:35:25.098Z,46.70
2023-02-12T05:37:53.280Z,46.80
2023-02-12T05:40:22.957Z,47.10
2023-02-12T05:42:51.134Z,47.00
2023-02-12T05:45:19.349Z,47.00
2023-02-12T05:47:47.508Z,47.00
2023-02-12T05:50:15.689Z,47.40
2023-02-12T05:52:43.845Z,47.30
2023-02-12T05:55:13.456Z,46.70
2023-02-12T05:57:43.057Z,47.00
2023-02-12T06:00:12.541Z,45.60
2023-02-12T06:02:40.809Z,45.10
2023-02-12T06:05:09.399Z,44.80
2023-02-12T06:07:37.578Z,44.60
2023-02-12T06:10:06.497Z,45.10
2023-02-12T06:12:34.681Z,45.50
2023-02-12T06:15:04.464Z,45.50
2023-02-12T06:17:32.728Z,45.30
2023-02-12T06:20:05.476Z,45.00
2023-02-12T06:22:33.621Z,45.20
2023-02-12T06:25:01.818Z,44.90
2023-02-12T06:27:29.991Z,45.00
2023-02-12T06:29:58.177Z,45.90
2023-02-12T06:32:27.720Z,45.60
2023-02-12T06:34:56.067Z,45.00
2023-02-12T06:37:24.239Z,44.80
2023-02-12T06:39:52.402Z,44.40
2023-02-12T06:42:20.906Z,44.10
2023-02-12T06:44:50.764Z,43.90
2023-02-12T06:47:20.808Z,44.00
2023-02-12T06:49:50.353Z,43.70
2023-02-12T06:52:18.537Z,43.60
2023-02-12T06:54:46.680Z,43.70
2023-02-12T06:57:15.280Z,44.10
2023-02-12T06:59:43.445Z,44.10
2023-02-12T07:02:12.276Z,44.20
2023-02-12T07:04:40.633Z,44.30
2023-02-12T07:07:10.238Z,44.10
2023-02-12T07:09:38.514Z,44.10
2023-02-12T07:12:07.970Z,43.70
2023-02-12T07:14:37.852Z,43.80
2023-02-12T07:17:07.893Z,43.50
2023-02-12T07:19:36.128Z,43.70
2023-02-12T07:22:04.655Z,44.40
2023-02-12T07:24:34.198Z,45.10
2023-02-12T07:27:02.386Z,45.90
2023-02-12T07:29:30.596Z,45.40
2023-02-12T07:32:00.920Z,45.30
2023-02-12T07:34:31.690Z,45.60
2023-02-12T07:36:59.909Z,44.70
2023-02-12T07:39:28.143Z,44.40
2023-02-12T07:41:58.224Z,43.50
2023-02-12T07:44:26.430Z,43.40
2023-02-12T07:46:56.932Z,43.40
2023-02-12T07:49:25.559Z,43.40
2023-02-12T07:51:55.519Z,43.70
2023-02-12T07:54:23.875Z,43.50
2023-02-12T07:56:52.181Z,42.80
2023-02-12T07:59:21.784Z,42.50
2023-02-12T08:01:51.859Z,43.30
2023-02-12T08:04:22.031Z,42.50
2023-02-12T08:06:55.025Z,42.40
2023-02-12T08:09:25.983Z,43.40
2023-02-12T08:11:54.912Z,42.50
2023-02-12T08:14:24.591Z,42.20
2023-02-12T08:16:53.033Z,42.10
2023-02-12T08:19:25.983Z,42.00
2023-02-12T08:21:56.155Z,41.60
2023-02-12T08:24:24.785Z,42.10
2023-02-12T08:26:53.289Z,41.50
2023-02-12T08:29:24.159Z,40.70
2023-02-12T08:31:58.656Z,41.00
2023-02-12T08:34:29.083Z,40.90
2023-02-12T08:36:58.277Z,40.90
2023-02-12T08:39:28.670Z,41.10
2023-02-12T08:41:59.951Z,41.00
2023-02-12T08:44:28.509Z,41.30
2023-02-12T08:46:58.111Z,41.50
2023-02-12T08:49:33.277Z,40.70
2023-02-12T08:52:08.307Z,40.60
2023-02-12T08:54:36.998Z,41.20
2023-02-12T08:57:05.323Z,40.20
2023-02-12T08:59:33.787Z,40.00
2023-02-12T09:02:08.629Z,40.80
2023-02-12T09:04:37.100Z,40.90
2023-02-12T09:07:10.388Z,42.20
2023-02-12T09:09:38.946Z,42.80
2023-02-12T09:12:07.324Z,42.90
2023-02-12T09:14:35.611Z,43.10
2023-02-12T09:17:05.237Z,41.10
2023-02-12T09:19:33.670Z,41.40
2023-02-12T09:22:01.837Z,41.60
2023-02-12T09:24:30.024Z,40.70
2023-02-12T09:26:58.253Z,41.40
2023-02-12T09:29:26.486Z,41.00
2023-02-12T09:31:55.100Z,41.70
2023-02-12T09:34:24.718Z,40.00
2023-02-12T09:36:52.910Z,40.10
2023-02-12T09:39:21.130Z,40.00
2023-02-12T09:42:17.722Z,40.00
2023-02-12T09:44:51.976Z,39.00
2023-02-12T09:47:26.868Z,40.10
2023-02-12T09:50:32.793Z,39.80
2023-02-12T09:53:01.792Z,39.60
2023-02-12T09:55:32.203Z,40.20
2023-02-12T09:58:01.991Z,39.70
2023-02-12T10:00:33.099Z,40.00
2023-02-12T10:03:06.664Z,40.10
2023-02-12T10:05:41.874Z,40.50
2023-02-12T10:08:32.803Z,39.80
2023-02-12T10:11:17.337Z,39.20
2023-02-12T10:13:56.173Z,40.40
2023-02-12T10:16:40.857Z,41.00
2023-02-12T10:19:23.834Z,40.10
2023-02-12T10:22:01.974Z,39.80
2023-02-12T10:24:48.238Z,39.40
2023-02-12T10:27:18.257Z,39.50
2023-02-12T10:29:48.346Z,39.30
2023-02-12T10:32:25.165Z,39.40
2023-02-12T10:34:54.821Z,39.10
2023-02-12T10:37:33.419Z,38.70
2023-02-12T10:40:07.178Z,38.90
2023-02-12T10:42:41.792Z,39.00
2023-02-12T10:45:18.324Z,39.20
2023-02-12T10:47:48.243Z,38.60
2023-02-12T10:50:25.659Z,38.80
2023-02-12T10:53:00.803Z,38.50
2023-02-12T10:55:31.228Z,38.90
2023-02-12T10:58:01.226Z,38.90
2023-02-12T11:00:33.022Z,38.60
2023-02-12T11:03:04.726Z,38.70
2023-02-12T11:05:35.948Z,39.60
2023-02-12T11:08:06.561Z,39.40
2023-02-12T11:10:39.192Z,39.70
2023-02-12T11:13:23.313Z,39.50
2023-02-12T11:15:51.949Z,38.80
2023-02-12T11:18:25.986Z,38.20
2023-02-12T11:20:56.933Z,38.90
2023-02-12T11:23:29.361Z,39.20
2023-02-12T11:26:01.307Z,38.70
2023-02-12T11:28:30.371Z,39.10
2023-02-12T11:31:01.627Z,38.70
2023-02-12T11:33:35.348Z,37.70
2023-02-12T11:36:08.950Z,37.80
2023-02-12T11:38:41.322Z,37.40
2023-02-12T11:41:24.963Z,37.70
2023-02-12T11:43:53.983Z,37.30
2023-02-12T11:46:24.667Z,38.20
2023-02-12T11:48:54.082Z,37.50
2023-02-12T11:51:29.237Z,37.80
2023-02-12T11:54:01.901Z,37.70
2023-02-12T11:56:42.764Z,37.40
2023-02-12T11:59:22.536Z,37.10
2023-02-12T12:01:55.539Z,36.80
2023-02-12T12:04:26.976Z,37.00
2023-02-12T12:07:01.145Z,37.00
2023-02-12T12:09:38.224Z,36.20
2023-02-12T12:12:17.235Z,36.80
2023-02-12T12:15:07.433Z,37.00
2023-02-12T12:18:01.076Z,37.40
2023-02-12T12:20:37.877Z,37.20
2023-02-12T12:23:12.202Z,38.30
2023-02-12T12:25:47.463Z,38.70
2023-02-12T12:28:31.556Z,39.40
2023-02-12T12:31:07.370Z,39.60
2023-02-12T12:33:41.775Z,39.10
2023-02-12T12:36:46.991Z,38.10
2023-02-12T12:39:28.076Z,38.10
2023-02-12T12:42:28.383Z,36.40
2023-02-12T12:45:18.231Z,36.70
2023-02-12T12:48:01.359Z,36.60
2023-02-12T12:50:49.857Z,36.80
2023-02-12T12:53:29.874Z,36.40
2023-02-12T12:56:20.776Z,36.20
2023-02-12T12:59:18.064Z,36.90
2023-02-12T13:02:04.809Z,37.20
2023-02-12T13:04:53.156Z,36.80
2023-02-12T13:07:39.596Z,36.70
2023-02-12T13:10:20.914Z,36.50
2023-02-12T13:13:06.991Z,37.00
2023-02-12T13:15:43.264Z,36.70
2023-02-12T13:18:20.460Z,36.20
2023-02-12T13:20:58.891Z,36.20
2023-02-12T13:23:36.760Z,35.90
2023-02-12T13:26:13.467Z,35.40
2023-02-12T13:28:48.771Z,35.70
2023-02-12T13:31:33.700Z,35.50
2023-02-12T13:34:05.845Z,35.90
2023-02-12T13:36:37.073Z,36.40
2023-02-12T13:39:11.332Z,37.50
2023-02-12T13:41:40.817Z,38.40
2023-02-12T13:44:17.604Z,38.90
2023-02-12T13:46:58.507Z,39.30
2023-02-12T13:49:40.413Z,39.80
2023-02-12T13:52:15.304Z,39.90
2023-02-12T13:54:53.448Z,40.80
2023-02-12T13:57:22.587Z,40.70
2023-02-12T13:59:53.636Z,40.40
2023-02-12T14:02:52.057Z,40.80
2023-02-12T14:05:29.611Z,41.20
2023-02-12T14:08:00.692Z,41.40
2023-02-12T14:10:32.698Z,40.40
2023-02-12T14:13:18.689Z,40.40
2023-02-12T14:15:52.371Z,39.50
2023-02-12T14:18:31.675Z,38.60
2023-02-12T14:21:43.463Z,37.80
2023-02-12T14:24:53.056Z,38.90
2023-02-12T14:27:35.055Z,38.30
2023-02-12T14:30:25.857Z,38.60
2023-02-12T14:33:13.274Z,37.70
2023-02-12T14:35:43.703Z,37.40
2023-02-12T14:38:56.757Z,36.90
2023-02-12T14:41:37.531Z,36.50
2023-02-12T14:44:42.290Z,37.00
2023-02-12T14:47:29.079Z,37.40
2023-02-12T14:50:02.447Z,37.70
2023-02-12T14:52:39.120Z,38.10
2023-02-12T14:55:19.519Z,38.60
2023-02-12T14:57:48.401Z,37.50
2023-02-12T15:00:26.519Z,37.40
2023-02-12T15:03:01.183Z,38.00
2023-02-12T15:05:38.131Z,39.10
2023-02-12T15:08:13.085Z,40.00
2023-02-12T15:10:47.233Z,40.50
2023-02-12T15:13:25.413Z,41.60
2023-02-12T15:15:56.841Z,42.40
2023-02-12T15:18:30.664Z,42.30
2023-02-12T15:21:05.507Z,42.00
2023-02-12T15:23:39.094Z,42.00
2023-02-12T15:26:13.208Z,42.40
2023-02-12T15:28:42.466Z,43.00
2023-02-12T15:31:11.794Z,43.10
2023-02-12T15:33:47.172Z,42.40
2023-02-12T15:36:19.739Z,42.40
2023-02-12T15:38:53.377Z,43.30
2023-02-12T15:41:30.564Z,43.30
2023-02-12T15:43:59.857Z,43.80
2023-02-12T15:46:28.474Z,44.30
2023-02-12T15:48:56.973Z,44.70
2023-02-12T15:51:30.784Z,45.50
2023-02-12T15:54:01.572Z,46.30
2023-02-12T15:56:31.906Z,45.60
2023-02-12T15:59:02.383Z,46.10
2023-02-12T16:01:32.984Z,45.10
2023-02-12T16:04:03.265Z,44.80
2023-02-12T16:06:34.625Z,44.70
2023-02-12T16:09:07.851Z,43.90
2023-02-12T16:11:37.904Z,43.30
2023-02-12T16:14:10.010Z,43.10
2023-02-12T16:16:45.988Z,42.40
2023-02-12T16:19:22.626Z,42.90
2023-02-12T16:21:54.383Z,43.70
2023-02-12T16:24:28.977Z,43.50
2023-02-12T16:26:58.536Z,43.60
2023-02-12T16:29:26.968Z,43.90
2023-02-12T16:31:57.839Z,43.90
2023-02-12T16:34:32.059Z,44.10
2023-02-12T16:37:03.355Z,44.20
2023-02-12T16:40:08.737Z,44.30
2023-02-12T16:42:38.757Z,44.60
2023-02-12T16:45:35.927Z,44.00
2023-02-12T16:48:12.239Z,44.00
2023-02-12T16:50:47.973Z,44.20
2023-02-12T16:53:47.293Z,44.10
2023-02-12T16:56:18.844Z,44.20
2023-02-12T16:58:50.714Z,44.00
2023-02-12T17:01:23.777Z,44.00
2023-02-12T17:03:53.003Z,43.50
2023-02-12T17:06:23.025Z,43.60
2023-02-12T17:08:51.550Z,43.20
2023-02-12T17:11:20.309Z,42.90
2023-02-12T17:13:51.639Z,43.00
2023-02-12T17:16:31.144Z,43.40
2023-02-12T17:19:00.114Z,42.50
2023-02-12T17:21:32.341Z,42.20
2023-02-12T17:24:00.588Z,42.20
2023-02-12T17:26:28.766Z,42.50
2023-02-12T17:29:05.165Z,42.30
2023-02-12T17:31:33.841Z,42.30
2023-02-12T17:34:02.644Z,42.90
2023-02-12T17:36:30.861Z,43.00
2023-02-12T17:38:59.029Z,42.90
2023-02-12T17:41:27.335Z,42.80
2023-02-12T17:43:55.508Z,42.50
2023-02-12T17:46:29.992Z,42.70
2023-02-12T17:48:58.666Z,42.60
2023-02-12T17:51:27.160Z,43.00
2023-02-12T17:53:55.421Z,42.60
2023-02-12T17:56:25.689Z,42.50
2023-02-12T17:58:54.481Z,42.50
2023-02-12T18:01:23.970Z,42.50
2023-02-12T18:03:55.926Z,43.10
2023-02-12T18:06:26.449Z,42.30
2023-02-12T18:08:55.479Z,42.50
2023-02-12T18:11:25.266Z,42.80
2023-02-12T18:13:55.714Z,42.50
2023-02-12T18:16:25.366Z,42.90
2023-02-12T18:18:57.066Z,43.20
2023-02-12T18:21:25.309Z,43.40
2023-02-12T18:23:56.179Z,42.90
2023-02-12T18:26:24.656Z,43.00
2023-02-12T18:28:54.060Z,43.30
2023-02-12T18:31:24.043Z,43.40
2023-02-12T18:33:55.710Z,43.10
2023-02-12T18:36:24.498Z,42.90
2023-02-12T18:38:53.568Z,43.30
2023-02-12T18:41:24.165Z,43.30
2023-02-12T18:43:53.301Z,43.00
2023-02-12T18:46:24.285Z,42.50
2023-02-12T18:48:55.812Z,41.90
2023-02-12T18:51:28.835Z,41.40
2023-02-12T18:54:01.225Z,41.30
2023-02-12T18:56:30.721Z,41.20
2023-02-12T18:59:00.491Z,41.00
2023-02-12T19:01:29.628Z,41.90
2023-02-12T19:04:00.146Z,43.10
2023-02-12T19:06:30.612Z,42.50
2023-02-12T19:08:59.666Z,42.70
2023-02-12T19:11:29.069Z,42.20
2023-02-12T19:13:57.356Z,42.00
2023-02-12T19:16:26.348Z,41.80
2023-02-12T19:19:01.086Z,41.90
2023-02-12T19:21:35.242Z,41.60
2023-02-12T19:24:05.325Z,41.60
2023-02-12T19:26:34.810Z,42.10
2023-02-12T19:29:04.174Z,41.70
2023-02-12T19:31:36.823Z,41.20
2023-02-12T19:34:07.184Z,41.10
2023-02-12T19:36:39.733Z,40.70
2023-02-12T19:39:08.557Z,40.30
2023-02-12T19:41:40.822Z,40.50
2023-02-12T19:44:20.246Z,40.30
2023-02-12T19:46:49.117Z,40.70
2023-02-12T19:49:19.601Z,40.70
2023-02-12T19:51:49.908Z,41.00
2023-02-12T19:54:19.602Z,41.70
2023-02-12T19:56:48.523Z,41.80
2023-02-12T19:59:18.400Z,41.90
2023-02-12T20:01:47.702Z,42.10
2023-02-12T20:04:20.260Z,41.80
2023-02-12T20:06:50.910Z,41.70
2023-02-12T20:09:23.423Z,41.60
2023-02-12T20:11:54.880Z,41.80
2023-02-12T20:14:23.074Z,41.80
2023-02-12T20:16:51.755Z,41.60
2023-02-12T20:19:22.996Z,41.30
2023-02-12T20:21:55.867Z,41.00
2023-02-12T20:24:29.579Z,40.30
2023-02-12T20:26:58.875Z,40.20
2023-02-12T20:29:27.706Z,40.70
2023-02-12T20:31:58.592Z,40.60
2023-02-12T20:34:26.860Z,40.80
2023-02-12T20:36:56.401Z,41.10
2023-02-12T20:39:24.672Z,41.10
2023-02-12T20:41:52.864Z,41.00
2023-02-12T20:44:22.775Z,41.10
2023-02-12T20:46:56.120Z,40.90
2023-02-12T20:49:25.812Z,41.00
2023-02-12T20:51:54.065Z,41.40
2023-02-12T20:54:23.593Z,41.70
2023-02-12T20:56:52.268Z,41.80
2023-02-12T20:59:20.670Z,41.70
2023-02-12T21:01:48.907Z,42.20
2023-02-12T21:04:20.613Z,42.40
2023-02-12T21:06:49.327Z,42.40
2023-02-12T21:09:20.216Z,42.30
2023-02-12T21:11:49.956Z,42.30
2023-02-12T21:14:22.556Z,42.40
2023-02-12T21:16:51.860Z,42.60
2023-02-12T21:19:21.524Z,42.40
2023-02-12T21:21:49.944Z,42.60
2023-02-12T21:24:20.163Z,42.30
2023-02-12T21:26:51.732Z,42.00
2023-02-12T21:29:20.447Z,42.20
2023-02-12T21:31:50.322Z,42.00
2023-02-12T21:34:20.918Z,41.80
2023-02-12T21:36:50.537Z,41.90
2023-02-12T21:39:24.658Z,41.90
2023-02-12T21:41:56.321Z,41.90
2023-02-12T21:44:26.188Z,41.70
2023-02-12T21:46:55.222Z,41.60
2023-02-12T21:49:28.844Z,41.40
2023-02-12T21:51:59.403Z,40.90
2023-02-12T21:54:28.945Z,41.20
2023-02-12T21:56:58.980Z,41.60
2023-02-12T21:59:29.025Z,41.60
2023-02-12T22:01:59.056Z,41.20
2023-02-12T22:04:27.773Z,41.10
2023-02-12T22:07:02.931Z,41.30
2023-02-12T22:09:31.140Z,41.10
2023-02-12T22:12:00.745Z,40.80
2023-02-12T22:14:29.039Z,40.80
2023-02-12T22:16:57.197Z,40.80
2023-02-12T22:19:25.509Z,40.90
2023-02-12T22:21:53.903Z,41.10
2023-02-12T22:24:22.681Z,41.10
2023-02-12T22:26:50.889Z,40.90
2023-02-12T22:29:22.823Z,40.70
2023-02-12T22:31:51.236Z,40.70
2023-02-12T22:34:19.997Z,40.60
2023-02-12T22:36:49.867Z,40.50
2023-02-12T22:39:18.590Z,40.70
2023-02-12T22:41:46.910Z,40.10
2023-02-12T22:44:16.474Z,40.20
2023-02-12T22:46:46.231Z,40.50
2023-02-12T22:49:16.619Z,40.00
2023-02-12T22:51:44.977Z,39.80
2023-02-12T22:54:16.601Z,39.90
2023-02-12T22:56:45.535Z,39.50
2023-02-12T22:59:14.136Z,39.50
2023-02-12T23:01:44.943Z,39.20
2023-02-12T23:04:18.201Z,39.30
2023-02-12T23:06:46.840Z,39.30
2023-02-12T23:09:20.179Z,39.80
2023-02-12T23:11:50.467Z,39.60
2023-02-12T23:14:19.459Z,40.00
2023-02-12T23:16:49.281Z,40.10
2023-02-12T23:19:17.596Z,40.60
2023-02-12T23:21:45.818Z,41.60
2023-02-12T23:24:15.502Z,41.20
2023-02-12T23:26:44.185Z,41.20
2023-02-12T23:29:12.672Z,41.20
2023-02-12T23:31:41.212Z,40.80
2023-02-12T23:34:10.928Z,40.50
2023-02-12T23:36:39.186Z,40.60
2023-02-12T23:39:07.365Z,40.20
2023-02-12T23:41:37.892Z,40.20
2023-02-12T23:44:06.488Z,40.10
2023-02-12T23:46:34.679Z,40.10
2023-02-12T23:49:02.931Z,40.20
2023-02-12T23:51:32.932Z,40.00
2023-02-12T23:54:01.151Z,40.70
2023-02-12T23:56:29.564Z,41.80
2023-02-12T23:58:58.239Z,42.50
