createdAt,value
2023-03-16T05:04:19.799Z,-4.32
2023-03-16T05:08:23.535Z,-4.34
2023-03-16T05:12:27.244Z,-4.21
2023-03-16T05:16:35.420Z,-4.20
2023-03-16T05:20:39.614Z,-4.22
2023-03-16T05:24:42.485Z,-4.15
2023-03-16T05:28:45.504Z,-4.15
2023-03-16T05:32:52.438Z,-4.15
2023-03-16T05:36:56.522Z,-4.02
2023-03-16T05:41:03.374Z,-4.05
2023-03-16T05:45:23.489Z,-3.89
2023-03-16T05:49:36.159Z,-3.80
2023-03-16T05:53:46.787Z,-3.72
2023-03-16T05:57:58.297Z,-3.64
2023-03-16T06:02:00.907Z,-3.56
2023-03-16T06:06:04.386Z,-3.44
2023-03-16T06:10:14.425Z,-3.28
2023-03-16T06:14:17.308Z,-3.16
2023-03-16T06:18:21.296Z,-2.98
2023-03-16T06:22:24.978Z,-2.82
2023-03-16T06:26:29.042Z,-2.52
2023-03-16T06:30:31.881Z,-2.43
2023-03-16T06:34:37.626Z,-2.23
2023-03-16T06:38:41.247Z,-2.04
2023-03-16T06:42:51.472Z,-1.98
2023-03-16T06:46:54.246Z,-1.72
2023-03-16T06:50:56.910Z,-1.47
2023-03-16T06:55:02.728Z,-1.27
2023-03-16T06:59:09.727Z,-0.99
2023-03-16T07:03:13.763Z,-0.71
2023-03-16T07:07:22.208Z,-0.36
2023-03-16T07:11:24.766Z,0.14
2023-03-16T07:15:28.753Z,0.69
2023-03-16T07:19:33.133Z,1.14
2023-03-16T07:23:37.948Z,1.67
2023-03-16T07:27:43.790Z,1.99
2023-03-16T07:31:48.379Z,2.58
2023-03-16T07:35:55.540Z,2.96
2023-03-16T07:39:58.200Z,3.10
2023-03-16T07:44:01.452Z,3.32
2023-03-16T07:48:05.363Z,3.64
2023-03-16T07:52:21.089Z,3.83
2023-03-16T07:56:23.939Z,3.99
2023-03-16T08:00:30.413Z,4.28
2023-03-16T08:04:34.546Z,4.55
2023-03-16T08:08:38.427Z,4.78
2023-03-16T08:12:41.691Z,5.02
2023-03-16T08:16:44.667Z,5.28
2023-03-16T08:20:48.618Z,5.10
2023-03-16T08:24:51.983Z,5.12
2023-03-16T08:28:55.191Z,5.35
2023-03-16T08:32:58.899Z,5.66
2023-03-16T08:37:02.729Z,5.78
2023-03-16T08:41:05.857Z,5.74
2023-03-16T08:45:13.774Z,5.98
2023-03-16T08:49:20.648Z,5.69
2023-03-16T08:53:29.207Z,5.64
2023-03-16T08:57:32.748Z,5.76
2023-03-16T09:01:35.471Z,5.61
2023-03-16T09:05:38.175Z,5.47
2023-03-16T09:09:42.028Z,5.47
2023-03-16T09:13:44.885Z,5.69
2023-03-16T09:17:47.869Z,5.98
2023-03-16T09:21:50.394Z,6.06
2023-03-16T09:25:54.563Z,6.04
2023-03-16T09:29:59.409Z,6.18
2023-03-16T09:34:02.025Z,6.20
2023-03-16T09:38:06.567Z,6.37
2023-03-16T09:42:17.793Z,6.47
2023-03-16T09:46:28.349Z,6.52
2023-03-16T09:50:47.612Z,6.64
2023-03-16T09:54:56.860Z,6.91
2023-03-16T09:59:01.365Z,6.93
2023-03-16T10:03:18.601Z,7.06
2023-03-16T10:07:30.447Z,7.10
2023-03-16T10:11:38.294Z,7.25
2023-03-16T10:15:42.860Z,7.22
2023-03-16T10:19:51.229Z,7.11
2023-03-16T10:23:58.811Z,7.17
2023-03-16T10:28:01.417Z,7.32
2023-03-16T10:32:14.316Z,7.56
2023-03-16T10:36:25.281Z,7.63
2023-03-16T10:40:32.618Z,7.95
2023-03-16T10:44:41.223Z,7.98
2023-03-16T10:48:53.253Z,7.81
2023-03-16T10:52:58.283Z,7.97
2023-03-16T10:57:14.381Z,8.23
2023-03-16T11:01:20.567Z,8.36
2023-03-16T11:05:31.613Z,8.44
2023-03-16T11:09:35.504Z,8.62
2023-03-16T11:13:40.571Z,8.70
2023-03-16T11:17:46.545Z,8.70
2023-03-16T11:21:55.704Z,8.86
2023-03-16T11:26:02.385Z,9.04
2023-03-16T11:30:13.424Z,8.93
2023-03-16T11:34:18.777Z,8.73
2023-03-16T11:38:31.417Z,9.21
2023-03-16T11:42:39.370Z,9.20
2023-03-16T11:46:48.346Z,8.97
2023-03-16T11:51:10.317Z,9.01
2023-03-16T11:55:25.594Z,9.07
2023-03-16T11:59:46.258Z,8.90
2023-03-16T12:04:10.209Z,9.17
2023-03-16T12:08:30.496Z,9.00
2023-03-16T12:12:54.646Z,9.16
2023-03-16T12:17:02.889Z,9.32
2023-03-16T12:21:12.274Z,9.45
2023-03-16T12:25:22.043Z,9.53
2023-03-16T12:29:35.120Z,10.15
2023-03-16T12:33:49.877Z,9.94
2023-03-16T12:38:01.530Z,10.03
2023-03-16T12:42:22.425Z,10.22
2023-03-16T12:46:32.554Z,10.22
2023-03-16T12:50:35.733Z,10.48
2023-03-16T12:54:38.908Z,10.55
2023-03-16T12:58:47.048Z,10.83
2023-03-16T13:02:57.193Z,11.18
2023-03-16T13:07:05.301Z,11.01
2023-03-16T13:11:10.343Z,10.69
2023-03-16T13:15:28.208Z,10.48
2023-03-16T13:19:37.440Z,10.47
2023-03-16T13:23:57.720Z,10.83
2023-03-16T13:28:01.936Z,10.96
2023-03-16T13:32:09.680Z,10.74
2023-03-16T13:36:15.319Z,10.57
2023-03-16T13:40:21.343Z,10.32
2023-03-16T13:44:25.114Z,10.41
2023-03-16T13:48:27.626Z,10.59
2023-03-16T13:52:34.156Z,10.56
2023-03-16T13:56:37.502Z,9.99
2023-03-16T14:00:45.655Z,9.93
2023-03-16T14:04:48.332Z,10.23
2023-03-16T14:08:55.268Z,10.35
2023-03-16T14:13:07.090Z,10.56
2023-03-16T14:17:13.570Z,10.76
2023-03-16T14:21:18.800Z,10.80
2023-03-16T14:25:25.414Z,10.75
2023-03-16T14:29:30.336Z,10.31
2023-03-16T14:33:35.478Z,10.32
2023-03-16T14:37:38.557Z,10.37
2023-03-16T14:41:42.452Z,10.28
2023-03-16T14:45:45.004Z,10.42
2023-03-16T14:49:47.548Z,10.44
2023-03-16T14:53:50.126Z,10.48
2023-03-16T14:57:54.075Z,10.44
2023-03-16T15:01:56.749Z,10.73
2023-03-16T15:06:00.246Z,11.17
2023-03-16T15:10:07.119Z,11.36
2023-03-16T15:14:35.329Z,11.16
2023-03-16T15:18:39.203Z,11.04
2023-03-16T15:22:42.945Z,10.64
2023-03-16T15:26:45.521Z,10.70
2023-03-16T15:30:50.698Z,10.21
2023-03-16T15:34:53.269Z,10.11
2023-03-16T15:38:56.859Z,10.12
2023-03-16T15:42:59.653Z,9.97
2023-03-16T15:47:04.521Z,9.83
2023-03-16T15:51:16.064Z,9.89
2023-03-16T15:55:21.993Z,9.83
2023-03-16T15:59:27.045Z,9.81
2023-03-16T16:03:31.493Z,9.69
2023-03-16T16:07:34.020Z,9.76
2023-03-16T16:11:36.771Z,9.55
2023-03-16T16:15:41.343Z,9.34
2023-03-16T16:19:45.466Z,9.20
2023-03-16T16:23:48.595Z,9.02
2023-03-16T16:27:52.077Z,9.12
2023-03-16T16:31:55.295Z,9.17
2023-03-16T16:36:01.540Z,9.00
2023-03-16T16:40:04.410Z,9.00
2023-03-16T16:44:14.481Z,8.96
2023-03-16T16:48:30.173Z,8.87
2023-03-16T16:52:34.048Z,8.74
2023-03-16T16:56:38.564Z,8.70
2023-03-16T17:00:42.400Z,8.48
2023-03-16T17:04:45.009Z,8.49
2023-03-16T17:08:50.862Z,8.38
2023-03-16T17:12:55.996Z,8.38
2023-03-16T17:17:04.903Z,8.33
2023-03-16T17:21:10.352Z,8.20
2023-03-16T17:25:15.276Z,8.15
2023-03-16T17:29:22.479Z,8.07
2023-03-16T17:33:26.945Z,7.90
2023-03-16T17:37:30.054Z,7.82
2023-03-16T17:41:34.966Z,7.71
2023-03-16T17:45:37.499Z,7.69
2023-03-16T17:49:40.671Z,7.64
2023-03-16T17:53:43.338Z,7.59
2023-03-16T17:57:49.565Z,7.55
2023-03-16T18:01:52.426Z,7.52
2023-03-16T18:05:55.065Z,7.50
2023-03-16T18:09:57.787Z,7.42
2023-03-16T18:14:01.796Z,7.38
2023-03-16T18:18:07.665Z,7.30
2023-03-16T18:22:19.244Z,7.21
2023-03-16T18:26:23.693Z,7.16
2023-03-16T18:30:27.996Z,7.21
2023-03-16T18:34:35.550Z,7.12
2023-03-16T18:38:41.334Z,7.12
2023-03-16T18:42:43.931Z,7.10
2023-03-16T18:46:48.789Z,7.07
2023-03-16T18:50:51.414Z,7.00
2023-03-16T18:54:55.522Z,6.98
2023-03-16T18:58:58.033Z,6.94
2023-03-16T19:03:03.354Z,6.97
2023-03-16T19:07:10.966Z,6.92
2023-03-16T19:11:13.965Z,6.88
2023-03-16T19:15:19.764Z,6.93
2023-03-16T19:19:24.739Z,6.82
2023-03-16T19:23:30.821Z,6.77
2023-03-16T19:27:36.925Z,6.68
2023-03-16T19:31:39.534Z,6.65
2023-03-16T19:35:51.554Z,6.55
2023-03-16T19:39:54.558Z,6.55
2023-03-16T19:43:59.092Z,6.55
2023-03-16T19:48:02.600Z,6.53
2023-03-16T19:52:11.308Z,6.56
2023-03-16T19:56:16.222Z,6.57
2023-03-16T20:00:25.176Z,6.61
2023-03-16T20:04:28.182Z,6.56
2023-03-16T20:08:32.832Z,6.61
2023-03-16T20:12:38.417Z,6.64
2023-03-16T20:16:41.677Z,6.61
2023-03-16T20:20:46.014Z,6.63
2023-03-16T20:24:51.099Z,6.59
2023-03-16T20:28:54.162Z,6.65
2023-03-16T20:32:57.076Z,6.57
2023-03-16T20:37:00.432Z,6.58
2023-03-16T20:41:04.663Z,6.61
2023-03-16T20:45:16.462Z,6.56
2023-03-16T20:49:30.672Z,6.55
2023-03-16T20:53:33.198Z,6.49
2023-03-16T20:57:39.048Z,6.54
2023-03-16T21:01:44.021Z,6.53
2023-03-16T21:05:47.099Z,6.60
2023-03-16T21:09:50.300Z,6.64
2023-03-16T21:13:54.996Z,6.61
2023-03-16T21:18:00.845Z,6.50
2023-03-16T21:22:03.384Z,6.46
2023-03-16T21:26:06.649Z,6.45
2023-03-16T21:30:22.338Z,6.37
2023-03-16T21:34:27.217Z,6.32
2023-03-16T21:38:31.470Z,6.35
2023-03-16T21:42:34.000Z,6.25
2023-03-16T21:46:38.917Z,6.17
2023-03-16T21:50:42.224Z,6.11
2023-03-16T21:54:44.755Z,6.11
2023-03-16T21:58:47.999Z,6.07
