createdAt,value
2023-03-19T00:00:53.310Z,10.04
2023-03-19T00:03:21.384Z,10.50
2023-03-19T00:05:53.416Z,10.67
2023-03-19T00:08:21.532Z,10.63
2023-03-19T00:10:51.061Z,10.69
2023-03-19T00:13:19.728Z,10.78
2023-03-19T00:15:48.026Z,10.83
2023-03-19T00:18:16.117Z,10.89
2023-03-19T00:20:44.629Z,10.83
2023-03-19T00:23:12.658Z,10.86
2023-03-19T00:25:40.421Z,10.84
2023-03-19T00:28:09.879Z,10.75
2023-03-19T00:30:38.165Z,10.33
2023-03-19T00:33:05.962Z,9.71
2023-03-19T00:35:33.994Z,9.73
2023-03-19T00:38:01.917Z,9.66
2023-03-19T00:40:29.635Z,10.19
2023-03-19T00:42:57.401Z,10.21
2023-03-19T00:45:26.830Z,10.37
2023-03-19T00:47:54.586Z,10.38
2023-03-19T00:50:22.323Z,10.26
2023-03-19T00:52:50.087Z,10.08
2023-03-19T00:55:18.039Z,9.87
2023-03-19T00:57:47.094Z,10.17
2023-03-19T01:00:18.351Z,10.04
2023-03-19T01:02:47.496Z,10.10
2023-03-19T01:05:15.258Z,10.06
2023-03-19T01:07:44.309Z,10.15
2023-03-19T01:10:12.562Z,10.04
2023-03-19T01:12:40.455Z,10.24
2023-03-19T01:15:09.492Z,10.37
2023-03-19T01:17:38.120Z,10.64
2023-03-19T01:20:12.949Z,10.29
2023-03-19T01:22:41.514Z,9.83
2023-03-19T01:25:11.207Z,9.79
2023-03-19T01:27:39.093Z,9.74
2023-03-19T01:30:09.089Z,9.79
2023-03-19T01:32:36.873Z,10.24
2023-03-19T01:35:04.840Z,9.78
2023-03-19T01:37:34.081Z,9.90
2023-03-19T01:40:01.810Z,9.80
2023-03-19T01:42:29.558Z,9.42
2023-03-19T01:44:57.329Z,9.22
2023-03-19T01:47:32.058Z,9.14
2023-03-19T01:50:00.658Z,9.37
2023-03-19T01:52:32.985Z,9.88
2023-03-19T01:55:07.360Z,9.74
2023-03-19T01:57:35.194Z,9.68
2023-03-19T02:00:05.075Z,9.68
2023-03-19T02:02:35.100Z,9.52
2023-03-19T02:05:06.510Z,9.66
2023-03-19T02:07:36.408Z,10.07
2023-03-19T02:10:09.427Z,10.24
2023-03-19T02:12:37.423Z,10.29
2023-03-19T02:15:06.176Z,10.39
2023-03-19T02:17:34.629Z,10.49
2023-03-19T02:20:08.645Z,10.65
2023-03-19T02:22:40.807Z,10.85
2023-03-19T02:25:14.314Z,10.93
2023-03-19T02:27:43.736Z,10.90
2023-03-19T02:30:20.732Z,10.80
2023-03-19T02:32:48.513Z,10.71
2023-03-19T02:35:16.281Z,10.63
2023-03-19T02:37:44.193Z,11.16
2023-03-19T02:40:18.084Z,10.63
2023-03-19T02:42:47.171Z,10.56
2023-03-19T02:45:15.882Z,10.62
2023-03-19T02:47:43.878Z,10.85
2023-03-19T02:50:12.889Z,10.80
2023-03-19T02:52:40.639Z,11.19
2023-03-19T02:55:09.557Z,11.09
2023-03-19T02:57:37.286Z,11.21
2023-03-19T03:00:07.948Z,11.08
2023-03-19T03:02:35.892Z,10.73
2023-03-19T03:05:03.627Z,10.47
2023-03-19T03:07:31.339Z,10.77
2023-03-19T03:09:59.081Z,10.99
2023-03-19T03:12:27.185Z,10.93
2023-03-19T03:14:54.898Z,10.87
2023-03-19T03:17:24.267Z,10.69
2023-03-19T03:19:52.063Z,10.28
2023-03-19T03:22:19.781Z,10.34
2023-03-19T03:24:47.502Z,10.36
2023-03-19T03:27:15.239Z,10.09
2023-03-19T03:29:43.201Z,9.97
2023-03-19T03:32:11.470Z,10.07
2023-03-19T03:34:40.914Z,9.91
2023-03-19T03:37:09.322Z,9.96
2023-03-19T03:39:37.694Z,10.12
2023-03-19T03:42:05.858Z,10.16
2023-03-19T03:44:33.581Z,10.16
2023-03-19T03:47:01.905Z,9.74
2023-03-19T03:49:29.638Z,10.17
2023-03-19T03:51:58.743Z,10.22
2023-03-19T03:54:26.638Z,10.16
2023-03-19T03:56:54.374Z,10.14
2023-03-19T03:59:22.516Z,10.25
2023-03-19T04:01:50.340Z,10.12
2023-03-19T04:04:18.714Z,10.06
2023-03-19T04:06:46.626Z,10.05
2023-03-19T04:09:17.277Z,10.15
2023-03-19T04:11:45.143Z,10.20
2023-03-19T04:14:13.158Z,10.26
2023-03-19T04:16:41.346Z,10.32
2023-03-19T04:19:09.112Z,10.31
2023-03-19T04:21:36.846Z,10.23
2023-03-19T04:24:04.854Z,10.52
2023-03-19T04:26:34.399Z,10.72
2023-03-19T04:29:02.540Z,10.50
2023-03-19T04:31:30.350Z,10.43
2023-03-19T04:33:58.462Z,10.57
2023-03-19T04:36:26.265Z,10.27
2023-03-19T04:38:54.002Z,10.66
2023-03-19T04:41:22.596Z,10.95
2023-03-19T04:43:51.672Z,10.93
2023-03-19T04:46:19.429Z,11.10
2023-03-19T04:48:47.152Z,11.01
2023-03-19T04:51:14.988Z,10.85
2023-03-19T04:53:42.724Z,10.95
2023-03-19T04:56:10.457Z,10.84
2023-03-19T04:58:38.185Z,10.96
2023-03-19T05:01:07.411Z,10.47
2023-03-19T05:03:35.286Z,10.14
2023-03-19T05:06:03.163Z,10.31
2023-03-19T05:08:30.999Z,11.11
2023-03-19T05:10:58.744Z,11.24
2023-03-19T05:13:26.518Z,11.26
2023-03-19T05:15:56.431Z,11.13
2023-03-19T05:18:26.062Z,11.38
2023-03-19T05:20:54.683Z,11.52
2023-03-19T05:23:23.960Z,11.76
2023-03-19T05:25:51.909Z,11.76
2023-03-19T05:28:19.738Z,11.58
2023-03-19T05:30:47.488Z,11.67
2023-03-19T05:33:15.318Z,11.71
2023-03-19T05:35:44.672Z,11.53
2023-03-19T05:38:12.634Z,11.63
2023-03-19T05:40:42.000Z,11.64
2023-03-19T05:43:10.487Z,11.85
2023-03-19T05:45:39.048Z,11.96
2023-03-19T05:48:07.393Z,12.03
2023-03-19T05:50:35.415Z,12.09
2023-03-19T05:53:04.656Z,11.98
2023-03-19T05:55:32.376Z,12.18
2023-03-19T05:58:00.126Z,12.22
2023-03-19T06:00:27.993Z,12.33
2023-03-19T06:02:55.812Z,12.33
2023-03-19T06:05:23.639Z,11.76
2023-03-19T06:07:51.408Z,11.53
2023-03-19T06:10:20.660Z,11.17
2023-03-19T06:12:48.366Z,11.23
2023-03-19T06:15:16.991Z,11.26
2023-03-19T06:17:45.639Z,11.35
2023-03-19T06:20:14.238Z,11.35
2023-03-19T06:22:41.999Z,11.11
2023-03-19T06:25:09.991Z,11.05
2023-03-19T06:27:39.154Z,11.43
2023-03-19T06:30:08.065Z,11.61
2023-03-19T06:32:36.179Z,11.76
2023-03-19T06:35:04.270Z,12.07
2023-03-19T06:37:32.414Z,12.09
2023-03-19T06:40:00.234Z,11.90
2023-03-19T06:42:28.017Z,12.00
2023-03-19T06:44:57.178Z,12.14
2023-03-19T06:47:24.901Z,11.97
2023-03-19T06:49:52.617Z,11.52
2023-03-19T06:52:20.600Z,12.17
2023-03-19T06:54:48.352Z,12.04
2023-03-19T06:57:16.138Z,11.61
2023-03-19T06:59:43.845Z,11.59
2023-03-19T07:02:13.692Z,11.48
2023-03-19T07:04:41.420Z,11.70
2023-03-19T07:07:09.348Z,11.32
2023-03-19T07:09:37.080Z,11.86
2023-03-19T07:12:05.594Z,11.92
2023-03-19T07:14:33.305Z,12.15
2023-03-19T07:17:01.030Z,11.84
2023-03-19T07:19:30.188Z,11.25
2023-03-19T07:21:57.936Z,11.40
2023-03-19T07:24:26.095Z,11.76
2023-03-19T07:26:53.836Z,11.68
2023-03-19T07:29:21.682Z,11.51
2023-03-19T07:31:49.421Z,11.63
2023-03-19T07:34:17.505Z,11.39
2023-03-19T07:36:47.213Z,11.40
2023-03-19T07:39:14.952Z,11.47
2023-03-19T07:41:44.876Z,11.72
2023-03-19T07:44:12.605Z,11.60
2023-03-19T07:46:40.339Z,12.03
2023-03-19T07:49:08.266Z,11.91
2023-03-19T07:51:36.811Z,11.96
2023-03-19T07:54:06.773Z,12.11
2023-03-19T07:56:34.544Z,12.38
2023-03-19T07:59:02.266Z,12.78
2023-03-19T08:01:30.009Z,12.55
2023-03-19T08:03:57.743Z,13.20
2023-03-19T08:06:25.523Z,13.16
2023-03-19T08:08:53.296Z,13.74
2023-03-19T08:11:23.077Z,14.04
2023-03-19T08:13:50.820Z,14.60
2023-03-19T08:16:18.771Z,14.37
2023-03-19T08:18:46.548Z,15.11
2023-03-19T08:21:14.271Z,14.90
2023-03-19T08:23:42.005Z,14.97
2023-03-19T08:26:09.780Z,15.85
2023-03-19T08:28:38.857Z,15.48
2023-03-19T08:31:10.881Z,15.50
2023-03-19T08:33:39.103Z,17.12
2023-03-19T08:36:09.393Z,16.49
2023-03-19T08:38:37.201Z,16.61
2023-03-19T08:41:06.237Z,16.31
2023-03-19T08:43:36.690Z,16.41
2023-03-19T08:46:06.709Z,17.33
2023-03-19T08:48:34.474Z,17.50
2023-03-19T08:51:03.802Z,17.06
2023-03-19T08:53:33.044Z,16.88
2023-03-19T08:56:02.887Z,16.90
2023-03-19T08:58:31.173Z,17.54
2023-03-19T09:01:02.997Z,17.22
2023-03-19T09:03:32.564Z,18.03
2023-03-19T09:06:02.037Z,17.15
2023-03-19T09:08:30.947Z,18.49
2023-03-19T09:10:58.961Z,19.07
2023-03-19T09:13:26.803Z,19.38
2023-03-19T09:15:54.659Z,20.10
2023-03-19T09:18:24.023Z,20.53
2023-03-19T09:20:53.977Z,20.31
2023-03-19T09:23:21.845Z,19.97
2023-03-19T09:25:49.830Z,20.04
2023-03-19T09:28:18.086Z,20.62
2023-03-19T09:30:46.887Z,20.63
2023-03-19T09:33:14.896Z,19.91
2023-03-19T09:35:43.127Z,19.79
2023-03-19T09:38:12.220Z,19.74
2023-03-19T09:40:44.617Z,19.86
2023-03-19T09:43:40.850Z,19.42
2023-03-19T09:46:15.541Z,18.62
2023-03-19T09:48:50.545Z,20.39
2023-03-19T09:51:23.196Z,19.29
2023-03-19T09:53:57.743Z,21.19
2023-03-19T09:56:26.396Z,21.76
2023-03-19T09:58:54.143Z,22.46
2023-03-19T10:01:28.222Z,22.40
2023-03-19T10:04:18.060Z,23.17
2023-03-19T10:06:46.391Z,22.59
2023-03-19T10:09:34.282Z,23.46
2023-03-19T10:12:13.748Z,21.97
2023-03-19T10:15:11.388Z,21.54
2023-03-19T10:17:44.016Z,23.14
2023-03-19T10:20:21.336Z,22.22
2023-03-19T10:22:53.021Z,22.08
2023-03-19T10:25:26.258Z,22.15
2023-03-19T10:28:00.345Z,22.84
2023-03-19T10:30:31.392Z,23.27
2023-03-19T10:33:14.774Z,23.47
2023-03-19T10:35:45.506Z,22.26
2023-03-19T10:38:22.396Z,21.00
2023-03-19T10:41:06.076Z,20.77
2023-03-19T10:43:35.092Z,22.05
2023-03-19T10:46:02.881Z,22.18
2023-03-19T10:48:30.867Z,22.58
2023-03-19T10:51:01.184Z,22.61
2023-03-19T10:53:33.602Z,23.05
2023-03-19T10:56:05.579Z,21.88
2023-03-19T10:58:35.214Z,22.05
2023-03-19T11:01:06.886Z,21.53
2023-03-19T11:03:38.062Z,24.13
2023-03-19T11:06:10.760Z,25.10
2023-03-19T11:08:39.570Z,25.51
2023-03-19T11:11:23.922Z,24.48
2023-03-19T11:13:51.728Z,24.47
2023-03-19T11:16:19.726Z,23.94
2023-03-19T11:18:50.306Z,24.70
2023-03-19T11:21:28.989Z,23.86
2023-03-19T11:24:02.859Z,23.56
2023-03-19T11:26:32.470Z,24.58
2023-03-19T11:29:04.840Z,23.69
2023-03-19T11:31:38.350Z,23.82
2023-03-19T11:34:23.364Z,24.36
2023-03-19T11:36:59.835Z,23.30
2023-03-19T11:39:33.377Z,24.55
2023-03-19T11:42:26.478Z,25.37
2023-03-19T11:45:08.985Z,26.01
2023-03-19T11:47:45.485Z,25.38
2023-03-19T11:50:22.214Z,25.69
2023-03-19T11:53:15.453Z,25.50
2023-03-19T11:55:49.668Z,26.15
2023-03-19T11:59:05.369Z,26.29
2023-03-19T12:01:56.351Z,26.39
2023-03-19T12:04:37.479Z,25.92
2023-03-19T12:07:16.897Z,26.19
2023-03-19T12:09:54.931Z,26.39
2023-03-19T12:12:26.940Z,25.54
2023-03-19T12:15:05.813Z,25.61
2023-03-19T12:17:59.619Z,26.07
2023-03-19T12:20:33.240Z,25.83
2023-03-19T12:23:08.381Z,24.62
2023-03-19T12:25:50.848Z,25.51
2023-03-19T12:28:24.335Z,26.94
2023-03-19T12:31:15.336Z,27.20
2023-03-19T12:33:50.413Z,28.28
2023-03-19T12:36:23.197Z,26.61
2023-03-19T12:38:55.529Z,25.52
2023-03-19T12:41:26.069Z,25.34
2023-03-19T12:44:01.373Z,24.59
2023-03-19T12:46:34.358Z,23.98
2023-03-19T12:49:07.463Z,25.61
2023-03-19T12:51:38.658Z,25.82
2023-03-19T12:54:12.295Z,25.34
2023-03-19T12:56:45.231Z,23.48
2023-03-19T12:59:20.167Z,24.18
2023-03-19T13:01:53.098Z,23.96
2023-03-19T13:04:25.662Z,23.07
2023-03-19T13:06:57.554Z,22.53
2023-03-19T13:09:33.111Z,21.80
2023-03-19T13:12:07.721Z,22.24
2023-03-19T13:14:44.612Z,21.79
2023-03-19T13:17:23.066Z,24.32
2023-03-19T13:19:56.301Z,24.97
2023-03-19T13:22:26.940Z,25.92
2023-03-19T13:24:56.338Z,25.37
2023-03-19T13:27:27.111Z,25.44
2023-03-19T13:30:03.982Z,25.57
2023-03-19T13:32:41.864Z,25.71
2023-03-19T13:35:18.414Z,26.27
2023-03-19T13:38:00.291Z,24.00
2023-03-19T13:40:44.617Z,24.57
2023-03-19T13:43:47.321Z,24.48
2023-03-19T13:46:31.865Z,23.82
2023-03-19T13:49:27.274Z,24.41
2023-03-19T13:51:57.330Z,25.07
2023-03-19T13:54:36.642Z,25.64
2023-03-19T13:57:20.686Z,25.28
2023-03-19T13:59:50.316Z,24.88
2023-03-19T14:02:50.047Z,24.58
2023-03-19T14:05:22.791Z,21.93
2023-03-19T14:07:55.324Z,22.55
2023-03-19T14:10:27.166Z,24.18
2023-03-19T14:13:05.206Z,24.46
2023-03-19T14:15:33.316Z,24.30
2023-03-19T14:18:03.560Z,22.47
2023-03-19T14:20:40.543Z,21.34
2023-03-19T14:23:34.087Z,22.22
2023-03-19T14:26:14.244Z,22.40
2023-03-19T14:28:53.340Z,22.46
2023-03-19T14:31:26.605Z,22.86
2023-03-19T14:34:00.782Z,22.65
2023-03-19T14:36:31.733Z,21.59
2023-03-19T14:39:02.849Z,20.24
2023-03-19T14:41:36.135Z,19.74
2023-03-19T14:44:39.687Z,21.08
2023-03-19T14:47:40.995Z,21.45
2023-03-19T14:50:41.090Z,21.78
2023-03-19T14:53:18.584Z,22.34
2023-03-19T14:55:52.157Z,23.07
2023-03-19T14:58:21.155Z,22.85
2023-03-19T15:00:52.145Z,21.82
2023-03-19T15:03:22.958Z,20.23
2023-03-19T15:05:52.568Z,19.18
2023-03-19T15:08:24.571Z,18.18
2023-03-19T15:11:05.243Z,18.33
2023-03-19T15:13:41.758Z,17.72
2023-03-19T15:16:30.490Z,17.42
2023-03-19T15:18:58.375Z,18.20
2023-03-19T15:21:28.059Z,17.74
2023-03-19T15:23:57.530Z,17.54
2023-03-19T15:26:32.124Z,17.85
2023-03-19T15:29:00.232Z,17.65
2023-03-19T15:31:52.101Z,18.07
2023-03-19T15:34:27.929Z,17.70
2023-03-19T15:37:01.565Z,17.44
2023-03-19T15:39:35.524Z,17.25
2023-03-19T15:42:05.240Z,17.60
2023-03-19T15:44:38.404Z,17.52
2023-03-19T15:47:12.143Z,17.82
2023-03-19T15:49:43.233Z,17.53
2023-03-19T15:52:15.705Z,17.13
2023-03-19T15:54:45.062Z,16.73
2023-03-19T15:57:15.027Z,16.48
2023-03-19T15:59:43.261Z,16.95
2023-03-19T16:02:21.630Z,17.15
2023-03-19T16:05:20.464Z,17.02
2023-03-19T16:07:43.194Z,17.46
2023-03-19T16:10:33.826Z,17.49
2023-03-19T16:13:05.102Z,17.57
2023-03-19T16:15:38.800Z,17.10
2023-03-19T16:18:27.341Z,17.11
2023-03-19T16:21:04.192Z,17.32
2023-03-19T16:23:34.674Z,17.08
2023-03-19T16:26:14.559Z,17.73
2023-03-19T16:28:45.202Z,16.95
2023-03-19T16:31:24.463Z,17.08
2023-03-19T16:33:53.673Z,17.06
2023-03-19T16:36:23.000Z,16.55
2023-03-19T16:38:57.172Z,15.97
2023-03-19T16:41:32.314Z,15.99
2023-03-19T16:44:14.305Z,16.24
2023-03-19T16:46:42.424Z,15.95
2023-03-19T16:49:10.429Z,16.01
2023-03-19T16:51:38.864Z,16.01
2023-03-19T16:54:06.737Z,15.91
2023-03-19T16:56:36.452Z,15.46
2023-03-19T16:59:04.817Z,15.48
2023-03-19T17:01:32.619Z,15.26
2023-03-19T17:04:00.396Z,15.38
2023-03-19T17:06:31.525Z,14.82
2023-03-19T17:08:59.302Z,14.85
2023-03-19T17:11:30.874Z,15.19
2023-03-19T17:14:05.553Z,15.35
2023-03-19T17:16:34.038Z,15.28
2023-03-19T17:19:01.954Z,15.24
2023-03-19T17:21:32.342Z,15.32
2023-03-19T17:24:03.856Z,15.16
2023-03-19T17:26:31.809Z,15.23
2023-03-19T17:28:59.575Z,15.17
2023-03-19T17:31:30.655Z,14.91
2023-03-19T17:34:01.969Z,14.98
2023-03-19T17:36:30.387Z,14.78
2023-03-19T17:38:58.240Z,15.13
2023-03-19T17:41:26.075Z,15.43
2023-03-19T17:43:53.847Z,15.36
2023-03-19T17:46:24.594Z,15.48
2023-03-19T17:48:55.454Z,15.33
2023-03-19T17:51:25.191Z,15.09
2023-03-19T17:53:55.035Z,14.97
2023-03-19T17:56:25.298Z,15.13
2023-03-19T17:58:53.450Z,14.94
2023-03-19T18:01:23.546Z,14.64
2023-03-19T18:03:55.269Z,14.42
2023-03-19T18:06:25.138Z,14.91
2023-03-19T18:08:53.337Z,14.41
2023-03-19T18:11:21.074Z,14.41
2023-03-19T18:13:48.792Z,14.48
2023-03-19T18:16:22.124Z,14.73
2023-03-19T18:18:51.375Z,14.88
2023-03-19T18:21:20.822Z,14.66
2023-03-19T18:23:48.952Z,14.67
2023-03-19T18:26:17.166Z,14.80
2023-03-19T18:28:45.050Z,14.94
2023-03-19T18:31:17.978Z,15.14
2023-03-19T18:33:49.405Z,14.89
2023-03-19T18:36:24.424Z,14.71
2023-03-19T18:38:52.752Z,14.83
2023-03-19T18:41:21.484Z,14.52
2023-03-19T18:43:49.251Z,14.56
2023-03-19T18:46:23.876Z,14.25
2023-03-19T18:48:52.062Z,14.43
2023-03-19T18:51:21.222Z,14.13
2023-03-19T18:53:48.928Z,14.25
2023-03-19T18:56:22.464Z,14.29
2023-03-19T18:58:50.270Z,14.21
2023-03-19T19:01:19.692Z,14.33
2023-03-19T19:03:48.741Z,14.26
2023-03-19T19:06:28.297Z,14.10
2023-03-19T19:09:01.553Z,14.21
2023-03-19T19:11:29.293Z,14.59
2023-03-19T19:13:59.183Z,14.63
2023-03-19T19:16:31.281Z,14.52
2023-03-19T19:18:59.209Z,14.45
2023-03-19T19:21:28.400Z,14.49
2023-03-19T19:23:56.190Z,14.65
2023-03-19T19:26:27.274Z,14.49
2023-03-19T19:28:57.976Z,14.16
2023-03-19T19:31:27.937Z,14.59
2023-03-19T19:33:56.274Z,14.67
2023-03-19T19:36:26.069Z,14.59
2023-03-19T19:38:55.456Z,14.54
2023-03-19T19:41:25.663Z,14.56
2023-03-19T19:43:55.711Z,14.76
2023-03-19T19:46:25.161Z,14.45
2023-03-19T19:48:52.897Z,14.28
2023-03-19T19:51:22.586Z,14.14
2023-03-19T19:53:50.646Z,13.58
2023-03-19T19:56:21.729Z,13.48
2023-03-19T19:58:51.644Z,13.87
2023-03-19T20:01:21.844Z,13.57
2023-03-19T20:03:50.541Z,14.10
2023-03-19T20:06:19.369Z,14.08
2023-03-19T20:08:49.206Z,14.24
2023-03-19T20:11:20.817Z,14.24
2023-03-19T20:13:52.470Z,14.02
2023-03-19T20:16:21.382Z,13.77
2023-03-19T20:18:53.411Z,14.18
2023-03-19T20:21:21.573Z,14.23
2023-03-19T20:23:52.878Z,14.12
2023-03-19T20:26:24.677Z,14.29
2023-03-19T20:28:52.988Z,14.04
2023-03-19T20:31:25.757Z,13.80
2023-03-19T20:33:53.605Z,13.93
2023-03-19T20:36:21.320Z,14.31
2023-03-19T20:38:49.104Z,13.92
2023-03-19T20:41:20.357Z,13.63
2023-03-19T20:43:51.022Z,13.74
2023-03-19T20:46:20.806Z,14.13
2023-03-19T20:48:49.102Z,14.33
2023-03-19T20:51:22.626Z,13.96
2023-03-19T20:53:52.014Z,13.79
2023-03-19T20:56:24.523Z,13.50
2023-03-19T20:58:54.478Z,14.07
2023-03-19T21:01:22.338Z,13.87
2023-03-19T21:03:50.209Z,14.07
2023-03-19T21:06:20.976Z,14.04
2023-03-19T21:08:51.571Z,13.93
2023-03-19T21:11:21.438Z,14.03
2023-03-19T21:13:51.936Z,13.98
2023-03-19T21:16:23.927Z,14.19
2023-03-19T21:18:51.806Z,13.98
2023-03-19T21:21:24.260Z,13.85
2023-03-19T21:23:56.387Z,13.91
2023-03-19T21:26:25.200Z,14.27
2023-03-19T21:28:56.583Z,13.84
2023-03-19T21:31:26.989Z,13.73
2023-03-19T21:33:57.226Z,13.53
2023-03-19T21:36:26.127Z,13.51
2023-03-19T21:38:53.988Z,13.74
2023-03-19T21:41:24.951Z,13.88
2023-03-19T21:43:56.127Z,13.62
2023-03-19T21:46:27.408Z,14.03
2023-03-19T21:48:56.616Z,13.86
2023-03-19T21:51:26.100Z,14.03
2023-03-19T21:53:53.843Z,13.96
2023-03-19T21:56:24.178Z,14.10
2023-03-19T21:58:53.340Z,13.78
2023-03-19T22:01:24.219Z,13.98
2023-03-19T22:03:54.478Z,13.84
2023-03-19T22:06:22.974Z,13.51
2023-03-19T22:08:53.744Z,13.81
2023-03-19T22:11:26.530Z,13.84
2023-03-19T22:13:55.436Z,13.53
2023-03-19T22:16:25.514Z,13.70
2023-03-19T22:18:54.625Z,13.93
2023-03-19T22:21:23.938Z,14.08
2023-03-19T22:23:52.354Z,13.72
2023-03-19T22:26:27.510Z,13.63
2023-03-19T22:28:55.742Z,13.24
2023-03-19T22:31:24.021Z,13.71
2023-03-19T22:33:51.903Z,13.42
2023-03-19T22:36:21.295Z,13.36
2023-03-19T22:38:49.465Z,13.29
2023-03-19T22:41:19.642Z,13.69
2023-03-19T22:43:47.635Z,13.84
2023-03-19T22:46:19.121Z,13.63
2023-03-19T22:48:49.997Z,13.58
2023-03-19T22:51:19.762Z,13.44
2023-03-19T22:53:49.566Z,13.53
2023-03-19T22:56:17.854Z,13.47
2023-03-19T22:58:46.721Z,13.40
2023-03-19T23:01:31.010Z,13.31
2023-03-19T23:04:08.088Z,13.24
2023-03-19T23:06:35.874Z,13.60
2023-03-19T23:09:05.603Z,13.40
2023-03-19T23:11:33.343Z,13.45
2023-03-19T23:14:02.024Z,13.38
2023-03-19T23:16:29.772Z,13.44
2023-03-19T23:18:57.612Z,13.63
2023-03-19T23:21:25.809Z,13.33
2023-03-19T23:23:53.540Z,13.39
2023-03-19T23:26:29.315Z,13.36
2023-03-19T23:29:00.015Z,13.63
2023-03-19T23:31:27.702Z,13.25
2023-03-19T23:33:55.693Z,13.33
2023-03-19T23:36:23.442Z,13.38
2023-03-19T23:38:51.666Z,13.19
2023-03-19T23:41:24.260Z,12.88
2023-03-19T23:43:53.989Z,12.84
2023-03-19T23:46:22.452Z,12.79
2023-03-19T23:48:50.706Z,12.79
2023-03-19T23:51:19.754Z,12.63
2023-03-19T23:53:47.535Z,12.82
2023-03-19T23:56:19.301Z,12.65
2023-03-19T23:58:48.246Z,12.74
