createdAt,value
2023-06-03T00:00:33.556Z,54.22
2023-06-03T00:03:01.473Z,54.00
2023-06-03T00:05:29.304Z,54.20
2023-06-03T00:07:58.474Z,54.17
2023-06-03T00:10:26.258Z,54.09
2023-06-03T00:12:54.109Z,54.44
2023-06-03T00:15:21.974Z,53.99
2023-06-03T00:17:49.801Z,53.94
2023-06-03T00:20:17.858Z,54.36
2023-06-03T00:22:46.267Z,53.76
2023-06-03T00:25:15.709Z,54.30
2023-06-03T00:27:44.659Z,54.16
2023-06-03T00:30:13.242Z,53.94
2023-06-03T00:32:41.107Z,54.02
2023-06-03T00:35:09.730Z,53.68
2023-06-03T00:37:37.640Z,54.06
2023-06-03T00:40:07.489Z,54.08
2023-06-03T00:42:36.693Z,53.67
2023-06-03T00:45:04.885Z,53.69
2023-06-03T00:47:32.993Z,54.08
2023-06-03T00:50:00.999Z,53.58
2023-06-03T00:52:29.058Z,53.84
2023-06-03T00:54:56.950Z,53.81
2023-06-03T00:57:25.373Z,53.73
2023-06-03T00:59:54.591Z,54.06
2023-06-03T01:02:24.952Z,53.63
2023-06-03T01:04:56.586Z,53.84
2023-06-03T01:07:32.921Z,53.81
2023-06-03T01:10:11.927Z,53.80
2023-06-03T01:12:49.231Z,53.72
2023-06-03T01:15:21.847Z,53.82
2023-06-03T01:17:52.307Z,53.49
2023-06-03T01:20:27.601Z,53.47
2023-06-03T01:22:59.573Z,53.61
2023-06-03T01:25:30.165Z,53.81
2023-06-03T01:27:58.753Z,53.73
2023-06-03T01:30:26.890Z,53.58
2023-06-03T01:32:55.660Z,53.57
2023-06-03T01:35:24.190Z,53.65
2023-06-03T01:37:53.452Z,53.52
2023-06-03T01:40:21.911Z,53.30
2023-06-03T01:42:51.390Z,53.58
2023-06-03T01:45:19.287Z,53.39
2023-06-03T01:47:47.739Z,53.56
2023-06-03T01:50:17.999Z,53.38
2023-06-03T01:52:46.815Z,53.38
2023-06-03T01:55:14.814Z,53.52
2023-06-03T01:57:43.159Z,53.45
2023-06-03T02:00:13.185Z,53.36
2023-06-03T02:02:43.986Z,53.31
2023-06-03T02:05:12.339Z,53.29
2023-06-03T02:07:40.136Z,53.58
2023-06-03T02:10:09.828Z,53.30
2023-06-03T02:12:37.685Z,53.28
2023-06-03T02:15:16.155Z,53.54
2023-06-03T02:17:45.022Z,53.20
2023-06-03T02:20:13.285Z,53.56
2023-06-03T02:22:41.121Z,53.50
2023-06-03T02:25:09.928Z,53.49
2023-06-03T02:27:39.932Z,53.44
2023-06-03T02:30:13.005Z,53.29
2023-06-03T02:32:42.269Z,53.43
2023-06-03T02:35:10.647Z,53.26
2023-06-03T02:37:38.680Z,53.43
2023-06-03T02:40:10.394Z,53.31
2023-06-03T02:42:38.970Z,53.37
2023-06-03T02:45:08.028Z,53.33
2023-06-03T02:47:36.399Z,53.25
2023-06-03T02:50:06.587Z,53.34
2023-06-03T02:52:35.264Z,53.28
2023-06-03T02:55:04.814Z,53.36
2023-06-03T02:57:32.753Z,53.28
2023-06-03T03:00:00.608Z,53.16
2023-06-03T03:02:28.579Z,53.54
2023-06-03T03:04:56.628Z,53.37
2023-06-03T03:07:28.270Z,53.13
2023-06-03T03:09:56.428Z,53.43
2023-06-03T03:12:25.054Z,53.37
2023-06-03T03:14:53.041Z,53.27
2023-06-03T03:17:21.017Z,53.20
2023-06-03T03:19:49.480Z,53.18
2023-06-03T03:22:17.547Z,53.22
2023-06-03T03:24:51.829Z,53.11
2023-06-03T03:27:21.739Z,53.45
2023-06-03T03:29:53.583Z,53.32
2023-06-03T03:32:21.827Z,53.03
2023-06-03T03:35:09.492Z,53.38
2023-06-03T03:37:37.366Z,53.01
2023-06-03T03:40:15.220Z,53.67
2023-06-03T03:42:43.103Z,53.17
2023-06-03T03:45:18.264Z,53.55
2023-06-03T03:47:46.707Z,53.57
2023-06-03T03:50:30.810Z,53.41
2023-06-03T03:53:02.181Z,53.22
2023-06-03T03:55:32.313Z,53.44
2023-06-03T03:58:04.914Z,53.60
2023-06-03T04:00:34.444Z,53.24
2023-06-03T04:03:02.459Z,53.56
2023-06-03T04:05:30.447Z,53.32
2023-06-03T04:07:58.634Z,53.26
2023-06-03T04:10:26.449Z,53.75
2023-06-03T04:12:56.176Z,53.72
2023-06-03T04:15:31.391Z,54.10
2023-06-03T04:17:59.863Z,53.90
2023-06-03T04:20:42.106Z,53.85
2023-06-03T04:23:16.182Z,54.01
2023-06-03T04:25:44.759Z,54.10
2023-06-03T04:28:16.081Z,53.52
2023-06-03T04:30:45.887Z,54.13
2023-06-03T04:33:14.122Z,53.67
2023-06-03T04:35:42.121Z,54.04
2023-06-03T04:38:10.537Z,54.11
2023-06-03T04:40:39.107Z,53.76
2023-06-03T04:43:09.042Z,53.99
2023-06-03T04:45:39.860Z,54.09
2023-06-03T04:48:08.739Z,53.96
2023-06-03T04:50:38.700Z,53.73
2023-06-03T04:53:09.179Z,54.23
2023-06-03T04:55:37.163Z,54.43
2023-06-03T04:58:07.002Z,54.34
2023-06-03T05:00:35.285Z,54.51
2023-06-03T05:03:13.911Z,54.33
2023-06-03T05:05:44.607Z,54.35
2023-06-03T05:08:14.863Z,54.53
2023-06-03T05:10:43.491Z,54.46
2023-06-03T05:13:11.966Z,54.28
2023-06-03T05:15:41.124Z,54.56
2023-06-03T05:18:09.153Z,54.62
2023-06-03T05:20:38.714Z,54.44
2023-06-03T05:23:06.725Z,54.66
2023-06-03T05:25:35.563Z,54.68
2023-06-03T05:28:05.218Z,54.70
2023-06-03T05:30:36.820Z,54.74
2023-06-03T05:33:06.210Z,54.58
2023-06-03T05:35:35.651Z,54.81
2023-06-03T05:38:04.906Z,54.68
2023-06-03T05:40:32.817Z,54.90
2023-06-03T05:43:00.813Z,54.91
2023-06-03T05:45:29.631Z,54.96
2023-06-03T05:47:57.552Z,54.98
2023-06-03T05:50:25.453Z,55.29
2023-06-03T05:52:56.342Z,55.06
2023-06-03T05:55:26.039Z,54.91
2023-06-03T05:57:54.247Z,55.14
2023-06-03T06:00:22.196Z,54.90
2023-06-03T06:02:54.944Z,54.84
2023-06-03T06:05:23.753Z,55.18
2023-06-03T06:07:51.565Z,54.96
2023-06-03T06:10:19.763Z,54.87
2023-06-03T06:12:49.495Z,55.18
2023-06-03T06:15:17.702Z,54.99
2023-06-03T06:17:46.332Z,55.08
2023-06-03T06:20:15.994Z,55.39
2023-06-03T06:22:44.368Z,55.44
2023-06-03T06:25:12.378Z,55.58
2023-06-03T06:27:41.419Z,55.06
2023-06-03T06:30:11.619Z,55.60
2023-06-03T06:32:49.368Z,55.33
2023-06-03T06:35:19.332Z,55.00
2023-06-03T06:37:50.062Z,55.56
2023-06-03T06:40:21.057Z,55.05
2023-06-03T06:42:49.613Z,55.62
2023-06-03T06:45:33.586Z,55.08
2023-06-03T06:48:06.845Z,55.45
2023-06-03T06:50:48.049Z,55.26
2023-06-03T06:53:19.377Z,54.99
2023-06-03T06:55:51.578Z,55.15
2023-06-03T06:58:27.370Z,55.03
2023-06-03T07:00:58.826Z,55.12
2023-06-03T07:03:26.774Z,55.28
2023-06-03T07:05:55.223Z,55.14
2023-06-03T07:08:26.778Z,55.40
2023-06-03T07:10:58.323Z,55.20
2023-06-03T07:13:27.722Z,55.04
2023-06-03T07:15:57.945Z,55.14
2023-06-03T07:18:28.754Z,55.16
2023-06-03T07:20:58.213Z,55.24
2023-06-03T07:23:28.293Z,55.29
2023-06-03T07:25:57.727Z,55.37
2023-06-03T07:28:31.693Z,54.91
2023-06-03T07:31:08.655Z,55.27
2023-06-03T07:33:42.435Z,55.34
2023-06-03T07:36:10.701Z,55.06
2023-06-03T07:38:58.473Z,55.06
2023-06-03T07:41:39.971Z,55.08
2023-06-03T07:44:13.564Z,55.04
2023-06-03T07:46:44.685Z,55.00
2023-06-03T07:49:14.075Z,55.03
2023-06-03T07:51:43.490Z,54.99
2023-06-03T07:54:12.263Z,54.85
2023-06-03T07:56:40.235Z,54.92
2023-06-03T07:59:11.066Z,55.00
2023-06-03T08:01:39.055Z,54.87
2023-06-03T08:04:25.808Z,54.84
2023-06-03T08:06:54.247Z,54.62
2023-06-03T08:09:27.431Z,54.97
2023-06-03T08:11:55.531Z,54.74
2023-06-03T08:14:24.461Z,54.61
2023-06-03T08:16:53.472Z,54.58
2023-06-03T08:19:22.712Z,54.53
2023-06-03T08:21:52.077Z,54.61
2023-06-03T08:24:20.037Z,54.52
2023-06-03T08:26:47.823Z,54.45
2023-06-03T08:29:15.775Z,54.32
2023-06-03T08:31:43.669Z,54.38
2023-06-03T08:34:11.616Z,54.36
2023-06-03T08:36:41.205Z,54.28
2023-06-03T08:39:09.204Z,54.18
2023-06-03T08:41:39.951Z,54.16
2023-06-03T08:44:15.708Z,53.82
2023-06-03T08:46:49.266Z,54.07
2023-06-03T08:49:24.830Z,53.97
2023-06-03T08:51:57.099Z,53.67
2023-06-03T08:54:30.934Z,53.83
2023-06-03T08:57:04.380Z,53.84
2023-06-03T08:59:34.401Z,53.51
2023-06-03T09:02:06.602Z,53.59
2023-06-03T09:04:35.167Z,53.33
2023-06-03T09:07:06.177Z,53.35
2023-06-03T09:09:35.378Z,53.28
2023-06-03T09:12:05.958Z,53.15
2023-06-03T09:14:34.525Z,53.24
2023-06-03T09:17:02.906Z,53.05
2023-06-03T09:19:32.478Z,52.98
2023-06-03T09:22:00.549Z,52.83
2023-06-03T09:24:29.922Z,52.68
2023-06-03T09:26:57.801Z,52.71
2023-06-03T09:29:25.888Z,52.49
2023-06-03T09:31:54.540Z,52.50
2023-06-03T09:34:23.292Z,52.31
2023-06-03T09:36:51.540Z,52.31
2023-06-03T09:39:35.530Z,52.19
2023-06-03T09:42:03.501Z,52.12
2023-06-03T09:44:42.960Z,52.07
2023-06-03T09:47:12.525Z,51.48
2023-06-03T09:52:13.336Z,51.52
2023-06-03T09:54:42.692Z,51.60
2023-06-03T09:57:13.097Z,51.34
2023-06-03T09:59:43.562Z,51.24
2023-06-03T10:02:15.575Z,51.08
2023-06-03T10:04:45.549Z,51.14
2023-06-03T10:07:15.266Z,50.86
2023-06-03T10:09:46.691Z,50.87
2023-06-03T10:12:15.516Z,50.62
2023-06-03T10:14:46.924Z,50.53
2023-06-03T10:17:17.435Z,50.66
2023-06-03T10:19:46.843Z,50.50
2023-06-03T10:22:19.340Z,50.15
2023-06-03T10:24:50.550Z,50.04
2023-06-03T10:27:20.106Z,49.88
2023-06-03T10:29:48.572Z,50.06
2023-06-03T10:32:17.382Z,49.85
2023-06-03T10:34:48.840Z,49.87
2023-06-03T10:37:16.984Z,49.62
2023-06-03T10:39:45.398Z,49.63
2023-06-03T10:42:15.138Z,49.56
2023-06-03T10:44:43.288Z,49.32
2023-06-03T10:47:17.746Z,49.09
2023-06-03T10:49:49.567Z,49.40
2023-06-03T10:52:34.586Z,49.16
2023-06-03T10:55:12.968Z,49.01
2023-06-03T10:57:47.225Z,48.80
2023-06-03T11:00:53.932Z,48.64
2023-06-03T11:03:22.313Z,48.27
2023-06-03T11:05:50.712Z,48.18
2023-06-03T11:08:51.818Z,48.27
2023-06-03T11:12:00.036Z,48.39
2023-06-03T11:15:00.018Z,47.91
2023-06-03T11:17:28.831Z,47.59
2023-06-03T11:19:59.150Z,47.87
2023-06-03T11:22:41.851Z,47.82
2023-06-03T11:25:10.894Z,47.57
2023-06-03T11:27:38.880Z,47.67
2023-06-03T11:30:08.782Z,47.60
2023-06-03T11:32:38.486Z,46.96
2023-06-03T11:35:29.068Z,46.80
2023-06-03T11:37:57.367Z,46.77
2023-06-03T11:40:25.728Z,46.96
2023-06-03T11:43:10.085Z,46.57
2023-06-03T11:45:39.798Z,46.40
2023-06-03T11:48:10.438Z,46.69
2023-06-03T11:50:50.131Z,46.34
2023-06-03T11:53:34.486Z,46.40
2023-06-03T11:56:04.059Z,46.06
2023-06-03T11:58:32.399Z,46.09
2023-06-03T12:01:09.964Z,46.08
2023-06-03T12:03:38.284Z,45.90
2023-06-03T12:06:06.735Z,45.62
2023-06-03T12:08:46.893Z,45.59
2023-06-03T12:11:27.255Z,45.42
2023-06-03T12:13:55.179Z,45.57
2023-06-03T12:16:32.355Z,45.48
2023-06-03T12:19:01.546Z,45.60
2023-06-03T12:21:29.640Z,45.26
2023-06-03T12:23:58.828Z,44.89
2023-06-03T12:26:27.384Z,45.17
2023-06-03T12:29:06.815Z,44.70
2023-06-03T12:31:36.666Z,44.47
2023-06-03T12:34:05.841Z,44.56
2023-06-03T12:36:50.870Z,44.29
2023-06-03T12:39:20.848Z,44.56
2023-06-03T12:41:53.298Z,44.15
2023-06-03T12:44:21.444Z,44.22
2023-06-03T12:47:02.973Z,44.20
2023-06-03T12:49:32.224Z,44.08
2023-06-03T12:52:20.288Z,44.03
2023-06-03T12:54:51.940Z,43.78
2023-06-03T12:57:21.395Z,43.82
2023-06-03T13:00:12.663Z,43.86
2023-06-03T13:02:43.565Z,43.61
2023-06-03T13:05:12.944Z,43.58
2023-06-03T13:07:42.295Z,43.44
2023-06-03T13:10:11.275Z,43.17
2023-06-03T13:12:40.362Z,43.32
2023-06-03T13:15:09.263Z,43.08
2023-06-03T13:17:37.603Z,43.13
2023-06-03T13:20:09.520Z,42.89
2023-06-03T13:22:38.157Z,42.58
2023-06-03T13:25:06.739Z,42.69
2023-06-03T13:27:35.611Z,42.81
2023-06-03T13:30:03.674Z,42.55
2023-06-03T13:32:31.568Z,42.60
2023-06-03T13:35:00.367Z,42.45
2023-06-03T13:37:29.602Z,42.31
2023-06-03T13:39:57.662Z,42.07
2023-06-03T13:42:25.635Z,41.99
2023-06-03T13:44:53.483Z,41.93
2023-06-03T13:47:21.524Z,41.91
2023-06-03T13:49:49.370Z,41.70
2023-06-03T13:52:17.241Z,41.48
2023-06-03T13:54:46.413Z,41.72
2023-06-03T13:57:14.335Z,41.48
2023-06-03T13:59:42.137Z,41.26
2023-06-03T14:02:12.781Z,41.31
2023-06-03T14:04:40.918Z,41.24
2023-06-03T14:07:09.352Z,41.03
2023-06-03T14:09:37.551Z,40.84
2023-06-03T14:12:08.171Z,40.76
2023-06-03T14:14:35.980Z,40.49
2023-06-03T14:17:03.867Z,40.90
2023-06-03T14:19:34.941Z,40.40
2023-06-03T14:22:02.886Z,40.33
2023-06-03T14:24:30.699Z,40.39
2023-06-03T14:26:58.651Z,40.14
2023-06-03T14:29:27.897Z,40.37
2023-06-03T14:31:55.968Z,39.75
2023-06-03T14:34:23.846Z,39.93
2023-06-03T14:36:51.687Z,39.89
2023-06-03T14:39:19.541Z,39.45
2023-06-03T14:41:47.438Z,39.33
2023-06-03T14:44:17.277Z,39.20
2023-06-03T14:46:46.490Z,39.25
2023-06-03T14:49:14.408Z,39.46
2023-06-03T14:51:42.290Z,38.91
2023-06-03T14:54:10.201Z,39.24
2023-06-03T14:56:38.060Z,38.99
2023-06-03T14:59:05.995Z,39.00
2023-06-03T15:01:34.138Z,39.13
2023-06-03T15:04:03.909Z,38.98
2023-06-03T15:06:31.759Z,38.36
2023-06-03T15:08:59.598Z,38.65
2023-06-03T15:11:27.947Z,38.67
2023-06-03T15:13:55.842Z,38.28
2023-06-03T15:16:23.848Z,37.98
2023-06-03T15:18:51.744Z,38.25
2023-06-03T15:21:20.979Z,38.29
2023-06-03T15:23:48.862Z,37.90
2023-06-03T15:26:16.804Z,37.62
2023-06-03T15:28:44.717Z,37.67
2023-06-03T15:31:12.635Z,37.90
2023-06-03T15:33:40.516Z,37.86
2023-06-03T15:36:08.885Z,37.62
2023-06-03T15:38:38.207Z,37.62
2023-06-03T15:41:06.314Z,37.62
2023-06-03T15:43:34.143Z,37.41
2023-06-03T15:46:01.987Z,37.20
2023-06-03T15:48:30.041Z,37.16
2023-06-03T15:50:58.538Z,36.73
2023-06-03T15:53:27.526Z,36.85
2023-06-03T15:55:57.329Z,37.00
2023-06-03T15:58:25.193Z,36.85
2023-06-03T16:00:53.089Z,36.41
2023-06-03T16:03:21.051Z,36.81
2023-06-03T16:05:49.112Z,36.48
2023-06-03T16:08:17.026Z,36.16
2023-06-03T16:10:45.045Z,36.40
2023-06-03T16:13:14.364Z,36.69
2023-06-03T16:15:42.233Z,36.45
2023-06-03T16:18:10.124Z,36.49
2023-06-03T16:20:38.192Z,36.35
2023-06-03T16:23:06.669Z,36.11
2023-06-03T16:25:34.540Z,35.66
2023-06-03T16:28:02.394Z,36.01
2023-06-03T16:30:31.584Z,36.08
2023-06-03T16:32:59.508Z,35.54
2023-06-03T16:35:27.352Z,35.65
2023-06-03T16:37:55.157Z,35.85
2023-06-03T16:40:23.114Z,35.64
2023-06-03T16:42:50.937Z,35.56
2023-06-03T16:45:18.837Z,35.66
2023-06-03T16:47:48.299Z,35.36
2023-06-03T16:50:16.700Z,35.24
2023-06-03T16:52:44.499Z,35.25
2023-06-03T16:55:12.396Z,35.05
2023-06-03T16:57:40.532Z,35.07
2023-06-03T17:00:09.843Z,34.96
2023-06-03T17:02:37.702Z,34.90
2023-06-03T17:05:07.891Z,34.81
2023-06-03T17:07:35.821Z,34.81
2023-06-03T17:10:03.730Z,34.74
2023-06-03T17:12:31.826Z,34.76
2023-06-03T17:14:59.720Z,34.62
2023-06-03T17:17:28.009Z,34.75
2023-06-03T17:19:55.918Z,34.33
2023-06-03T17:22:25.170Z,34.44
2023-06-03T17:24:53.009Z,34.74
2023-06-03T17:27:20.817Z,34.61
2023-06-03T17:29:48.633Z,34.24
2023-06-03T17:32:16.481Z,34.46
2023-06-03T17:34:44.403Z,34.60
2023-06-03T17:37:12.334Z,34.61
2023-06-03T17:39:41.523Z,34.16
2023-06-03T17:42:09.631Z,34.35
2023-06-03T17:44:37.423Z,34.12
2023-06-03T17:47:05.772Z,34.07
2023-06-03T17:49:33.810Z,34.12
2023-06-03T17:52:01.822Z,34.20
2023-06-03T17:54:29.708Z,34.32
2023-06-03T17:56:58.897Z,34.11
2023-06-03T17:59:26.800Z,34.30
2023-06-03T18:01:54.781Z,34.18
2023-06-03T18:04:22.769Z,34.17
2023-06-03T18:06:50.740Z,34.05
2023-06-03T18:09:18.594Z,34.10
2023-06-03T18:11:46.445Z,34.20
2023-06-03T18:14:15.869Z,34.20
2023-06-03T18:16:43.772Z,34.05
2023-06-03T18:19:11.852Z,34.23
2023-06-03T18:21:43.275Z,34.29
2023-06-03T18:24:11.146Z,34.09
2023-06-03T18:26:38.991Z,34.09
2023-06-03T18:29:08.755Z,34.20
2023-06-03T18:31:41.325Z,34.13
2023-06-03T18:34:09.330Z,34.01
2023-06-03T18:36:37.110Z,34.03
2023-06-03T18:39:05.118Z,34.19
2023-06-03T18:41:33.029Z,34.12
2023-06-03T18:44:00.870Z,34.19
2023-06-03T18:46:28.907Z,34.16
2023-06-03T18:48:58.187Z,34.18
2023-06-03T18:51:26.055Z,34.33
2023-06-03T18:53:54.009Z,34.04
2023-06-03T18:56:21.832Z,34.22
2023-06-03T18:58:50.523Z,34.25
2023-06-03T19:01:18.621Z,34.22
2023-06-03T19:03:46.774Z,34.26
2023-06-03T19:06:16.365Z,34.24
2023-06-03T19:08:44.191Z,34.14
2023-06-03T19:11:11.994Z,34.34
2023-06-03T19:13:39.851Z,34.26
2023-06-03T19:16:08.068Z,34.32
2023-06-03T19:18:36.508Z,34.14
2023-06-03T19:21:05.017Z,34.19
2023-06-03T19:23:34.597Z,34.35
2023-06-03T19:26:02.458Z,34.35
2023-06-03T19:28:30.244Z,34.45
2023-06-03T19:30:58.142Z,34.29
2023-06-03T19:33:26.060Z,34.42
2023-06-03T19:35:53.911Z,34.21
2023-06-03T19:38:21.759Z,34.38
2023-06-03T19:40:50.980Z,34.53
2023-06-03T19:43:18.770Z,34.50
2023-06-03T19:45:46.625Z,34.36
2023-06-03T19:48:14.517Z,34.56
2023-06-03T19:50:42.400Z,34.44
2023-06-03T19:53:10.252Z,34.32
2023-06-03T19:55:38.148Z,34.51
2023-06-03T19:58:07.332Z,34.33
2023-06-03T20:00:35.408Z,34.53
2023-06-03T20:03:03.973Z,34.50
2023-06-03T20:05:31.964Z,34.54
2023-06-03T20:07:59.818Z,34.42
2023-06-03T20:10:27.650Z,34.53
2023-06-03T20:12:55.540Z,34.60
2023-06-03T20:15:24.702Z,34.69
2023-06-03T20:17:52.800Z,34.71
2023-06-03T20:20:21.035Z,34.83
2023-06-03T20:22:48.930Z,34.86
2023-06-03T20:25:16.881Z,34.88
2023-06-03T20:27:44.813Z,34.77
2023-06-03T20:30:12.994Z,34.85
2023-06-03T20:32:42.309Z,34.79
2023-06-03T20:35:10.474Z,34.83
2023-06-03T20:37:38.278Z,34.90
2023-06-03T20:40:07.904Z,34.92
2023-06-03T20:42:35.754Z,34.96
2023-06-03T20:45:05.337Z,35.08
2023-06-03T20:47:33.243Z,34.87
2023-06-03T20:50:02.515Z,35.00
2023-06-03T20:52:30.420Z,35.01
2023-06-03T20:54:58.286Z,35.08
2023-06-03T20:57:26.947Z,35.08
2023-06-03T20:59:54.771Z,35.21
2023-06-03T21:02:22.664Z,35.25
2023-06-03T21:04:50.776Z,35.29
2023-06-03T21:07:20.055Z,35.29
2023-06-03T21:09:47.879Z,35.25
2023-06-03T21:12:15.951Z,35.29
2023-06-03T21:14:43.786Z,35.56
2023-06-03T21:17:11.585Z,35.38
2023-06-03T21:19:39.435Z,35.58
2023-06-03T21:22:07.792Z,35.45
2023-06-03T21:24:36.992Z,35.60
2023-06-03T21:27:05.004Z,35.59
2023-06-03T21:29:32.791Z,35.62
2023-06-03T21:32:00.657Z,35.61
2023-06-03T21:34:28.998Z,35.75
2023-06-03T21:36:57.423Z,35.72
2023-06-03T21:39:25.315Z,35.78
2023-06-03T21:41:54.507Z,35.79
2023-06-03T21:44:22.421Z,35.88
2023-06-03T21:46:50.349Z,35.93
2023-06-03T21:49:18.310Z,35.90
2023-06-03T21:51:46.101Z,36.03
2023-06-03T21:54:14.060Z,36.14
2023-06-03T21:56:41.897Z,35.83
2023-06-03T21:59:11.137Z,36.17
2023-06-03T22:01:39.052Z,36.18
2023-06-03T22:06:36.279Z,36.23
2023-06-03T22:09:04.976Z,35.95
2023-06-03T22:11:32.774Z,36.37
2023-06-03T22:14:00.838Z,35.93
2023-06-03T22:16:28.844Z,36.24
2023-06-03T22:18:56.862Z,36.16
2023-06-03T22:21:24.678Z,36.41
2023-06-03T22:23:53.938Z,36.63
2023-06-03T22:26:22.349Z,36.22
2023-06-03T22:28:50.355Z,36.51
2023-06-03T22:31:18.408Z,36.69
2023-06-03T22:33:46.241Z,36.65
2023-06-03T22:36:14.106Z,36.88
2023-06-03T22:38:42.600Z,36.88
2023-06-03T22:41:11.948Z,36.52
2023-06-03T22:43:39.868Z,36.60
2023-06-03T22:46:07.850Z,36.62
2023-06-03T22:48:35.808Z,36.73
2023-06-03T22:51:06.875Z,36.85
2023-06-03T22:53:35.243Z,37.15
2023-06-03T22:56:03.097Z,37.32
2023-06-03T22:58:32.295Z,36.96
2023-06-03T23:01:00.129Z,37.07
2023-06-03T23:03:28.082Z,36.85
2023-06-03T23:05:55.936Z,36.97
2023-06-03T23:08:23.740Z,37.11
2023-06-03T23:10:51.606Z,37.62
2023-06-03T23:13:19.592Z,37.60
2023-06-03T23:15:48.824Z,37.66
2023-06-03T23:18:16.588Z,37.60
2023-06-03T23:20:44.405Z,37.68
2023-06-03T23:23:12.256Z,37.71
2023-06-03T23:25:40.632Z,37.38
2023-06-03T23:28:08.421Z,37.63
2023-06-03T23:30:36.934Z,37.86
2023-06-03T23:33:06.911Z,37.82
2023-06-03T23:35:35.157Z,37.81
2023-06-03T23:38:03.285Z,37.61
2023-06-03T23:40:31.151Z,37.98
2023-06-03T23:42:59.030Z,37.74
2023-06-03T23:45:27.318Z,38.07
2023-06-03T23:47:55.346Z,38.04
2023-06-03T23:50:24.565Z,37.90
2023-06-03T23:52:52.382Z,38.22
2023-06-03T23:55:20.195Z,38.18
2023-06-03T23:57:48.015Z,38.44
