createdAt,value
2023-01-19T00:00:06.091Z,97824.20
2023-01-19T00:02:54.344Z,97823.40
2023-01-19T00:05:21.367Z,97833.80
2023-01-19T00:07:47.995Z,97831.60
2023-01-19T00:10:14.770Z,97832.80
2023-01-19T00:12:41.332Z,97841.20
2023-01-19T00:15:08.927Z,97842.20
2023-01-19T00:17:35.337Z,97848.80
2023-01-19T00:20:03.301Z,97845.40
2023-01-19T00:22:29.978Z,97849.40
2023-01-19T00:24:56.625Z,97857.60
2023-01-19T00:27:23.954Z,97851.80
2023-01-19T00:29:50.465Z,97854.80
2023-01-19T00:32:17.291Z,97854.20
2023-01-19T00:34:48.926Z,97854.60
2023-01-19T00:37:16.747Z,97848.40
2023-01-19T00:39:44.476Z,97840.00
2023-01-19T00:42:30.773Z,97844.60
2023-01-19T00:44:57.526Z,97844.80
2023-01-19T00:47:24.103Z,97844.80
2023-01-19T00:49:50.706Z,97848.00
2023-01-19T00:52:17.376Z,97852.40
2023-01-19T00:54:44.139Z,97848.00
2023-01-19T00:57:10.715Z,97848.20
2023-01-19T00:59:37.267Z,97844.60
2023-01-19T01:02:04.051Z,97837.40
2023-01-19T01:04:30.766Z,97834.40
2023-01-19T01:06:57.332Z,97833.20
2023-01-19T01:09:23.978Z,97831.00
2023-01-19T01:11:50.388Z,97831.60
2023-01-19T01:14:17.535Z,97831.40
2023-01-19T01:16:44.344Z,97834.20
2023-01-19T01:19:11.125Z,97832.80
2023-01-19T01:21:37.954Z,97831.60
2023-01-19T01:24:04.933Z,97830.80
2023-01-19T01:26:31.400Z,97828.60
2023-01-19T01:28:57.988Z,97822.80
2023-01-19T01:31:24.805Z,97827.40
2023-01-19T01:33:51.332Z,97825.60
2023-01-19T01:36:20.751Z,97821.60
2023-01-19T01:38:47.414Z,97823.60
2023-01-19T01:41:14.123Z,97820.20
2023-01-19T01:43:57.558Z,97825.60
2023-01-19T01:46:25.508Z,97823.60
2023-01-19T01:49:15.481Z,97824.80
2023-01-19T01:51:50.705Z,97826.60
2023-01-19T01:54:19.416Z,97831.80
2023-01-19T01:56:48.380Z,97826.00
2023-01-19T01:59:34.111Z,97826.80
2023-01-19T02:02:41.790Z,97828.40
2023-01-19T02:05:27.760Z,97826.00
2023-01-19T02:08:17.104Z,97827.00
2023-01-19T02:11:02.372Z,97823.00
2023-01-19T02:13:29.764Z,97825.80
2023-01-19T02:16:00.432Z,97831.20
2023-01-19T02:18:28.886Z,97823.80
2023-01-19T02:21:04.910Z,97829.40
2023-01-19T02:23:38.741Z,97827.20
2023-01-19T02:26:06.705Z,97831.00
2023-01-19T02:28:33.331Z,97831.40
2023-01-19T02:30:59.906Z,97823.80
2023-01-19T02:33:26.687Z,97827.40
2023-01-19T02:35:53.191Z,97828.60
2023-01-19T02:38:19.813Z,97825.60
2023-01-19T02:40:46.437Z,97819.80
2023-01-19T02:43:13.007Z,97820.00
2023-01-19T02:45:39.719Z,97825.00
2023-01-19T02:48:06.318Z,97823.60
2023-01-19T02:50:45.524Z,97828.00
2023-01-19T02:53:49.402Z,97822.20
2023-01-19T02:56:45.676Z,97820.80
2023-01-19T03:00:04.074Z,97831.00
2023-01-19T03:03:27.756Z,97842.60
2023-01-19T03:06:26.448Z,97851.60
2023-01-19T03:09:07.823Z,97854.20
2023-01-19T03:11:38.182Z,97859.80
2023-01-19T03:14:09.775Z,97863.20
2023-01-19T03:16:47.897Z,97866.40
2023-01-19T03:19:21.262Z,97870.60
2023-01-19T03:21:51.599Z,97869.20
2023-01-19T03:24:18.294Z,97867.40
2023-01-19T03:26:55.462Z,97864.20
2023-01-19T03:29:22.125Z,97868.20
2023-01-19T03:31:49.358Z,97860.80
2023-01-19T03:34:15.832Z,97863.40
2023-01-19T03:36:50.187Z,97865.00
2023-01-19T03:39:26.527Z,97860.80
2023-01-19T03:42:07.666Z,97860.40
2023-01-19T03:44:36.623Z,97855.00
2023-01-19T03:47:03.597Z,97856.60
2023-01-19T03:49:30.943Z,97853.00
2023-01-19T03:51:58.269Z,97851.20
2023-01-19T03:54:25.692Z,97856.60
2023-01-19T03:56:52.166Z,97860.60
2023-01-19T03:59:19.495Z,97860.80
2023-01-19T04:01:46.137Z,97863.60
2023-01-19T04:04:14.808Z,97866.40
2023-01-19T04:06:42.660Z,97860.40
2023-01-19T04:09:09.182Z,97870.00
2023-01-19T04:11:35.833Z,97867.60
2023-01-19T04:14:03.292Z,97870.40
2023-01-19T04:16:29.703Z,97878.00
2023-01-19T04:18:56.713Z,97870.40
2023-01-19T04:21:23.337Z,97870.60
2023-01-19T04:23:49.784Z,97867.60
2023-01-19T04:26:16.191Z,97869.80
2023-01-19T04:28:42.817Z,97876.40
2023-01-19T04:31:09.446Z,97878.60
2023-01-19T04:33:35.972Z,97877.80
2023-01-19T04:36:03.449Z,97876.80
2023-01-19T04:38:30.159Z,97883.00
2023-01-19T04:40:56.723Z,97885.40
2023-01-19T04:43:23.488Z,97891.80
2023-01-19T04:45:50.268Z,97897.00
2023-01-19T04:48:17.851Z,97903.40
2023-01-19T04:50:44.838Z,97910.20
2023-01-19T04:53:13.079Z,97910.00
2023-01-19T04:55:39.752Z,97922.20
2023-01-19T04:58:06.279Z,97925.60
2023-01-19T05:00:33.355Z,97926.20
2023-01-19T05:03:00.876Z,97921.20
2023-01-19T05:05:27.748Z,97926.20
2023-01-19T05:07:54.247Z,97925.60
2023-01-19T05:10:21.134Z,97933.20
2023-01-19T05:12:47.982Z,97943.60
2023-01-19T05:15:14.565Z,97951.40
2023-01-19T05:17:41.369Z,97944.40
2023-01-19T05:20:11.140Z,97945.20
2023-01-19T05:22:38.720Z,97945.60
2023-01-19T05:25:08.642Z,97954.40
2023-01-19T05:27:36.641Z,97958.40
2023-01-19T05:30:04.993Z,97956.80
2023-01-19T05:32:31.601Z,97946.20
2023-01-19T05:34:58.297Z,97948.60
2023-01-19T05:37:24.863Z,97950.80
2023-01-19T05:39:51.999Z,97959.60
2023-01-19T05:42:18.543Z,97966.20
2023-01-19T05:44:44.958Z,97979.60
2023-01-19T05:47:11.661Z,97983.20
2023-01-19T05:49:38.327Z,97974.80
2023-01-19T05:52:04.760Z,97991.20
2023-01-19T05:54:31.474Z,97999.00
2023-01-19T05:56:57.963Z,98003.00
2023-01-19T05:59:24.787Z,98007.60
2023-01-19T06:01:52.331Z,98017.00
2023-01-19T06:04:19.520Z,98023.60
2023-01-19T06:06:49.635Z,98021.00
2023-01-19T06:09:17.090Z,98024.40
2023-01-19T06:11:44.851Z,98031.40
2023-01-19T06:14:11.542Z,98033.80
2023-01-19T06:16:38.182Z,98032.20
2023-01-19T06:19:04.887Z,98029.80
2023-01-19T06:21:32.012Z,98025.60
2023-01-19T06:23:58.641Z,98022.00
2023-01-19T06:26:25.665Z,98024.60
2023-01-19T06:28:52.172Z,98026.60
2023-01-19T06:31:18.842Z,98029.60
2023-01-19T06:33:46.100Z,98027.20
2023-01-19T06:36:12.730Z,98026.40
2023-01-19T06:38:39.674Z,98016.40
2023-01-19T06:41:06.224Z,98013.80
2023-01-19T06:43:32.815Z,98028.00
2023-01-19T06:46:00.084Z,98027.00
2023-01-19T06:48:27.350Z,98030.40
2023-01-19T06:50:54.421Z,98024.40
2023-01-19T06:53:21.837Z,98015.80
2023-01-19T06:55:48.530Z,98008.80
2023-01-19T06:58:15.199Z,98007.60
2023-01-19T07:00:42.561Z,98010.60
2023-01-19T07:03:11.002Z,98015.00
2023-01-19T07:05:37.656Z,98016.60
2023-01-19T07:08:04.828Z,98021.60
2023-01-19T07:11:25.071Z,98028.20
2023-01-19T07:13:18.234Z,98036.40
2023-01-19T07:15:44.755Z,98037.00
2023-01-19T07:18:11.313Z,98050.20
2023-01-19T07:20:37.986Z,98052.60
2023-01-19T07:23:04.454Z,98061.40
2023-01-19T07:25:31.221Z,98066.60
2023-01-19T07:28:01.079Z,98067.80
2023-01-19T07:30:28.072Z,98072.60
2023-01-19T07:32:57.078Z,98072.20
2023-01-19T07:35:26.880Z,98080.20
2023-01-19T07:37:53.348Z,98088.60
2023-01-19T07:40:19.817Z,98092.40
2023-01-19T07:42:48.133Z,98095.60
2023-01-19T07:45:16.646Z,98093.20
2023-01-19T07:47:48.204Z,98102.20
2023-01-19T07:50:16.348Z,98110.40
2023-01-19T07:52:43.005Z,98110.40
2023-01-19T07:55:09.547Z,98107.80
2023-01-19T07:57:35.970Z,98113.80
2023-01-19T08:00:04.458Z,98110.40
2023-01-19T08:02:40.559Z,98114.40
2023-01-19T08:05:07.905Z,98107.60
2023-01-19T08:07:34.612Z,98113.20
2023-01-19T08:10:01.085Z,98115.20
2023-01-19T08:12:27.542Z,98103.60
2023-01-19T08:14:53.951Z,98106.00
2023-01-19T08:17:20.517Z,98100.40
2023-01-19T08:19:46.916Z,98099.20
2023-01-19T08:22:13.414Z,98096.40
2023-01-19T08:24:39.941Z,98089.80
2023-01-19T08:27:09.185Z,98095.00
2023-01-19T08:29:35.849Z,98098.00
2023-01-19T08:32:02.446Z,98097.20
2023-01-19T08:34:31.820Z,98097.20
2023-01-19T08:36:58.947Z,98098.20
2023-01-19T08:39:25.598Z,98091.80
2023-01-19T08:41:52.006Z,98085.20
2023-01-19T08:44:18.804Z,98083.80
2023-01-19T08:46:45.581Z,98086.60
2023-01-19T08:49:12.229Z,98083.20
2023-01-19T08:51:38.804Z,98087.80
2023-01-19T08:54:05.306Z,98093.60
2023-01-19T08:56:31.984Z,98102.60
2023-01-19T08:59:08.652Z,98106.40
2023-01-19T09:01:37.368Z,98118.60
2023-01-19T09:04:04.294Z,98123.40
2023-01-19T09:06:32.051Z,98123.60
2023-01-19T09:08:58.493Z,98119.00
2023-01-19T09:11:25.179Z,98121.80
2023-01-19T09:13:51.830Z,98126.20
2023-01-19T09:16:18.576Z,98126.80
2023-01-19T09:18:45.416Z,98136.00
2023-01-19T09:21:13.191Z,98128.40
2023-01-19T09:23:39.862Z,98133.80
2023-01-19T09:26:06.627Z,98132.00
2023-01-19T09:28:33.257Z,98132.00
2023-01-19T09:31:06.980Z,98130.80
2023-01-19T09:33:33.888Z,98122.80
2023-01-19T09:36:01.555Z,98123.60
2023-01-19T09:38:30.951Z,98116.60
2023-01-19T09:40:58.569Z,98107.00
2023-01-19T09:43:39.451Z,98097.00
2023-01-19T09:46:39.429Z,98090.40
2023-01-19T09:49:13.982Z,98093.00
2023-01-19T09:51:44.367Z,98091.00
2023-01-19T09:54:52.448Z,98094.40
2023-01-19T09:57:20.535Z,98098.20
2023-01-19T09:59:50.261Z,98094.80
2023-01-19T10:02:48.071Z,98095.40
2023-01-19T10:06:02.194Z,98098.80
2023-01-19T10:08:46.535Z,98116.80
2023-01-19T10:11:51.276Z,98125.00
2023-01-19T10:15:00.966Z,98121.60
2023-01-19T10:18:17.193Z,98124.00
2023-01-19T10:20:51.491Z,98132.00
2023-01-19T10:23:34.046Z,98129.20
2023-01-19T10:26:08.281Z,98126.60
2023-01-19T10:28:34.971Z,98137.00
2023-01-19T10:31:01.597Z,98135.60
2023-01-19T10:33:28.365Z,98131.80
2023-01-19T10:35:55.289Z,98132.40
2023-01-19T10:38:22.212Z,98136.00
2023-01-19T10:40:58.913Z,98137.40
2023-01-19T10:43:42.250Z,98125.40
2023-01-19T10:46:43.169Z,98123.20
2023-01-19T10:49:30.786Z,98114.80
2023-01-19T10:51:58.281Z,98106.80
2023-01-19T10:54:26.488Z,98109.20
2023-01-19T10:56:55.274Z,98098.60
2023-01-19T10:59:37.532Z,98097.80
2023-01-19T11:02:17.965Z,98100.40
2023-01-19T11:04:48.872Z,98105.40
2023-01-19T11:07:30.114Z,98100.20
2023-01-19T11:10:15.110Z,98102.60
2023-01-19T11:12:43.674Z,98099.80
2023-01-19T11:15:22.282Z,98094.60
2023-01-19T11:17:49.106Z,98092.40
2023-01-19T11:20:33.106Z,98086.60
2023-01-19T11:23:13.682Z,98075.40
2023-01-19T11:25:40.238Z,98076.20
2023-01-19T11:28:17.715Z,98076.60
2023-01-19T11:31:14.207Z,98069.60
2023-01-19T11:33:49.660Z,98071.80
2023-01-19T11:36:38.314Z,98067.60
2023-01-19T11:39:27.337Z,98064.40
2023-01-19T11:42:00.526Z,98062.80
2023-01-19T11:44:36.215Z,98067.20
2023-01-19T11:47:05.846Z,98063.20
2023-01-19T11:50:10.218Z,98054.80
2023-01-19T11:53:17.175Z,98061.20
2023-01-19T11:55:55.995Z,98064.00
2023-01-19T11:58:22.599Z,98057.80
2023-01-19T12:01:12.315Z,98052.20
2023-01-19T12:03:46.294Z,98058.80
2023-01-19T12:06:22.509Z,98057.80
2023-01-19T12:08:59.733Z,98055.60
2023-01-19T12:11:34.182Z,98053.40
2023-01-19T12:14:00.903Z,98045.60
2023-01-19T12:16:32.330Z,98045.60
2023-01-19T12:19:15.196Z,98046.20
2023-01-19T12:21:41.870Z,98047.60
2023-01-19T12:24:15.726Z,98045.20
2023-01-19T12:26:55.519Z,98044.40
2023-01-19T12:29:25.445Z,98039.40
2023-01-19T12:32:13.913Z,98043.80
2023-01-19T12:34:41.248Z,98039.20
2023-01-19T12:37:31.066Z,98041.00
2023-01-19T12:40:28.284Z,98051.80
2023-01-19T12:43:03.211Z,98057.80
2023-01-19T12:45:35.694Z,98061.00
2023-01-19T12:48:02.441Z,98062.00
2023-01-19T12:50:36.562Z,98064.40
2023-01-19T12:53:03.942Z,98068.00
2023-01-19T12:55:37.518Z,98067.20
2023-01-19T12:58:21.332Z,98064.40
2023-01-19T13:00:49.305Z,98069.60
2023-01-19T13:03:19.283Z,98067.00
2023-01-19T13:05:56.155Z,98068.60
2023-01-19T13:08:29.736Z,98062.00
2023-01-19T13:11:00.093Z,98061.40
2023-01-19T13:13:35.857Z,98065.80
2023-01-19T13:16:17.807Z,98061.60
2023-01-19T13:18:54.460Z,98058.00
2023-01-19T13:21:28.520Z,98057.00
2023-01-19T13:24:00.049Z,98059.80
2023-01-19T13:26:34.962Z,98058.60
2023-01-19T13:29:04.636Z,98059.60
2023-01-19T13:31:39.082Z,98060.00
2023-01-19T13:34:16.258Z,98062.20
2023-01-19T13:36:50.465Z,98065.60
2023-01-19T13:39:27.190Z,98062.80
2023-01-19T13:41:56.641Z,98070.00
2023-01-19T13:44:38.592Z,98068.20
2023-01-19T13:47:05.259Z,98068.60
2023-01-19T13:49:40.930Z,98073.20
2023-01-19T13:52:27.954Z,98080.40
2023-01-19T13:55:02.511Z,98087.80
2023-01-19T13:57:40.626Z,98092.80
2023-01-19T14:00:16.012Z,98092.00
2023-01-19T14:03:02.634Z,98093.60
2023-01-19T14:05:37.012Z,98099.40
2023-01-19T14:08:14.462Z,98096.60
2023-01-19T14:10:46.642Z,98092.60
2023-01-19T14:13:25.245Z,98091.60
2023-01-19T14:15:55.363Z,98097.60
2023-01-19T14:18:26.061Z,98100.20
2023-01-19T14:21:00.631Z,98101.60
2023-01-19T14:23:43.780Z,98105.40
2023-01-19T14:26:42.954Z,98107.00
2023-01-19T14:29:09.406Z,98106.60
2023-01-19T14:32:04.756Z,98109.00
2023-01-19T14:34:33.261Z,98111.00
2023-01-19T14:37:01.403Z,98106.40
2023-01-19T14:39:31.650Z,98104.20
2023-01-19T14:42:00.859Z,98108.60
2023-01-19T14:44:34.655Z,98109.20
2023-01-19T14:47:01.254Z,98107.00
2023-01-19T14:49:34.521Z,98111.00
2023-01-19T14:52:07.237Z,98111.40
2023-01-19T14:54:38.143Z,98118.00
2023-01-19T14:57:04.964Z,98124.80
2023-01-19T14:59:31.705Z,98132.00
2023-01-19T15:01:59.300Z,98131.40
2023-01-19T15:04:25.988Z,98128.80
2023-01-19T15:06:52.683Z,98131.00
2023-01-19T15:09:19.270Z,98127.00
2023-01-19T15:11:46.837Z,98130.80
2023-01-19T15:14:13.982Z,98134.40
2023-01-19T15:16:40.480Z,98138.20
2023-01-19T15:19:14.938Z,98136.80
2023-01-19T15:21:42.868Z,98134.40
2023-01-19T15:24:10.063Z,98138.40
2023-01-19T15:26:42.043Z,98132.60
2023-01-19T15:29:22.320Z,98140.00
2023-01-19T15:31:49.034Z,98145.80
2023-01-19T15:34:15.635Z,98150.60
2023-01-19T15:36:42.238Z,98151.40
2023-01-19T15:39:10.161Z,98154.80
2023-01-19T15:41:38.878Z,98159.60
2023-01-19T15:44:06.468Z,98161.00
2023-01-19T15:46:33.078Z,98162.20
2023-01-19T15:48:59.700Z,98165.20
2023-01-19T15:51:26.814Z,98164.60
2023-01-19T15:53:53.908Z,98170.20
2023-01-19T15:56:26.322Z,98169.40
2023-01-19T15:58:53.309Z,98169.60
2023-01-19T16:01:22.533Z,98168.80
2023-01-19T16:03:49.857Z,98170.80
2023-01-19T16:06:17.293Z,98165.40
2023-01-19T16:08:44.506Z,98166.60
2023-01-19T16:11:15.141Z,98164.40
2023-01-19T16:13:45.571Z,98164.60
2023-01-19T16:16:16.067Z,98170.60
2023-01-19T16:18:42.621Z,98168.00
2023-01-19T16:21:09.215Z,98168.80
2023-01-19T16:23:35.701Z,98176.40
2023-01-19T16:26:08.614Z,98174.40
2023-01-19T16:28:35.887Z,98176.20
2023-01-19T16:31:03.067Z,98178.80
2023-01-19T16:33:29.866Z,98174.00
2023-01-19T16:35:56.377Z,98171.20
2023-01-19T16:38:23.109Z,98176.60
2023-01-19T16:40:49.980Z,98174.40
2023-01-19T16:43:17.918Z,98178.40
2023-01-19T16:45:58.116Z,98172.60
2023-01-19T16:48:25.572Z,98174.40
2023-01-19T16:51:03.151Z,98173.60
2023-01-19T16:53:30.359Z,98170.60
2023-01-19T16:55:57.143Z,98162.40
2023-01-19T16:58:23.789Z,98162.60
2023-01-19T17:00:51.596Z,98156.00
2023-01-19T17:03:18.089Z,98164.60
2023-01-19T17:05:50.778Z,98167.60
2023-01-19T17:08:19.226Z,98160.60
2023-01-19T17:10:47.083Z,98163.20
2023-01-19T17:13:13.571Z,98165.40
2023-01-19T17:15:40.235Z,98169.80
2023-01-19T17:18:07.487Z,98175.60
2023-01-19T17:20:34.259Z,98176.20
2023-01-19T17:23:00.982Z,98176.80
2023-01-19T17:25:27.483Z,98177.80
2023-01-19T17:27:54.368Z,98179.40
2023-01-19T17:30:21.572Z,98175.60
2023-01-19T17:32:48.105Z,98175.60
2023-01-19T17:35:14.821Z,98175.20
2023-01-19T17:37:41.610Z,98178.20
2023-01-19T17:40:10.137Z,98180.80
2023-01-19T17:42:41.259Z,98182.80
2023-01-19T17:45:10.273Z,98190.00
2023-01-19T17:47:37.919Z,98188.80
2023-01-19T17:50:05.047Z,98189.40
2023-01-19T17:52:31.544Z,98188.40
2023-01-19T17:54:58.057Z,98187.60
2023-01-19T17:57:24.715Z,98192.00
2023-01-19T17:59:51.214Z,98193.00
2023-01-19T18:02:17.801Z,98196.40
2023-01-19T18:04:44.723Z,98195.00
2023-01-19T18:07:11.331Z,98193.80
2023-01-19T18:09:37.930Z,98192.20
2023-01-19T18:12:04.522Z,98192.60
2023-01-19T18:14:31.209Z,98194.00
2023-01-19T18:16:57.744Z,98195.20
2023-01-19T18:19:24.432Z,98202.20
2023-01-19T18:21:51.007Z,98199.00
2023-01-19T18:24:17.752Z,98198.80
2023-01-19T18:26:45.699Z,98201.20
2023-01-19T18:29:12.270Z,98199.00
2023-01-19T18:31:38.832Z,98194.40
2023-01-19T18:34:05.542Z,98195.20
2023-01-19T18:36:33.628Z,98194.20
2023-01-19T18:39:00.621Z,98194.20
2023-01-19T18:41:29.825Z,98197.20
2023-01-19T18:43:58.212Z,98190.40
2023-01-19T18:46:25.455Z,98192.60
2023-01-19T18:48:52.448Z,98198.40
2023-01-19T18:51:19.100Z,98196.20
2023-01-19T18:53:45.841Z,98196.60
2023-01-19T18:56:13.787Z,98208.80
2023-01-19T18:58:40.615Z,98208.60
2023-01-19T19:01:32.850Z,98205.20
2023-01-19T19:03:59.911Z,98212.20
2023-01-19T19:06:26.859Z,98208.20
2023-01-19T19:08:55.368Z,98210.60
2023-01-19T19:11:23.266Z,98206.80
2023-01-19T19:13:54.682Z,98208.20
2023-01-19T19:16:21.318Z,98211.40
2023-01-19T19:18:49.375Z,98208.20
2023-01-19T19:21:16.918Z,98206.60
2023-01-19T19:23:43.541Z,98209.80
2023-01-19T19:26:11.384Z,98210.00
2023-01-19T19:28:39.515Z,98210.60
2023-01-19T19:31:11.855Z,98215.00
2023-01-19T19:33:38.782Z,98217.60
2023-01-19T19:36:06.930Z,98212.80
2023-01-19T19:38:36.122Z,98221.20
2023-01-19T19:41:12.131Z,98227.00
2023-01-19T19:43:39.060Z,98224.40
2023-01-19T19:46:11.673Z,98229.20
2023-01-19T19:48:39.472Z,98233.80
2023-01-19T19:51:17.484Z,98231.60
2023-01-19T19:53:48.930Z,98237.60
2023-01-19T19:56:20.310Z,98237.60
2023-01-19T19:58:47.195Z,98237.80
2023-01-19T20:01:22.598Z,98249.40
2023-01-19T20:03:50.799Z,98244.60
2023-01-19T20:06:20.754Z,98245.40
2023-01-19T20:08:49.003Z,98256.00
2023-01-19T20:11:36.093Z,98259.40
2023-01-19T20:14:07.153Z,98263.40
2023-01-19T20:16:33.880Z,98263.40
2023-01-19T20:19:00.830Z,98253.80
2023-01-19T20:21:32.513Z,98254.60
2023-01-19T20:24:01.789Z,98266.00
2023-01-19T20:26:31.275Z,98263.60
2023-01-19T20:29:01.770Z,98265.20
2023-01-19T20:31:34.174Z,98270.80
2023-01-19T20:34:03.771Z,98273.40
2023-01-19T20:36:31.019Z,98278.00
2023-01-19T20:38:57.856Z,98278.00
2023-01-19T20:41:25.041Z,98282.80
2023-01-19T20:43:51.620Z,98285.80
2023-01-19T20:46:18.299Z,98284.80
2023-01-19T20:48:50.180Z,98293.60
2023-01-19T20:51:18.234Z,98297.00
2023-01-19T20:53:44.780Z,98301.60
2023-01-19T20:56:12.835Z,98302.00
2023-01-19T20:58:39.699Z,98303.00
2023-01-19T21:01:14.773Z,98307.40
2023-01-19T21:03:41.859Z,98307.60
2023-01-19T21:06:08.862Z,98307.80
2023-01-19T21:08:36.135Z,98308.40
2023-01-19T21:11:03.565Z,98316.80
2023-01-19T21:13:31.031Z,98325.20
2023-01-19T21:15:58.305Z,98322.80
2023-01-19T21:18:27.207Z,98328.20
2023-01-19T21:20:56.814Z,98326.80
2023-01-19T21:23:26.802Z,98331.60
2023-01-19T21:25:58.632Z,98345.40
2023-01-19T21:28:27.652Z,98345.40
2023-01-19T21:30:55.766Z,98349.00
2023-01-19T21:33:23.395Z,98352.40
2023-01-19T21:35:55.007Z,98360.20
2023-01-19T21:38:22.688Z,98357.40
2023-01-19T21:40:52.205Z,98365.20
2023-01-19T21:43:19.419Z,98373.40
2023-01-19T21:45:47.069Z,98384.40
2023-01-19T21:48:14.282Z,98385.40
2023-01-19T21:50:41.074Z,98377.40
2023-01-19T21:53:10.531Z,98394.60
2023-01-19T21:55:37.741Z,98389.80
2023-01-19T21:58:04.262Z,98399.00
2023-01-19T22:00:32.147Z,98400.20
2023-01-19T22:03:04.103Z,98410.60
2023-01-19T22:05:36.728Z,98410.20
2023-01-19T22:08:05.856Z,98408.60
2023-01-19T22:10:38.257Z,98410.20
2023-01-19T22:13:06.134Z,98405.20
2023-01-19T22:15:32.738Z,98410.60
2023-01-19T22:17:59.508Z,98408.80
2023-01-19T22:20:26.107Z,98418.60
2023-01-19T22:22:52.591Z,98420.80
2023-01-19T22:25:23.308Z,98420.60
2023-01-19T22:27:50.038Z,98415.80
2023-01-19T22:30:17.238Z,98405.80
2023-01-19T22:32:44.363Z,98406.80
2023-01-19T22:35:11.643Z,98406.80
2023-01-19T22:37:38.464Z,98413.60
2023-01-19T22:40:06.043Z,98414.00
2023-01-19T22:42:32.499Z,98421.60
2023-01-19T22:44:59.063Z,98425.20
2023-01-19T22:47:25.722Z,98422.20
2023-01-19T22:49:52.350Z,98422.80
2023-01-19T22:52:19.118Z,98423.40
2023-01-19T22:54:45.808Z,98427.40
2023-01-19T22:57:12.460Z,98432.00
2023-01-19T22:59:39.037Z,98429.20
2023-01-19T23:02:05.653Z,98427.00
2023-01-19T23:04:32.268Z,98423.80
2023-01-19T23:06:58.772Z,98431.20
2023-01-19T23:09:25.245Z,98427.20
2023-01-19T23:11:52.434Z,98435.60
2023-01-19T23:14:20.795Z,98434.00
2023-01-19T23:16:47.485Z,98437.80
2023-01-19T23:19:16.419Z,98441.60
2023-01-19T23:21:42.964Z,98441.40
2023-01-19T23:24:09.655Z,98439.40
2023-01-19T23:26:38.940Z,98446.00
2023-01-19T23:29:09.792Z,98447.00
2023-01-19T23:31:37.888Z,98448.00
2023-01-19T23:34:07.496Z,98449.60
2023-01-19T23:36:35.581Z,98454.20
2023-01-19T23:39:05.944Z,98458.40
2023-01-19T23:41:33.955Z,98458.80
2023-01-19T23:44:00.670Z,98461.60
2023-01-19T23:46:27.767Z,98463.20
2023-01-19T23:48:54.505Z,98465.80
2023-01-19T23:51:24.157Z,98463.60
2023-01-19T23:53:51.031Z,98470.20
2023-01-19T23:56:29.516Z,98466.20
2023-01-19T23:58:58.781Z,98467.60
