createdAt,value
2019-01-25T00:01:09.761Z,99.90
2019-01-25T00:03:38.913Z,99.90
2019-01-25T00:06:09.060Z,99.90
2019-01-25T00:08:38.036Z,99.90
2019-01-25T00:11:07.422Z,99.90
2019-01-25T00:13:36.480Z,99.90
2019-01-25T00:16:06.343Z,99.90
2019-01-25T00:18:35.547Z,99.90
2019-01-25T00:21:04.863Z,99.90
2019-01-25T00:23:33.959Z,99.90
2019-01-25T00:26:02.996Z,99.90
2019-01-25T00:28:32.008Z,99.90
2019-01-25T00:31:00.972Z,99.90
2019-01-25T00:33:30.055Z,99.90
2019-01-25T00:35:59.186Z,99.90
2019-01-25T00:38:28.205Z,99.90
2019-01-25T00:40:57.257Z,99.90
2019-01-25T00:43:45.305Z,99.90
2019-01-25T00:46:15.788Z,99.90
2019-01-25T00:48:44.799Z,99.90
2019-01-25T00:51:25.759Z,99.90
2019-01-25T00:53:54.693Z,99.90
2019-01-25T00:56:23.703Z,99.90
2019-01-25T00:58:52.695Z,99.90
2019-01-25T01:01:21.676Z,99.90
2019-01-25T01:03:50.696Z,99.90
2019-01-25T01:06:19.738Z,99.90
2019-01-25T01:08:48.764Z,99.90
2019-01-25T01:11:17.797Z,99.90
2019-01-25T01:13:49.839Z,99.90
2019-01-25T01:16:20.050Z,99.90
2019-01-25T01:18:49.044Z,99.90
2019-01-25T01:21:18.003Z,99.90
2019-01-25T01:23:52.885Z,99.90
2019-01-25T01:26:21.908Z,99.90
2019-01-25T01:28:50.920Z,99.90
2019-01-25T01:31:19.944Z,99.90
2019-01-25T01:33:48.952Z,99.90
2019-01-25T01:36:17.903Z,99.90
2019-01-25T01:38:46.916Z,99.90
2019-01-25T01:41:15.869Z,99.90
2019-01-25T01:43:44.816Z,99.90
2019-01-25T01:46:32.941Z,99.90
2019-01-25T01:49:01.913Z,99.90
2019-01-25T01:51:30.891Z,99.90
2019-01-25T01:53:59.923Z,99.90
2019-01-25T01:56:28.804Z,99.90
2019-01-25T01:58:57.751Z,99.90
2019-01-25T02:01:26.775Z,99.90
2019-01-25T02:03:55.810Z,99.90
2019-01-25T02:06:24.766Z,99.90
2019-01-25T02:08:53.805Z,99.90
2019-01-25T02:11:22.930Z,99.90
2019-01-25T02:13:51.999Z,99.90
2019-01-25T02:16:21.014Z,99.90
2019-01-25T02:18:49.995Z,99.90
2019-01-25T02:21:18.992Z,99.90
2019-01-25T02:23:48.012Z,99.90
2019-01-25T02:26:17.054Z,99.90
2019-01-25T02:28:46.027Z,99.90
2019-01-25T02:31:15.045Z,99.90
2019-01-25T02:34:03.175Z,99.90
2019-01-25T02:36:32.139Z,99.90
2019-01-25T02:39:01.220Z,99.90
2019-01-25T02:41:30.242Z,99.90
2019-01-25T02:43:59.252Z,99.90
2019-01-25T02:46:28.204Z,99.90
2019-01-25T02:48:57.156Z,99.90
2019-01-25T02:51:26.180Z,99.90
2019-01-25T02:53:55.193Z,99.90
2019-01-25T02:56:24.155Z,99.90
2019-01-25T02:58:53.113Z,99.90
2019-01-25T03:01:22.056Z,99.90
2019-01-25T03:03:51.079Z,99.90
2019-01-25T03:06:20.107Z,99.90
2019-01-25T03:08:49.121Z,99.90
2019-01-25T03:11:18.144Z,99.90
2019-01-25T03:13:47.147Z,99.90
2019-01-25T03:16:16.196Z,99.90
2019-01-25T03:18:45.076Z,99.90
2019-01-25T03:21:14.079Z,99.90
2019-01-25T03:23:43.111Z,99.90
2019-01-25T03:26:12.123Z,99.90
2019-01-25T03:28:41.156Z,99.90
2019-01-25T03:31:10.181Z,99.90
2019-01-25T03:33:39.192Z,99.90
2019-01-25T03:36:08.187Z,99.90
2019-01-25T03:38:56.304Z,99.90
2019-01-25T03:41:25.336Z,99.90
2019-01-25T03:43:54.354Z,99.90
2019-01-25T03:46:23.388Z,99.90
2019-01-25T03:48:52.404Z,99.90
2019-01-25T03:51:21.461Z,99.90
2019-01-25T03:53:50.459Z,99.90
2019-01-25T03:56:19.471Z,99.90
2019-01-25T03:58:48.452Z,99.90
2019-01-25T04:01:17.535Z,99.90
2019-01-25T04:03:46.549Z,99.90
2019-01-25T04:06:15.601Z,99.90
2019-01-25T04:08:44.620Z,99.90
2019-01-25T04:11:13.521Z,99.90
2019-01-25T04:13:42.607Z,99.90
2019-01-25T04:16:11.535Z,99.90
2019-01-25T04:18:40.560Z,99.90
2019-01-25T04:21:09.782Z,99.90
2019-01-25T04:23:38.814Z,99.90
2019-01-25T04:26:07.870Z,99.90
2019-01-25T04:28:36.879Z,99.90
2019-01-25T04:31:05.895Z,99.90
2019-01-25T04:33:34.972Z,99.90
2019-01-25T04:36:03.925Z,99.90
2019-01-25T04:38:32.956Z,99.90
2019-01-25T04:41:01.982Z,99.90
2019-01-25T04:43:31.007Z,99.90
2019-01-25T04:46:01.901Z,99.90
2019-01-25T04:48:30.775Z,99.90
2019-01-25T04:51:18.948Z,99.90
2019-01-25T04:53:47.772Z,99.90
2019-01-25T04:56:16.860Z,99.90
2019-01-25T04:58:45.894Z,99.90
2019-01-25T05:01:14.911Z,99.90
2019-01-25T05:03:43.968Z,99.90
2019-01-25T05:06:14.876Z,99.90
2019-01-25T05:08:43.900Z,99.90
2019-01-25T05:11:19.863Z,99.90
2019-01-25T05:13:48.651Z,99.90
2019-01-25T05:16:17.769Z,99.90
2019-01-25T05:18:46.811Z,99.80
2019-01-25T05:21:25.616Z,99.50
2019-01-25T05:23:54.647Z,99.40
2019-01-25T05:26:23.678Z,99.40
2019-01-25T05:28:52.634Z,99.40
2019-01-25T05:31:27.529Z,99.40
2019-01-25T05:33:59.197Z,99.20
2019-01-25T05:36:31.376Z,98.90
2019-01-25T05:39:00.440Z,98.70
2019-01-25T05:41:29.575Z,98.50
2019-01-25T05:43:58.525Z,98.40
2019-01-25T05:46:27.481Z,98.60
2019-01-25T05:48:56.449Z,98.60
2019-01-25T05:51:33.371Z,98.60
2019-01-25T05:53:56.253Z,98.50
2019-01-25T05:56:25.320Z,98.50
2019-01-25T05:58:54.291Z,98.40
2019-01-25T06:01:26.990Z,98.60
2019-01-25T06:03:55.902Z,98.50
2019-01-25T06:06:24.941Z,98.90
2019-01-25T06:08:53.952Z,99.00
2019-01-25T06:11:22.982Z,99.10
2019-01-25T06:13:51.907Z,99.70
2019-01-25T06:16:20.945Z,99.70
2019-01-25T06:18:49.968Z,99.80
2019-01-25T06:21:18.994Z,99.90
2019-01-25T06:23:48.043Z,99.90
2019-01-25T06:26:17.083Z,99.90
2019-01-25T06:28:51.382Z,99.90
2019-01-25T06:31:20.831Z,99.90
2019-01-25T06:33:49.851Z,99.90
2019-01-25T06:36:18.774Z,99.90
2019-01-25T06:38:47.832Z,99.90
2019-01-25T06:41:16.834Z,99.90
2019-01-25T06:43:45.859Z,99.90
2019-01-25T06:46:14.894Z,99.90
2019-01-25T06:48:43.938Z,99.90
2019-01-25T06:51:13.104Z,99.90
2019-01-25T06:53:42.088Z,99.90
2019-01-25T06:56:11.115Z,99.90
2019-01-25T06:59:01.944Z,99.90
2019-01-25T07:01:50.016Z,99.90
2019-01-25T07:04:19.728Z,99.90
2019-01-25T07:06:48.716Z,99.90
2019-01-25T07:09:17.683Z,99.90
2019-01-25T07:11:51.433Z,99.90
2019-01-25T07:14:17.464Z,99.90
2019-01-25T07:16:46.431Z,99.90
2019-01-25T07:19:15.461Z,99.90
2019-01-25T07:21:44.488Z,99.90
2019-01-25T07:24:13.515Z,99.90
2019-01-25T07:26:42.450Z,99.90
2019-01-25T07:29:14.519Z,99.90
2019-01-25T07:31:43.476Z,99.90
2019-01-25T07:34:12.502Z,99.90
2019-01-25T07:36:41.555Z,99.90
2019-01-25T07:39:23.313Z,99.90
2019-01-25T07:41:58.903Z,99.90
2019-01-25T07:44:23.052Z,99.90
2019-01-25T07:46:52.126Z,99.90
2019-01-25T07:49:21.217Z,99.90
2019-01-25T07:51:50.296Z,99.90
2019-01-25T07:54:19.410Z,99.90
2019-01-25T07:56:48.452Z,99.90
2019-01-25T07:59:17.487Z,99.90
2019-01-25T08:01:46.482Z,99.90
2019-01-25T08:04:15.525Z,99.90
2019-01-25T08:06:44.738Z,99.90
2019-01-25T08:09:13.827Z,99.90
2019-01-25T08:11:42.932Z,99.90
2019-01-25T08:14:12.922Z,99.90
2019-01-25T08:16:42.039Z,99.90
2019-01-25T08:19:11.201Z,99.90
2019-01-25T08:21:40.244Z,99.90
2019-01-25T08:24:09.261Z,99.90
2019-01-25T08:26:39.224Z,99.90
2019-01-25T08:29:08.994Z,99.90
2019-01-25T08:31:38.026Z,99.90
2019-01-25T08:34:07.104Z,99.90
2019-01-25T08:36:36.176Z,99.90
2019-01-25T08:39:08.877Z,99.90
2019-01-25T08:41:37.995Z,99.90
2019-01-25T08:44:07.040Z,99.90
2019-01-25T08:46:36.081Z,99.90
2019-01-25T08:49:05.353Z,99.90
2019-01-25T08:51:34.416Z,99.90
2019-01-25T08:54:06.368Z,99.90
2019-01-25T08:56:37.382Z,99.90
2019-01-25T08:59:06.629Z,99.90
2019-01-25T09:01:37.790Z,99.90
2019-01-25T09:04:06.950Z,99.90
2019-01-25T09:06:36.025Z,99.90
2019-01-25T09:09:09.218Z,99.90
2019-01-25T09:11:38.249Z,99.90
2019-01-25T09:14:07.264Z,99.90
2019-01-25T09:16:36.284Z,99.90
2019-01-25T09:19:05.771Z,99.90
2019-01-25T09:21:34.844Z,99.90
2019-01-25T09:24:03.851Z,99.90
2019-01-25T09:26:32.815Z,99.90
2019-01-25T09:29:01.881Z,99.90
2019-01-25T09:31:30.909Z,99.90
2019-01-25T09:34:02.785Z,99.90
2019-01-25T09:36:31.827Z,99.90
2019-01-25T09:39:00.887Z,99.90
2019-01-25T09:41:29.874Z,99.90
2019-01-25T09:43:58.908Z,99.90
2019-01-25T09:46:28.261Z,99.90
2019-01-25T09:48:57.351Z,99.90
2019-01-25T09:51:26.447Z,99.90
2019-01-25T09:53:55.519Z,99.90
2019-01-25T09:56:24.531Z,99.90
2019-01-25T09:58:53.637Z,99.90
2019-01-25T10:01:29.911Z,99.90
2019-01-25T10:03:58.886Z,99.90
2019-01-25T10:06:27.981Z,99.90
2019-01-25T10:08:57.053Z,99.90
2019-01-25T10:11:26.153Z,99.90
2019-01-25T10:13:55.172Z,99.90
2019-01-25T10:16:24.273Z,99.90
2019-01-25T10:18:53.434Z,99.90
2019-01-25T10:21:22.454Z,99.90
2019-01-25T10:23:51.485Z,99.90
2019-01-25T10:26:20.598Z,99.90
2019-01-25T10:28:49.638Z,99.90
2019-01-25T10:31:18.696Z,99.90
2019-01-25T10:33:47.745Z,99.90
2019-01-25T10:36:16.752Z,99.90
2019-01-25T10:38:45.691Z,99.90
2019-01-25T10:41:14.792Z,99.90
2019-01-25T10:43:43.990Z,99.90
2019-01-25T10:46:12.932Z,99.90
2019-01-25T10:48:41.957Z,99.90
2019-01-25T10:51:11.010Z,99.90
2019-01-25T10:53:39.996Z,99.90
2019-01-25T10:56:09.040Z,99.90
2019-01-25T10:58:38.094Z,99.90
2019-01-25T11:01:07.104Z,99.90
2019-01-25T11:03:36.239Z,99.90
2019-01-25T11:06:05.676Z,99.90
2019-01-25T11:08:37.708Z,99.90
2019-01-25T11:11:06.783Z,99.30
2019-01-25T11:13:35.808Z,97.50
2019-01-25T11:16:05.479Z,95.90
2019-01-25T11:18:34.504Z,95.10
2019-01-25T11:21:03.559Z,94.50
2019-01-25T11:23:33.661Z,93.80
2019-01-25T11:26:04.921Z,93.40
2019-01-25T11:28:36.720Z,93.10
2019-01-25T11:31:05.751Z,93.00
2019-01-25T11:33:34.778Z,93.80
2019-01-25T11:36:03.869Z,94.60
2019-01-25T11:38:33.135Z,94.60
2019-01-25T11:41:02.187Z,95.20
2019-01-25T11:43:31.259Z,94.10
2019-01-25T11:46:00.280Z,93.60
2019-01-25T11:48:29.289Z,94.00
2019-01-25T11:50:58.373Z,94.00
2019-01-25T11:53:27.385Z,92.50
2019-01-25T11:55:56.500Z,90.20
2019-01-25T11:58:25.437Z,77.90
2019-01-25T12:00:54.556Z,71.40
2019-01-25T12:03:23.544Z,68.80
2019-01-25T12:05:52.593Z,63.30
2019-01-25T12:08:21.632Z,60.20
2019-01-25T12:10:50.719Z,58.40
2019-01-25T12:13:19.720Z,57.30
2019-01-25T12:15:48.808Z,53.70
2019-01-25T12:18:17.860Z,49.00
2019-01-25T12:20:46.873Z,43.40
2019-01-25T12:23:15.952Z,43.60
2019-01-25T12:25:45.027Z,43.90
2019-01-25T12:28:14.129Z,43.50
2019-01-25T12:30:43.560Z,44.00
2019-01-25T12:33:12.615Z,44.40
2019-01-25T12:35:45.184Z,43.40
2019-01-25T12:38:14.388Z,43.90
2019-01-25T12:40:43.486Z,43.60
2019-01-25T12:43:12.677Z,43.40
2019-01-25T12:45:41.725Z,43.20
2019-01-25T12:48:10.788Z,42.10
2019-01-25T12:51:06.427Z,41.60
2019-01-25T12:53:35.475Z,40.70
2019-01-25T12:56:04.543Z,40.60
2019-01-25T12:58:33.747Z,42.50
2019-01-25T13:01:02.823Z,43.80
2019-01-25T13:03:31.946Z,45.70
2019-01-25T13:06:01.208Z,46.40
2019-01-25T13:08:30.344Z,45.80
2019-01-25T13:10:59.427Z,46.60
2019-01-25T13:13:31.898Z,48.60
2019-01-25T13:16:01.140Z,51.60
2019-01-25T13:18:30.259Z,54.10
2019-01-25T13:20:59.278Z,55.20
2019-01-25T13:23:28.348Z,58.20
2019-01-25T13:25:57.375Z,62.60
2019-01-25T13:28:26.453Z,64.50
2019-01-25T13:30:55.936Z,67.50
2019-01-25T13:33:25.071Z,66.10
2019-01-25T13:35:54.241Z,67.80
2019-01-25T13:38:23.252Z,68.70
2019-01-25T13:40:52.911Z,70.40
2019-01-25T13:43:22.060Z,70.10
2019-01-25T13:45:51.062Z,68.50
2019-01-25T13:48:20.132Z,64.50
2019-01-25T13:50:49.261Z,64.90
2019-01-25T13:53:21.104Z,63.60
2019-01-25T13:55:50.168Z,63.40
2019-01-25T13:58:19.228Z,65.00
2019-01-25T14:00:48.375Z,66.50
2019-01-25T14:03:17.419Z,66.60
2019-01-25T14:05:46.465Z,67.70
2019-01-25T14:08:15.551Z,69.00
2019-01-25T14:10:44.587Z,70.20
2019-01-25T14:13:13.676Z,72.20
2019-01-25T14:15:42.751Z,74.30
2019-01-25T14:18:11.790Z,74.60
2019-01-25T14:20:40.794Z,74.70
2019-01-25T14:23:09.740Z,77.00
2019-01-25T14:25:38.744Z,79.10
2019-01-25T14:28:07.772Z,82.40
2019-01-25T14:30:39.337Z,83.00
2019-01-25T14:33:08.663Z,85.60
2019-01-25T14:35:38.470Z,87.20
2019-01-25T14:38:08.873Z,89.90
2019-01-25T14:40:37.894Z,90.00
2019-01-25T14:43:06.919Z,89.50
2019-01-25T14:45:36.477Z,91.00
2019-01-25T14:48:06.272Z,92.10
2019-01-25T14:50:35.644Z,93.10
2019-01-25T14:53:06.657Z,94.50
2019-01-25T14:55:35.677Z,96.60
2019-01-25T14:58:05.246Z,96.70
2019-01-25T15:00:39.860Z,97.10
2019-01-25T15:03:08.877Z,94.60
2019-01-25T15:05:37.922Z,93.40
2019-01-25T15:08:07.260Z,93.30
2019-01-25T15:10:36.322Z,91.00
2019-01-25T15:13:07.007Z,91.10
2019-01-25T15:15:39.408Z,91.00
2019-01-25T15:18:08.430Z,87.60
2019-01-25T15:20:37.506Z,85.00
2019-01-25T15:23:06.557Z,82.90
2019-01-25T15:25:35.585Z,84.10
2019-01-25T15:28:04.879Z,84.50
2019-01-25T15:30:34.461Z,85.00
2019-01-25T15:33:07.461Z,84.40
2019-01-25T15:35:36.491Z,84.70
2019-01-25T15:38:07.049Z,84.70
2019-01-25T15:40:43.069Z,84.50
2019-01-25T15:43:17.985Z,83.80
2019-01-25T15:45:47.133Z,84.70
2019-01-25T15:48:16.105Z,85.40
2019-01-25T15:50:45.110Z,84.70
2019-01-25T15:53:14.115Z,85.00
2019-01-25T15:55:43.117Z,85.30
2019-01-25T15:58:24.212Z,85.10
2019-01-25T16:00:53.153Z,84.80
2019-01-25T16:03:22.162Z,84.90
2019-01-25T16:05:51.206Z,85.00
2019-01-25T16:08:20.232Z,85.10
2019-01-25T16:10:49.251Z,85.60
2019-01-25T16:13:18.253Z,86.20
2019-01-25T16:15:47.253Z,86.70
2019-01-25T16:18:16.272Z,86.40
2019-01-25T16:20:45.312Z,86.50
2019-01-25T16:23:14.424Z,87.10
2019-01-25T16:25:43.364Z,87.30
2019-01-25T16:28:12.412Z,87.80
2019-01-25T16:30:41.412Z,87.50
2019-01-25T16:33:10.435Z,87.60
2019-01-25T16:35:39.452Z,88.10
2019-01-25T16:38:08.510Z,88.00
2019-01-25T16:40:37.556Z,89.40
2019-01-25T16:43:08.659Z,89.10
2019-01-25T16:45:40.276Z,90.30
2019-01-25T16:48:09.528Z,90.70
2019-01-25T16:50:39.785Z,90.50
2019-01-25T16:53:11.091Z,90.90
2019-01-25T16:55:40.173Z,90.90
2019-01-25T16:58:09.213Z,91.00
2019-01-25T17:00:43.521Z,91.00
2019-01-25T17:03:12.545Z,91.20
2019-01-25T17:05:41.588Z,91.30
2019-01-25T17:08:10.646Z,91.30
2019-01-25T17:10:41.116Z,91.50
2019-01-25T17:13:10.748Z,91.40
2019-01-25T17:15:39.756Z,91.40
2019-01-25T17:18:08.952Z,91.20
2019-01-25T17:20:37.968Z,91.70
2019-01-25T17:23:07.020Z,91.50
2019-01-25T17:25:36.040Z,91.20
2019-01-25T17:28:08.453Z,90.80
2019-01-25T17:30:38.665Z,90.60
2019-01-25T17:33:07.703Z,90.70
2019-01-25T17:35:36.759Z,90.60
2019-01-25T17:38:06.809Z,90.20
2019-01-25T17:40:46.126Z,90.00
2019-01-25T17:43:09.610Z,90.20
2019-01-25T17:45:41.420Z,89.80
2019-01-25T17:48:10.459Z,90.00
2019-01-25T17:50:39.556Z,89.40
2019-01-25T17:53:08.499Z,89.00
2019-01-25T17:55:37.551Z,88.90
2019-01-25T17:58:08.125Z,88.80
2019-01-25T18:00:43.882Z,88.60
2019-01-25T18:03:12.868Z,88.50
2019-01-25T18:05:41.908Z,88.20
2019-01-25T18:08:10.923Z,88.30
2019-01-25T18:10:39.959Z,88.10
2019-01-25T18:13:08.928Z,87.70
2019-01-25T18:15:37.840Z,87.60
2019-01-25T18:18:07.141Z,86.80
2019-01-25T18:20:36.127Z,86.50
2019-01-25T18:23:05.294Z,86.20
2019-01-25T18:25:38.509Z,86.10
2019-01-25T18:28:09.365Z,86.20
2019-01-25T18:30:45.407Z,85.90
2019-01-25T18:33:14.427Z,86.30
2019-01-25T18:35:44.300Z,86.00
2019-01-25T18:38:13.331Z,86.00
2019-01-25T18:40:42.342Z,85.70
2019-01-25T18:43:11.383Z,85.10
2019-01-25T18:45:40.368Z,85.30
2019-01-25T18:48:09.463Z,84.90
2019-01-25T18:50:40.327Z,85.00
2019-01-25T18:53:09.419Z,84.90
2019-01-25T18:55:38.495Z,85.10
2019-01-25T18:58:07.546Z,85.40
2019-01-25T19:00:36.572Z,85.90
2019-01-25T19:03:07.283Z,86.40
2019-01-25T19:05:36.331Z,87.30
2019-01-25T19:08:06.941Z,87.80
2019-01-25T19:10:39.939Z,88.10
2019-01-25T19:13:09.024Z,88.70
2019-01-25T19:15:38.066Z,89.40
2019-01-25T19:18:07.090Z,89.80
2019-01-25T19:20:36.062Z,89.60
2019-01-25T19:23:05.190Z,90.40
2019-01-25T19:25:34.192Z,89.90
2019-01-25T19:28:09.088Z,90.20
2019-01-25T19:30:40.439Z,90.10
2019-01-25T19:33:09.467Z,90.40
2019-01-25T19:35:44.489Z,90.60
2019-01-25T19:38:16.048Z,90.50
2019-01-25T19:40:46.572Z,90.80
2019-01-25T19:43:15.592Z,90.70
2019-01-25T19:45:44.599Z,90.80
2019-01-25T19:48:13.647Z,91.00
2019-01-25T19:50:42.669Z,91.10
2019-01-25T19:53:11.824Z,91.30
2019-01-25T19:55:40.851Z,91.20
2019-01-25T19:58:18.604Z,91.20
2019-01-25T20:00:47.697Z,91.10
2019-01-25T20:03:35.838Z,91.10
2019-01-25T20:06:05.346Z,91.10
2019-01-25T20:08:34.371Z,91.40
2019-01-25T20:11:07.253Z,91.50
2019-01-25T20:13:36.613Z,91.60
2019-01-25T20:16:05.744Z,91.80
2019-01-25T20:18:37.705Z,91.90
2019-01-25T20:21:06.726Z,91.90
2019-01-25T20:23:35.663Z,92.00
2019-01-25T20:26:05.535Z,92.00
2019-01-25T20:28:34.571Z,91.90
2019-01-25T20:31:03.583Z,91.80
2019-01-25T20:33:33.907Z,91.70
2019-01-25T20:36:02.927Z,91.50
2019-01-25T20:38:31.956Z,91.60
2019-01-25T20:41:01.012Z,91.60
2019-01-25T20:43:30.147Z,91.60
2019-01-25T20:45:59.154Z,91.50
2019-01-25T20:48:28.194Z,91.40
2019-01-25T20:50:57.196Z,91.30
2019-01-25T20:53:26.212Z,91.30
2019-01-25T20:55:55.340Z,91.20
2019-01-25T20:58:25.954Z,90.90
2019-01-25T21:00:55.069Z,90.70
2019-01-25T21:03:24.134Z,90.80
2019-01-25T21:05:53.267Z,90.70
2019-01-25T21:08:22.233Z,90.60
2019-01-25T21:10:51.328Z,90.50
2019-01-25T21:13:20.354Z,90.40
2019-01-25T21:15:49.384Z,90.30
2019-01-25T21:18:18.519Z,90.20
2019-01-25T21:20:47.908Z,90.10
2019-01-25T21:23:16.933Z,90.30
2019-01-25T21:25:45.983Z,90.10
2019-01-25T21:28:15.011Z,89.90
2019-01-25T21:30:44.103Z,90.00
2019-01-25T21:33:13.131Z,89.90
2019-01-25T21:35:42.170Z,89.50
2019-01-25T21:38:11.300Z,89.30
2019-01-25T21:40:40.415Z,89.50
2019-01-25T21:43:09.473Z,89.80
2019-01-25T21:45:42.992Z,90.00
2019-01-25T21:48:14.769Z,90.10
2019-01-25T21:50:44.578Z,90.10
2019-01-25T21:53:16.853Z,90.40
2019-01-25T21:55:45.894Z,89.80
2019-01-25T21:58:14.901Z,90.20
2019-01-25T22:00:43.914Z,90.20
2019-01-25T22:03:12.967Z,90.20
2019-01-25T22:05:41.983Z,90.20
2019-01-25T22:08:11.060Z,90.20
2019-01-25T22:10:44.033Z,90.30
2019-01-25T22:13:13.287Z,90.50
2019-01-25T22:15:42.322Z,90.60
2019-01-25T22:18:11.341Z,90.50
2019-01-25T22:20:40.384Z,90.70
2019-01-25T22:23:08.706Z,90.70
2019-01-25T22:25:37.738Z,90.70
2019-01-25T22:28:06.777Z,90.70
2019-01-25T22:30:35.823Z,90.70
2019-01-25T22:33:04.918Z,90.80
2019-01-25T22:35:33.933Z,90.90
2019-01-25T22:38:02.989Z,91.00
2019-01-25T22:40:32.900Z,91.10
2019-01-25T22:43:01.867Z,91.20
2019-01-25T22:45:31.900Z,91.50
2019-01-25T22:48:02.583Z,91.50
2019-01-25T22:50:35.376Z,91.60
2019-01-25T22:53:04.563Z,91.50
2019-01-25T22:55:33.578Z,91.40
2019-01-25T22:58:02.601Z,91.80
2019-01-25T23:01:27.858Z,91.40
2019-01-25T23:04:20.620Z,91.30
2019-01-25T23:07:17.672Z,91.10
2019-01-25T23:09:49.690Z,91.10
2019-01-25T23:12:18.728Z,91.10
2019-01-25T23:14:47.627Z,91.10
2019-01-25T23:17:35.803Z,91.40
2019-01-25T23:20:06.626Z,90.80
2019-01-25T23:22:35.563Z,91.10
2019-01-25T23:25:05.267Z,91.00
2019-01-25T23:27:34.337Z,91.00
2019-01-25T23:30:03.558Z,91.00
2019-01-25T23:32:32.576Z,91.00
2019-01-25T23:35:01.561Z,90.80
2019-01-25T23:37:30.642Z,90.70
2019-01-25T23:39:59.671Z,90.70
2019-01-25T23:42:28.633Z,90.40
2019-01-25T23:45:07.511Z,90.00
2019-01-25T23:47:42.572Z,89.60
2019-01-25T23:50:12.415Z,89.10
2019-01-25T23:52:41.430Z,88.70
2019-01-25T23:55:10.515Z,87.80
2019-01-25T23:57:42.439Z,87.40
