createdAt,value
2019-02-09T00:00:10.880Z,11.40
2019-02-09T00:02:38.372Z,11.40
2019-02-09T00:05:06.206Z,11.40
2019-02-09T00:07:34.346Z,11.40
2019-02-09T00:10:01.940Z,11.40
2019-02-09T00:12:30.721Z,11.40
2019-02-09T00:14:58.158Z,11.40
2019-02-09T00:17:26.169Z,11.40
2019-02-09T00:19:54.184Z,11.40
2019-02-09T00:22:21.671Z,11.30
2019-02-09T00:24:49.314Z,11.30
2019-02-09T00:27:16.955Z,11.30
2019-02-09T00:29:46.243Z,11.30
2019-02-09T00:32:14.416Z,11.30
2019-02-09T00:34:41.795Z,11.30
2019-02-09T00:37:09.795Z,11.30
2019-02-09T00:39:37.941Z,11.30
2019-02-09T00:42:06.010Z,11.30
2019-02-09T00:44:33.450Z,11.30
2019-02-09T00:47:00.946Z,11.20
2019-02-09T00:49:28.711Z,11.30
2019-02-09T00:51:56.469Z,11.20
2019-02-09T00:54:24.628Z,11.30
2019-02-09T00:56:52.248Z,11.20
2019-02-09T00:59:38.428Z,11.20
2019-02-09T01:02:24.389Z,11.20
2019-02-09T01:04:52.150Z,11.20
2019-02-09T01:07:20.673Z,11.20
2019-02-09T01:09:48.248Z,11.20
2019-02-09T01:12:15.674Z,11.20
2019-02-09T01:14:43.175Z,11.20
2019-02-09T01:17:13.277Z,11.20
2019-02-09T01:19:41.450Z,11.30
2019-02-09T01:22:09.351Z,11.20
2019-02-09T01:24:36.835Z,11.20
2019-02-09T01:27:04.269Z,11.20
2019-02-09T01:29:31.608Z,11.20
2019-02-09T01:31:59.096Z,11.20
2019-02-09T01:34:26.554Z,11.20
2019-02-09T01:36:54.065Z,11.20
2019-02-09T01:39:22.640Z,11.20
2019-02-09T01:41:50.598Z,11.20
2019-02-09T01:44:18.179Z,11.20
2019-02-09T01:46:46.023Z,11.20
2019-02-09T01:49:13.512Z,11.20
2019-02-09T01:51:41.473Z,11.20
2019-02-09T01:54:09.308Z,11.20
2019-02-09T01:56:36.637Z,11.20
2019-02-09T01:59:04.209Z,11.10
2019-02-09T02:01:31.607Z,11.20
2019-02-09T02:03:59.328Z,11.10
2019-02-09T02:06:26.709Z,11.10
2019-02-09T02:08:54.370Z,11.10
2019-02-09T02:11:22.161Z,11.10
2019-02-09T02:13:49.697Z,11.10
2019-02-09T02:16:17.773Z,11.10
2019-02-09T02:18:45.313Z,11.10
2019-02-09T02:21:13.333Z,11.10
2019-02-09T02:23:41.122Z,11.10
2019-02-09T02:26:08.612Z,11.10
2019-02-09T02:28:36.223Z,11.10
2019-02-09T02:31:03.918Z,11.10
2019-02-09T02:33:31.542Z,11.10
2019-02-09T02:35:59.279Z,11.10
2019-02-09T02:38:26.722Z,11.10
2019-02-09T02:40:54.785Z,11.10
2019-02-09T02:43:22.621Z,11.20
2019-02-09T02:45:50.107Z,10.70
2019-02-09T02:48:17.951Z,11.20
2019-02-09T02:50:46.408Z,11.10
2019-02-09T02:53:13.946Z,11.10
2019-02-09T02:55:41.405Z,11.10
2019-02-09T02:58:08.985Z,11.10
2019-02-09T03:00:36.578Z,11.10
2019-02-09T03:03:04.326Z,11.10
2019-02-09T03:05:31.915Z,11.10
2019-02-09T03:07:59.610Z,11.10
2019-02-09T03:10:27.243Z,11.10
2019-02-09T03:12:55.306Z,11.10
2019-02-09T03:15:25.278Z,11.10
2019-02-09T03:17:53.385Z,11.10
2019-02-09T03:20:21.665Z,11.10
2019-02-09T03:22:49.576Z,11.10
2019-02-09T03:25:22.813Z,11.10
2019-02-09T03:27:50.797Z,11.10
2019-02-09T03:30:18.986Z,11.00
2019-02-09T03:32:46.268Z,11.00
2019-02-09T03:35:14.591Z,11.00
2019-02-09T03:37:42.248Z,11.00
2019-02-09T03:40:12.122Z,11.00
2019-02-09T03:42:39.601Z,11.00
2019-02-09T03:45:10.665Z,11.00
2019-02-09T03:47:38.416Z,11.00
2019-02-09T03:50:07.493Z,11.00
2019-02-09T03:52:35.081Z,11.00
2019-02-09T03:55:02.686Z,11.00
2019-02-09T03:57:30.636Z,11.00
2019-02-09T03:59:58.320Z,11.00
2019-02-09T04:02:26.038Z,11.00
2019-02-09T04:04:53.680Z,11.00
2019-02-09T04:07:23.426Z,11.00
2019-02-09T04:09:50.872Z,11.00
2019-02-09T04:12:18.273Z,11.00
2019-02-09T04:14:47.009Z,11.00
2019-02-09T04:17:14.505Z,11.00
2019-02-09T04:19:41.988Z,11.00
2019-02-09T04:22:09.596Z,11.00
2019-02-09T04:24:37.688Z,10.90
2019-02-09T04:27:05.558Z,10.90
2019-02-09T04:29:33.153Z,10.90
2019-02-09T04:32:00.891Z,10.90
2019-02-09T04:34:28.812Z,10.90
2019-02-09T04:36:56.322Z,10.90
2019-02-09T04:39:24.035Z,10.90
2019-02-09T04:41:52.095Z,10.90
2019-02-09T04:44:19.612Z,10.80
2019-02-09T04:46:47.345Z,10.80
2019-02-09T04:49:15.583Z,10.80
2019-02-09T04:51:43.158Z,10.80
2019-02-09T04:54:10.842Z,10.80
2019-02-09T04:56:39.429Z,10.80
2019-02-09T04:59:07.051Z,10.80
2019-02-09T05:01:34.620Z,10.80
2019-02-09T05:04:02.460Z,10.80
2019-02-09T05:06:30.505Z,10.80
2019-02-09T05:08:57.926Z,10.80
2019-02-09T05:11:26.920Z,10.80
2019-02-09T05:13:54.799Z,10.80
2019-02-09T05:16:23.180Z,10.90
2019-02-09T05:18:50.656Z,10.90
2019-02-09T05:21:18.911Z,10.90
2019-02-09T05:23:46.470Z,10.90
2019-02-09T05:26:14.046Z,10.90
2019-02-09T05:28:42.165Z,10.90
2019-02-09T05:31:09.955Z,10.90
2019-02-09T05:33:37.330Z,10.90
2019-02-09T05:36:05.157Z,10.90
2019-02-09T05:38:32.577Z,10.90
2019-02-09T05:41:00.591Z,10.80
2019-02-09T05:43:27.974Z,10.80
2019-02-09T05:45:55.707Z,10.90
2019-02-09T05:48:26.440Z,10.90
2019-02-09T05:50:54.246Z,10.80
2019-02-09T05:53:22.416Z,10.90
2019-02-09T05:55:54.585Z,10.90
2019-02-09T05:58:23.770Z,10.80
2019-02-09T06:00:51.360Z,10.80
2019-02-09T06:03:19.061Z,10.80
2019-02-09T06:05:46.631Z,10.80
2019-02-09T06:08:14.575Z,10.80
2019-02-09T06:10:42.032Z,10.80
2019-02-09T06:13:09.447Z,10.80
2019-02-09T06:15:37.368Z,10.80
2019-02-09T06:18:05.447Z,10.80
2019-02-09T06:20:33.417Z,10.80
2019-02-09T06:23:01.096Z,10.80
2019-02-09T06:25:28.845Z,10.80
2019-02-09T06:27:56.698Z,10.80
2019-02-09T06:30:28.777Z,10.80
2019-02-09T06:32:56.332Z,10.80
2019-02-09T06:35:24.265Z,10.80
2019-02-09T06:37:53.247Z,10.70
2019-02-09T06:40:21.616Z,10.50
2019-02-09T06:42:49.228Z,10.50
2019-02-09T06:45:18.450Z,10.40
2019-02-09T06:47:46.303Z,10.30
2019-02-09T06:50:16.375Z,10.30
2019-02-09T06:52:44.672Z,10.30
2019-02-09T06:55:13.495Z,10.20
2019-02-09T06:57:41.369Z,10.30
2019-02-09T07:00:11.765Z,10.20
2019-02-09T07:02:39.294Z,10.20
2019-02-09T07:05:10.360Z,10.20
2019-02-09T07:07:38.169Z,10.20
2019-02-09T07:10:06.851Z,10.20
2019-02-09T07:12:34.840Z,10.20
2019-02-09T07:15:02.794Z,10.20
2019-02-09T07:17:31.687Z,10.20
2019-02-09T07:19:59.584Z,10.10
2019-02-09T07:22:27.340Z,10.10
2019-02-09T07:24:55.900Z,10.00
2019-02-09T07:27:23.302Z,10.00
2019-02-09T07:29:51.057Z,10.00
2019-02-09T07:32:19.191Z,10.00
2019-02-09T07:34:47.256Z,10.00
2019-02-09T07:37:15.932Z,10.00
2019-02-09T07:39:43.483Z,10.00
2019-02-09T07:42:11.358Z,9.60
2019-02-09T07:44:39.269Z,10.10
2019-02-09T07:47:07.145Z,10.10
2019-02-09T07:49:35.181Z,10.10
2019-02-09T07:52:02.974Z,10.10
2019-02-09T07:54:30.509Z,10.10
2019-02-09T07:56:58.491Z,10.10
2019-02-09T07:59:26.452Z,10.10
2019-02-09T08:01:54.504Z,10.20
2019-02-09T08:04:22.131Z,10.20
2019-02-09T08:06:49.960Z,10.10
2019-02-09T08:09:17.736Z,10.20
2019-02-09T08:11:45.547Z,10.20
2019-02-09T08:14:13.664Z,10.20
2019-02-09T08:16:42.080Z,10.20
2019-02-09T08:19:10.049Z,10.20
2019-02-09T08:21:41.327Z,10.20
2019-02-09T08:24:09.485Z,10.20
2019-02-09T08:26:37.064Z,10.20
2019-02-09T08:29:04.670Z,10.20
2019-02-09T08:31:32.899Z,10.20
2019-02-09T08:34:01.003Z,10.20
2019-02-09T08:36:29.352Z,10.20
2019-02-09T08:38:56.956Z,10.20
2019-02-09T08:41:25.093Z,10.30
2019-02-09T08:43:55.568Z,10.30
2019-02-09T08:46:24.090Z,10.30
2019-02-09T08:48:51.958Z,10.30
2019-02-09T08:51:20.146Z,10.30
2019-02-09T08:53:47.779Z,10.30
2019-02-09T08:56:15.871Z,10.30
2019-02-09T08:58:49.585Z,10.30
2019-02-09T09:01:17.563Z,10.30
2019-02-09T09:03:45.242Z,10.30
2019-02-09T09:06:12.925Z,10.30
2019-02-09T09:08:40.942Z,10.30
2019-02-09T09:11:08.726Z,10.30
2019-02-09T09:13:37.015Z,10.30
2019-02-09T09:16:09.598Z,10.30
2019-02-09T09:18:37.430Z,10.40
2019-02-09T09:21:05.159Z,10.40
2019-02-09T09:23:33.040Z,10.40
2019-02-09T09:26:00.707Z,10.40
2019-02-09T09:28:37.985Z,10.50
2019-02-09T09:31:05.920Z,10.50
2019-02-09T09:33:33.506Z,10.50
2019-02-09T09:36:01.601Z,10.50
2019-02-09T09:38:31.162Z,10.60
2019-02-09T09:40:59.187Z,10.60
2019-02-09T09:43:27.352Z,10.60
2019-02-09T09:45:55.007Z,10.60
2019-02-09T09:48:22.825Z,10.60
2019-02-09T09:50:51.758Z,10.70
2019-02-09T09:53:19.318Z,10.70
2019-02-09T09:55:49.580Z,10.80
2019-02-09T09:58:17.986Z,10.70
2019-02-09T10:00:45.659Z,10.70
2019-02-09T10:03:13.867Z,10.70
2019-02-09T10:05:41.576Z,10.70
2019-02-09T10:08:09.266Z,10.70
2019-02-09T10:10:37.041Z,11.00
2019-02-09T10:13:05.751Z,10.70
2019-02-09T10:15:33.682Z,10.70
2019-02-09T10:18:01.460Z,10.70
2019-02-09T10:20:29.204Z,10.70
2019-02-09T10:22:56.620Z,10.80
2019-02-09T10:25:24.166Z,10.70
2019-02-09T10:27:53.112Z,10.70
2019-02-09T10:30:22.498Z,10.80
2019-02-09T10:32:50.234Z,10.70
2019-02-09T10:35:18.129Z,10.80
2019-02-09T10:37:45.912Z,10.80
2019-02-09T10:40:24.944Z,10.80
2019-02-09T10:42:53.975Z,10.80
2019-02-09T10:45:24.013Z,10.80
2019-02-09T10:47:51.964Z,10.80
2019-02-09T10:50:30.872Z,10.80
2019-02-09T10:52:59.453Z,10.80
2019-02-09T10:55:27.632Z,11.10
2019-02-09T10:57:56.008Z,10.80
2019-02-09T11:00:27.863Z,10.80
2019-02-09T11:02:55.971Z,10.80
2019-02-09T11:05:23.935Z,10.80
2019-02-09T11:07:52.223Z,10.80
2019-02-09T11:10:20.656Z,10.90
2019-02-09T11:12:48.762Z,10.90
2019-02-09T11:15:18.236Z,10.90
2019-02-09T11:17:46.840Z,10.90
2019-02-09T11:20:16.647Z,10.90
2019-02-09T11:22:46.346Z,10.90
2019-02-09T11:25:20.276Z,10.90
2019-02-09T11:27:49.525Z,10.90
2019-02-09T11:30:20.016Z,11.00
2019-02-09T11:32:48.356Z,11.00
2019-02-09T11:35:16.224Z,11.00
2019-02-09T11:37:44.081Z,11.00
2019-02-09T11:40:12.252Z,11.00
2019-02-09T11:42:40.217Z,11.00
2019-02-09T11:45:20.304Z,11.00
2019-02-09T11:47:48.662Z,11.00
2019-02-09T11:50:16.330Z,11.00
2019-02-09T11:52:44.027Z,11.00
2019-02-09T11:55:12.281Z,11.00
2019-02-09T11:57:39.872Z,11.10
2019-02-09T12:00:13.270Z,11.10
2019-02-09T12:02:41.633Z,11.10
2019-02-09T12:05:10.267Z,11.10
2019-02-09T12:07:37.891Z,11.10
2019-02-09T12:10:06.674Z,11.20
2019-02-09T12:12:34.708Z,11.20
2019-02-09T12:15:07.978Z,11.20
2019-02-09T12:17:36.177Z,11.30
2019-02-09T12:20:06.537Z,11.30
2019-02-09T12:22:35.001Z,11.20
2019-02-09T12:25:04.033Z,11.30
2019-02-09T12:27:31.777Z,11.20
2019-02-09T12:30:00.152Z,11.30
2019-02-09T12:32:28.078Z,11.20
2019-02-09T12:34:55.962Z,11.20
2019-02-09T12:37:23.897Z,11.20
2019-02-09T12:39:51.671Z,11.20
2019-02-09T12:42:19.672Z,11.20
2019-02-09T12:44:47.897Z,11.10
2019-02-09T12:47:17.023Z,11.20
2019-02-09T12:49:45.001Z,11.20
2019-02-09T12:52:13.587Z,11.20
2019-02-09T12:54:41.268Z,11.20
2019-02-09T12:57:10.231Z,11.20
2019-02-09T12:59:37.948Z,11.20
2019-02-09T13:02:05.879Z,11.20
2019-02-09T13:04:34.444Z,11.20
2019-02-09T13:07:02.310Z,11.20
2019-02-09T13:09:30.242Z,11.20
2019-02-09T13:11:58.626Z,11.20
2019-02-09T13:14:28.595Z,11.20
2019-02-09T13:16:57.442Z,11.20
2019-02-09T13:19:24.938Z,11.30
2019-02-09T13:21:53.307Z,11.20
2019-02-09T13:24:21.008Z,11.20
2019-02-09T13:26:48.666Z,11.30
2019-02-09T13:29:17.071Z,11.30
2019-02-09T13:31:45.543Z,11.30
2019-02-09T13:34:13.690Z,11.30
2019-02-09T13:36:41.504Z,11.30
2019-02-09T13:39:09.230Z,11.40
2019-02-09T13:41:37.776Z,11.40
2019-02-09T13:44:05.425Z,11.40
2019-02-09T13:46:33.581Z,11.40
2019-02-09T13:49:01.386Z,11.40
2019-02-09T13:51:29.181Z,11.30
2019-02-09T13:53:57.919Z,11.30
2019-02-09T13:56:26.504Z,11.30
2019-02-09T13:58:55.292Z,11.30
2019-02-09T14:01:23.516Z,11.20
2019-02-09T14:03:51.305Z,11.20
2019-02-09T14:06:20.122Z,11.20
2019-02-09T14:08:49.901Z,11.10
2019-02-09T14:11:17.911Z,11.10
2019-02-09T14:13:45.661Z,11.00
2019-02-09T14:16:13.426Z,10.90
2019-02-09T14:18:43.186Z,10.80
2019-02-09T14:21:12.126Z,10.80
2019-02-09T14:23:40.035Z,10.70
2019-02-09T14:26:08.375Z,10.70
2019-02-09T14:28:37.784Z,10.70
2019-02-09T14:31:06.319Z,10.70
2019-02-09T14:33:37.116Z,10.70
2019-02-09T14:36:05.295Z,10.70
2019-02-09T14:38:33.949Z,10.70
2019-02-09T14:41:01.945Z,10.70
2019-02-09T14:43:30.333Z,10.80
2019-02-09T14:45:58.834Z,10.80
2019-02-09T14:48:27.164Z,10.80
2019-02-09T14:50:54.959Z,10.80
2019-02-09T14:53:23.330Z,10.80
2019-02-09T14:55:51.406Z,10.80
2019-02-09T14:58:19.436Z,10.80
2019-02-09T15:00:52.281Z,10.90
2019-02-09T15:03:26.195Z,10.90
2019-02-09T15:05:49.950Z,10.90
2019-02-09T15:08:17.808Z,10.80
2019-02-09T15:10:45.948Z,10.80
2019-02-09T15:13:14.684Z,10.90
2019-02-09T15:16:03.775Z,10.80
2019-02-09T15:18:31.592Z,10.80
2019-02-09T15:21:00.655Z,10.90
2019-02-09T15:23:28.674Z,10.90
2019-02-09T15:25:56.271Z,10.80
2019-02-09T15:28:23.732Z,10.90
2019-02-09T15:30:51.622Z,10.90
2019-02-09T15:33:19.524Z,10.90
2019-02-09T15:35:47.691Z,10.90
2019-02-09T15:38:16.764Z,10.90
2019-02-09T15:40:44.850Z,10.90
2019-02-09T15:43:12.896Z,10.90
2019-02-09T15:45:40.867Z,10.90
2019-02-09T15:48:08.592Z,11.00
2019-02-09T15:50:36.157Z,11.00
2019-02-09T15:53:04.962Z,11.00
2019-02-09T15:55:32.714Z,11.00
2019-02-09T15:58:00.516Z,11.00
2019-02-09T16:00:29.024Z,11.00
2019-02-09T16:02:57.313Z,11.00
2019-02-09T16:05:25.249Z,11.00
2019-02-09T16:07:53.546Z,11.00
2019-02-09T16:10:23.424Z,11.00
2019-02-09T16:12:50.904Z,11.00
2019-02-09T16:15:21.307Z,11.00
2019-02-09T16:17:49.103Z,11.00
2019-02-09T16:20:18.811Z,11.00
2019-02-09T16:22:46.534Z,11.00
2019-02-09T16:25:15.018Z,11.00
2019-02-09T16:27:42.700Z,11.10
2019-02-09T16:30:18.622Z,11.10
2019-02-09T16:32:44.380Z,11.10
2019-02-09T16:35:13.972Z,11.10
2019-02-09T16:37:42.342Z,11.10
2019-02-09T16:40:12.975Z,11.10
2019-02-09T16:42:40.840Z,11.10
2019-02-09T16:45:12.813Z,11.10
2019-02-09T16:47:40.678Z,11.10
2019-02-09T16:50:08.981Z,11.10
2019-02-09T16:52:45.779Z,11.10
2019-02-09T16:55:16.238Z,11.10
2019-02-09T16:57:44.314Z,11.10
2019-02-09T17:00:16.662Z,11.10
2019-02-09T17:02:44.167Z,11.00
2019-02-09T17:05:12.008Z,11.00
2019-02-09T17:07:40.329Z,11.00
2019-02-09T17:10:09.689Z,11.00
2019-02-09T17:12:37.910Z,11.00
2019-02-09T17:15:05.507Z,11.00
2019-02-09T17:17:33.593Z,11.00
2019-02-09T17:20:00.798Z,11.00
2019-02-09T17:22:28.655Z,11.10
2019-02-09T17:24:56.507Z,11.00
2019-02-09T17:27:24.453Z,11.00
2019-02-09T17:29:52.027Z,11.00
2019-02-09T17:32:19.395Z,11.00
2019-02-09T17:34:46.847Z,11.00
2019-02-09T17:37:15.559Z,11.00
2019-02-09T17:39:43.828Z,11.00
2019-02-09T17:42:11.262Z,10.90
2019-02-09T17:44:39.627Z,10.90
2019-02-09T17:47:07.796Z,10.90
2019-02-09T17:49:35.761Z,10.90
2019-02-09T17:52:03.643Z,10.90
2019-02-09T17:54:31.232Z,10.90
2019-02-09T17:56:59.051Z,10.90
2019-02-09T17:59:26.703Z,10.90
2019-02-09T18:01:54.868Z,10.90
2019-02-09T18:04:22.864Z,10.90
2019-02-09T18:06:51.806Z,10.90
2019-02-09T18:09:19.365Z,10.90
2019-02-09T18:11:46.862Z,10.90
2019-02-09T18:14:14.799Z,10.90
2019-02-09T18:16:42.483Z,10.90
2019-02-09T18:19:10.466Z,10.90
2019-02-09T18:21:38.216Z,10.90
2019-02-09T18:24:07.043Z,10.90
2019-02-09T18:26:34.865Z,10.90
2019-02-09T18:29:02.638Z,11.00
2019-02-09T18:31:30.205Z,10.90
2019-02-09T18:33:57.946Z,10.90
2019-02-09T18:36:25.767Z,10.90
2019-02-09T18:38:53.805Z,10.90
2019-02-09T18:41:22.170Z,11.00
2019-02-09T18:43:49.957Z,10.90
2019-02-09T18:46:17.831Z,10.90
2019-02-09T18:48:45.562Z,10.90
2019-02-09T18:51:13.696Z,10.90
2019-02-09T18:53:41.692Z,10.90
2019-02-09T18:56:09.391Z,11.10
2019-02-09T18:58:37.173Z,10.90
2019-02-09T19:01:04.767Z,10.90
2019-02-09T19:03:32.664Z,10.90
2019-02-09T19:06:00.490Z,10.90
2019-02-09T19:08:28.707Z,10.90
2019-02-09T19:10:56.535Z,10.90
2019-02-09T19:13:24.154Z,10.90
2019-02-09T19:15:53.138Z,10.90
2019-02-09T19:18:20.479Z,10.90
2019-02-09T19:20:51.442Z,10.90
2019-02-09T19:23:19.294Z,10.90
2019-02-09T19:25:47.662Z,10.90
2019-02-09T19:28:15.316Z,10.90
2019-02-09T19:30:42.790Z,10.80
2019-02-09T19:33:10.603Z,10.80
2019-02-09T19:35:38.270Z,10.80
2019-02-09T19:38:07.013Z,10.80
2019-02-09T19:40:34.870Z,10.80
2019-02-09T19:43:03.458Z,10.80
2019-02-09T19:45:31.894Z,10.80
2019-02-09T19:47:59.558Z,10.80
2019-02-09T19:50:28.308Z,10.80
2019-02-09T19:52:55.909Z,10.90
2019-02-09T19:55:25.515Z,10.90
2019-02-09T19:57:53.393Z,10.90
2019-02-09T20:00:23.514Z,10.80
2019-02-09T20:02:51.608Z,10.90
2019-02-09T20:05:20.073Z,10.80
2019-02-09T20:07:48.742Z,10.90
2019-02-09T20:10:20.684Z,10.90
2019-02-09T20:12:48.840Z,10.90
2019-02-09T20:15:16.507Z,10.90
2019-02-09T20:17:44.374Z,10.90
2019-02-09T20:20:12.956Z,10.80
2019-02-09T20:22:40.506Z,10.80
2019-02-09T20:25:11.245Z,10.80
2019-02-09T20:27:39.604Z,10.80
2019-02-09T20:30:12.899Z,10.90
2019-02-09T20:32:40.664Z,10.90
2019-02-09T20:35:09.654Z,10.80
2019-02-09T20:37:37.814Z,10.80
2019-02-09T20:40:08.431Z,10.90
2019-02-09T20:42:36.616Z,10.80
2019-02-09T20:45:05.547Z,10.80
2019-02-09T20:47:33.335Z,10.90
2019-02-09T20:50:00.829Z,10.90
2019-02-09T20:52:28.567Z,10.90
2019-02-09T20:54:56.070Z,10.90
2019-02-09T20:57:24.047Z,10.90
2019-02-09T20:59:52.601Z,10.90
2019-02-09T21:02:21.485Z,10.90
2019-02-09T21:04:50.315Z,10.90
2019-02-09T21:07:24.328Z,10.90
2019-02-09T21:09:47.440Z,11.00
2019-02-09T21:12:15.054Z,10.90
2019-02-09T21:14:42.826Z,11.00
2019-02-09T21:17:10.840Z,10.90
2019-02-09T21:19:38.595Z,11.00
2019-02-09T21:22:06.370Z,11.00
2019-02-09T21:24:34.100Z,10.90
2019-02-09T21:27:02.059Z,11.00
2019-02-09T21:29:29.647Z,11.00
2019-02-09T21:31:58.229Z,10.90
2019-02-09T21:34:26.127Z,11.00
2019-02-09T21:36:54.767Z,11.00
2019-02-09T21:39:23.611Z,11.00
2019-02-09T21:41:51.115Z,11.00
2019-02-09T21:44:18.728Z,11.00
2019-02-09T21:46:46.429Z,11.00
2019-02-09T21:49:13.966Z,11.00
2019-02-09T21:51:41.452Z,11.00
2019-02-09T21:54:09.567Z,11.00
2019-02-09T21:56:38.772Z,11.00
2019-02-09T21:59:06.645Z,11.00
2019-02-09T22:01:34.720Z,11.00
2019-02-09T22:04:02.248Z,11.00
2019-02-09T22:06:29.807Z,11.10
2019-02-09T22:08:58.814Z,11.00
2019-02-09T22:11:27.310Z,11.10
2019-02-09T22:13:55.634Z,11.10
2019-02-09T22:16:23.077Z,11.10
2019-02-09T22:18:51.118Z,11.10
2019-02-09T22:21:18.852Z,11.10
2019-02-09T22:23:46.544Z,11.10
2019-02-09T22:26:14.179Z,11.10
2019-02-09T22:28:41.727Z,11.10
2019-02-09T22:31:10.084Z,11.10
2019-02-09T22:33:37.863Z,11.10
2019-02-09T22:36:05.666Z,11.10
2019-02-09T22:38:33.725Z,11.10
2019-02-09T22:41:02.105Z,11.10
2019-02-09T22:43:29.769Z,11.10
2019-02-09T22:45:57.739Z,11.10
2019-02-09T22:48:25.824Z,11.10
2019-02-09T22:50:53.283Z,11.10
2019-02-09T22:53:21.089Z,11.10
2019-02-09T22:55:48.888Z,11.10
2019-02-09T22:58:16.982Z,11.10
2019-02-09T23:01:28.364Z,11.10
2019-02-09T23:04:35.234Z,11.10
2019-02-09T23:07:09.735Z,11.10
2019-02-09T23:09:37.758Z,11.10
2019-02-09T23:12:05.554Z,11.20
2019-02-09T23:14:33.150Z,11.10
2019-02-09T23:17:00.799Z,11.20
2019-02-09T23:19:28.410Z,11.10
2019-02-09T23:21:56.132Z,11.20
2019-02-09T23:24:23.591Z,11.20
2019-02-09T23:26:51.461Z,11.20
2019-02-09T23:29:19.177Z,11.10
2019-02-09T23:31:46.682Z,10.80
2019-02-09T23:34:14.591Z,11.10
2019-02-09T23:36:42.311Z,11.20
2019-02-09T23:39:10.111Z,11.20
2019-02-09T23:41:38.029Z,11.20
2019-02-09T23:44:05.505Z,11.20
2019-02-09T23:46:33.184Z,11.20
2019-02-09T23:49:01.011Z,11.20
2019-02-09T23:51:28.730Z,11.20
2019-02-09T23:53:56.386Z,11.20
2019-02-09T23:56:24.323Z,11.20
2019-02-09T23:58:52.409Z,11.20
