createdAt,value
2023-03-10T00:01:11.704Z,49.07
2023-03-10T00:03:39.761Z,53.20
2023-03-10T00:06:11.084Z,49.93
2023-03-10T00:08:40.743Z,49.13
2023-03-10T00:11:09.274Z,45.77
2023-03-10T00:13:37.597Z,47.03
2023-03-10T00:16:06.587Z,48.23
2023-03-10T00:18:34.870Z,49.60
2023-03-10T00:21:02.997Z,48.67
2023-03-10T00:23:31.610Z,44.87
2023-03-10T00:26:02.188Z,48.13
2023-03-10T00:28:30.194Z,52.10
2023-03-10T00:30:59.864Z,50.13
2023-03-10T00:33:27.885Z,50.87
2023-03-10T00:36:08.301Z,49.70
2023-03-10T00:38:37.475Z,47.33
2023-03-10T00:41:09.335Z,48.17
2023-03-10T00:43:38.067Z,47.30
2023-03-10T00:46:08.625Z,45.40
2023-03-10T00:48:37.403Z,45.37
2023-03-10T00:51:06.553Z,45.20
2023-03-10T00:53:36.070Z,46.77
2023-03-10T00:56:10.183Z,41.77
2023-03-10T00:58:40.630Z,47.10
2023-03-10T01:01:16.233Z,47.53
2023-03-10T01:03:44.511Z,44.63
2023-03-10T01:06:13.109Z,46.73
2023-03-10T01:08:41.093Z,44.67
2023-03-10T01:11:10.440Z,45.77
2023-03-10T01:13:40.952Z,43.80
2023-03-10T01:16:09.372Z,45.37
2023-03-10T01:18:37.478Z,40.87
2023-03-10T01:21:06.798Z,44.47
2023-03-10T01:23:34.771Z,43.33
2023-03-10T01:26:02.768Z,45.03
2023-03-10T01:28:32.084Z,46.00
2023-03-10T01:31:00.150Z,46.87
2023-03-10T01:33:28.415Z,45.93
2023-03-10T01:35:56.427Z,44.20
2023-03-10T01:38:24.460Z,45.47
2023-03-10T01:40:52.602Z,40.87
2023-03-10T01:43:35.621Z,47.27
2023-03-10T01:46:44.757Z,45.27
2023-03-10T01:49:24.156Z,44.37
2023-03-10T01:51:56.696Z,43.77
2023-03-10T01:54:30.490Z,51.70
2023-03-10T01:56:59.693Z,51.90
2023-03-10T01:59:29.992Z,53.33
2023-03-10T02:01:59.750Z,49.97
2023-03-10T02:04:35.099Z,52.23
2023-03-10T02:07:05.845Z,50.63
2023-03-10T02:09:36.801Z,46.77
2023-03-10T02:12:06.640Z,47.87
2023-03-10T02:14:36.718Z,47.40
2023-03-10T02:17:06.709Z,45.23
2023-03-10T02:19:48.459Z,44.93
2023-03-10T02:22:19.543Z,43.43
2023-03-10T02:24:53.355Z,43.80
2023-03-10T02:27:28.308Z,42.17
2023-03-10T02:30:01.587Z,43.40
2023-03-10T02:32:34.017Z,43.67
2023-03-10T02:35:02.311Z,40.67
2023-03-10T02:37:33.015Z,41.40
2023-03-10T02:40:01.617Z,43.13
2023-03-10T02:42:33.870Z,40.47
2023-03-10T02:45:03.255Z,40.17
2023-03-10T02:47:31.538Z,39.00
2023-03-10T02:49:59.511Z,41.67
2023-03-10T02:52:32.705Z,41.03
2023-03-10T02:55:00.685Z,39.30
2023-03-10T02:57:30.207Z,39.17
2023-03-10T02:59:58.156Z,39.43
2023-03-10T03:02:26.125Z,39.40
2023-03-10T03:04:54.077Z,40.40
2023-03-10T03:07:22.069Z,36.73
2023-03-10T03:09:50.271Z,36.53
2023-03-10T03:12:18.281Z,39.00
2023-03-10T03:14:48.783Z,39.90
2023-03-10T03:17:16.757Z,38.23
2023-03-10T03:19:44.695Z,37.10
2023-03-10T03:22:12.685Z,41.23
2023-03-10T03:24:40.707Z,39.73
2023-03-10T03:27:11.342Z,40.27
2023-03-10T03:29:39.354Z,38.50
2023-03-10T03:32:09.130Z,41.40
2023-03-10T03:34:37.441Z,37.20
2023-03-10T03:37:05.565Z,40.33
2023-03-10T03:39:34.598Z,39.93
2023-03-10T03:42:02.644Z,40.40
2023-03-10T03:44:33.611Z,40.97
2023-03-10T03:47:01.574Z,38.97
2023-03-10T03:49:30.910Z,38.23
2023-03-10T03:51:58.871Z,36.50
2023-03-10T03:54:26.872Z,32.40
2023-03-10T03:56:54.854Z,30.67
2023-03-10T03:59:22.962Z,30.50
2023-03-10T04:01:51.726Z,31.37
2023-03-10T04:04:19.692Z,29.07
2023-03-10T04:06:49.026Z,30.10
2023-03-10T04:09:18.091Z,27.87
2023-03-10T04:11:46.060Z,29.23
2023-03-10T04:14:14.055Z,33.67
2023-03-10T04:16:42.051Z,27.47
2023-03-10T04:19:10.032Z,28.07
2023-03-10T04:21:38.187Z,26.47
2023-03-10T04:24:08.548Z,27.77
2023-03-10T04:26:37.653Z,24.73
2023-03-10T04:29:05.765Z,24.40
2023-03-10T04:31:33.797Z,24.73
2023-03-10T04:34:01.843Z,25.00
2023-03-10T04:36:29.851Z,26.77
2023-03-10T04:38:57.952Z,22.97
2023-03-10T04:41:27.435Z,24.80
2023-03-10T04:43:55.411Z,23.67
2023-03-10T04:46:23.395Z,21.37
2023-03-10T04:48:51.880Z,19.57
2023-03-10T04:51:19.955Z,21.13
2023-03-10T04:53:47.929Z,21.93
2023-03-10T04:56:16.283Z,21.90
2023-03-10T04:58:45.933Z,20.10
2023-03-10T05:01:15.873Z,18.10
2023-03-10T05:03:44.039Z,18.47
2023-03-10T05:06:17.060Z,18.27
2023-03-10T05:08:45.040Z,15.17
2023-03-10T05:11:13.582Z,15.33
2023-03-10T05:13:41.963Z,17.63
2023-03-10T05:16:16.092Z,16.87
2023-03-10T05:18:44.274Z,14.63
2023-03-10T05:21:13.053Z,15.90
2023-03-10T05:23:41.143Z,15.73
2023-03-10T05:26:11.742Z,18.57
2023-03-10T05:28:40.359Z,14.93
2023-03-10T05:31:12.713Z,18.13
2023-03-10T05:33:42.858Z,13.67
2023-03-10T05:36:13.994Z,15.10
2023-03-10T05:38:42.069Z,13.87
2023-03-10T05:41:11.389Z,14.07
2023-03-10T05:43:40.299Z,14.90
2023-03-10T05:46:09.788Z,14.47
2023-03-10T05:48:37.829Z,15.33
2023-03-10T05:51:09.870Z,18.47
2023-03-10T05:53:39.772Z,24.07
2023-03-10T05:56:09.778Z,24.57
2023-03-10T05:58:38.229Z,23.00
2023-03-10T06:01:07.075Z,19.23
2023-03-10T06:03:35.731Z,23.57
2023-03-10T06:06:04.114Z,16.50
2023-03-10T06:08:33.843Z,21.40
2023-03-10T06:11:01.831Z,18.80
2023-03-10T06:13:30.042Z,16.30
2023-03-10T06:16:00.262Z,14.57
2023-03-10T06:18:29.250Z,13.43
2023-03-10T06:20:57.661Z,14.13
2023-03-10T06:23:26.897Z,10.50
2023-03-10T06:26:00.241Z,10.87
2023-03-10T06:28:32.930Z,12.07
2023-03-10T06:31:02.310Z,12.43
2023-03-10T06:33:31.114Z,10.77
2023-03-10T06:35:59.547Z,8.97
2023-03-10T06:38:27.615Z,10.53
2023-03-10T06:40:55.813Z,9.20
2023-03-10T06:43:25.409Z,10.20
2023-03-10T06:45:53.719Z,10.13
2023-03-10T06:48:21.751Z,9.70
2023-03-10T06:50:50.461Z,10.63
2023-03-10T06:53:20.130Z,11.60
2023-03-10T06:55:58.642Z,11.17
2023-03-10T06:58:28.164Z,20.10
2023-03-10T07:00:56.502Z,21.23
2023-03-10T07:03:26.091Z,12.30
2023-03-10T07:05:54.225Z,12.27
2023-03-10T07:08:22.385Z,12.70
2023-03-10T07:10:51.759Z,12.80
2023-03-10T07:13:21.795Z,8.47
2023-03-10T07:15:51.215Z,10.90
2023-03-10T07:18:19.246Z,12.00
2023-03-10T07:20:47.777Z,11.33
2023-03-10T07:23:16.186Z,14.20
2023-03-10T07:25:44.167Z,12.47
2023-03-10T07:28:12.134Z,11.90
2023-03-10T07:30:43.451Z,13.10
2023-03-10T07:33:13.131Z,15.20
2023-03-10T07:35:41.140Z,13.47
2023-03-10T07:38:09.895Z,8.70
2023-03-10T07:40:39.927Z,9.10
2023-03-10T07:43:07.931Z,8.87
2023-03-10T07:45:38.500Z,8.10
2023-03-10T07:48:07.117Z,13.20
2023-03-10T07:50:36.459Z,10.00
2023-03-10T07:53:04.489Z,7.80
2023-03-10T07:55:32.536Z,8.53
2023-03-10T07:58:01.181Z,6.97
2023-03-10T08:00:29.593Z,6.53
2023-03-10T08:02:59.886Z,5.43
2023-03-10T08:05:28.491Z,7.67
2023-03-10T08:07:57.854Z,5.63
2023-03-10T08:10:26.530Z,8.03
2023-03-10T08:12:55.535Z,8.33
2023-03-10T08:15:23.830Z,5.30
2023-03-10T08:17:51.826Z,5.40
2023-03-10T08:20:22.952Z,7.53
2023-03-10T08:22:53.325Z,6.67
2023-03-10T08:25:22.672Z,4.57
2023-03-10T08:27:51.540Z,5.57
2023-03-10T08:30:21.619Z,4.97
2023-03-10T08:32:52.044Z,4.70
2023-03-10T08:35:23.465Z,4.07
2023-03-10T08:37:55.175Z,6.13
2023-03-10T08:40:25.013Z,2.67
2023-03-10T08:42:53.011Z,3.20
2023-03-10T08:45:21.420Z,3.80
2023-03-10T08:47:49.447Z,2.43
2023-03-10T08:50:17.864Z,1.60
2023-03-10T08:52:45.835Z,3.33
2023-03-10T08:55:13.873Z,4.10
2023-03-10T08:57:43.278Z,4.13
2023-03-10T09:00:16.040Z,3.13
2023-03-10T09:02:45.200Z,3.13
2023-03-10T09:05:13.246Z,3.30
2023-03-10T09:07:41.367Z,1.87
2023-03-10T09:10:12.284Z,2.80
2023-03-10T09:12:40.268Z,2.20
2023-03-10T09:15:13.065Z,3.57
2023-03-10T09:17:41.166Z,2.70
2023-03-10T09:20:10.537Z,2.70
2023-03-10T09:22:39.131Z,5.10
2023-03-10T09:25:07.800Z,1.23
2023-03-10T09:27:35.788Z,4.27
2023-03-10T09:30:03.926Z,1.37
2023-03-10T09:32:34.020Z,1.33
2023-03-10T09:35:02.119Z,2.50
2023-03-10T09:37:30.093Z,2.23
2023-03-10T09:39:58.091Z,2.20
2023-03-10T09:42:46.126Z,1.93
2023-03-10T09:45:24.944Z,6.23
2023-03-10T09:48:08.199Z,1.77
2023-03-10T09:50:41.753Z,1.00
2023-03-10T09:53:28.629Z,1.27
2023-03-10T09:55:56.750Z,1.60
2023-03-10T09:58:32.036Z,2.10
2023-03-10T10:01:00.723Z,0.90
2023-03-10T10:03:46.371Z,2.20
2023-03-10T10:06:21.797Z,5.43
2023-03-10T10:09:03.536Z,3.53
2023-03-10T10:11:33.201Z,1.93
2023-03-10T10:14:27.885Z,2.00
2023-03-10T10:17:04.626Z,2.20
2023-03-10T10:19:36.942Z,3.40
2023-03-10T10:22:11.343Z,2.63
2023-03-10T10:24:40.585Z,1.83
2023-03-10T10:27:08.754Z,1.93
2023-03-10T10:29:37.887Z,1.63
2023-03-10T10:32:09.314Z,3.47
2023-03-10T10:34:40.540Z,1.53
2023-03-10T10:37:30.038Z,1.67
2023-03-10T10:39:59.990Z,0.83
2023-03-10T10:42:30.309Z,3.77
2023-03-10T10:45:00.537Z,4.27
2023-03-10T10:47:31.255Z,2.63
2023-03-10T10:50:21.669Z,1.53
2023-03-10T10:52:52.977Z,1.90
2023-03-10T10:55:28.775Z,4.30
2023-03-10T10:58:01.448Z,5.40
2023-03-10T11:00:32.058Z,2.67
2023-03-10T11:03:02.094Z,1.83
2023-03-10T11:05:41.554Z,4.07
2023-03-10T11:08:21.596Z,2.17
2023-03-10T11:10:56.122Z,3.50
2023-03-10T11:13:30.810Z,3.80
2023-03-10T11:16:06.125Z,2.90
2023-03-10T11:18:37.562Z,3.00
2023-03-10T11:21:16.546Z,2.30
2023-03-10T11:23:53.453Z,2.03
2023-03-10T11:26:28.009Z,2.67
2023-03-10T11:29:01.129Z,2.00
2023-03-10T11:31:41.025Z,3.60
2023-03-10T11:34:20.527Z,1.67
2023-03-10T11:36:58.070Z,4.10
2023-03-10T11:39:39.256Z,2.47
2023-03-10T11:42:17.156Z,2.27
2023-03-10T11:44:55.260Z,7.13
2023-03-10T11:47:30.516Z,2.57
2023-03-10T11:50:17.101Z,2.93
2023-03-10T11:52:47.532Z,6.80
2023-03-10T11:55:21.194Z,3.10
2023-03-10T11:57:54.264Z,2.13
2023-03-10T12:00:32.035Z,3.70
2023-03-10T12:03:11.415Z,2.87
2023-03-10T12:05:47.094Z,4.90
2023-03-10T12:08:17.782Z,2.23
2023-03-10T12:10:45.868Z,1.60
2023-03-10T12:13:23.384Z,3.67
2023-03-10T12:15:54.536Z,2.20
2023-03-10T12:18:24.458Z,3.00
2023-03-10T12:21:20.183Z,2.80
2023-03-10T12:23:51.161Z,5.17
2023-03-10T12:26:52.113Z,2.27
2023-03-10T12:29:50.268Z,1.90
2023-03-10T12:32:43.592Z,3.27
2023-03-10T12:35:43.248Z,2.57
2023-03-10T12:38:32.600Z,3.47
2023-03-10T12:41:02.405Z,2.93
2023-03-10T12:44:03.989Z,4.47
2023-03-10T12:46:43.075Z,2.83
2023-03-10T12:49:34.627Z,3.77
2023-03-10T12:52:19.081Z,4.47
2023-03-10T12:55:04.225Z,4.00
2023-03-10T12:57:40.646Z,1.30
2023-03-10T13:00:18.654Z,3.97
2023-03-10T13:02:53.632Z,2.40
2023-03-10T13:05:24.083Z,2.30
2023-03-10T13:07:55.862Z,3.13
2023-03-10T13:10:26.426Z,2.50
2023-03-10T13:13:02.071Z,4.23
2023-03-10T13:15:32.708Z,2.67
2023-03-10T13:18:21.596Z,4.20
2023-03-10T13:20:50.928Z,1.23
2023-03-10T13:23:24.394Z,8.33
2023-03-10T13:25:56.655Z,4.20
2023-03-10T13:28:27.621Z,3.63
2023-03-10T13:31:20.651Z,3.23
2023-03-10T13:33:53.691Z,4.03
2023-03-10T13:36:32.200Z,2.30
2023-03-10T13:39:01.915Z,2.10
2023-03-10T13:41:33.566Z,4.13
2023-03-10T13:44:03.003Z,4.43
2023-03-10T13:46:33.797Z,5.80
2023-03-10T13:49:06.546Z,6.83
2023-03-10T13:51:36.835Z,4.03
2023-03-10T13:54:21.149Z,4.20
2023-03-10T13:56:51.141Z,3.40
2023-03-10T13:59:24.344Z,2.10
2023-03-10T14:01:55.639Z,2.47
2023-03-10T14:04:43.121Z,3.97
2023-03-10T14:07:14.269Z,4.90
2023-03-10T14:09:42.603Z,3.93
2023-03-10T14:12:11.804Z,2.20
2023-03-10T14:14:42.298Z,6.00
2023-03-10T14:17:30.603Z,4.00
2023-03-10T14:20:01.406Z,4.17
2023-03-10T14:22:33.192Z,3.57
2023-03-10T14:25:03.189Z,4.20
2023-03-10T14:27:35.000Z,2.07
2023-03-10T14:30:15.813Z,2.87
2023-03-10T14:32:44.015Z,4.33
2023-03-10T14:35:13.537Z,4.27
2023-03-10T14:37:42.764Z,6.17
2023-03-10T14:40:12.069Z,3.70
2023-03-10T14:42:41.451Z,8.00
2023-03-10T14:45:22.378Z,3.10
2023-03-10T14:47:50.585Z,2.80
2023-03-10T14:50:20.348Z,6.17
2023-03-10T14:52:48.426Z,4.90
2023-03-10T14:55:17.075Z,6.00
2023-03-10T14:57:47.418Z,5.20
2023-03-10T15:00:19.603Z,5.27
2023-03-10T15:02:49.059Z,6.90
2023-03-10T15:05:20.064Z,5.90
2023-03-10T15:07:48.814Z,6.40
2023-03-10T15:10:19.977Z,15.10
2023-03-10T15:12:48.884Z,13.90
2023-03-10T15:15:19.885Z,11.80
2023-03-10T15:17:47.887Z,5.47
2023-03-10T15:20:17.714Z,9.40
2023-03-10T15:22:46.272Z,7.93
2023-03-10T15:25:15.465Z,5.70
2023-03-10T15:27:43.826Z,5.60
2023-03-10T15:30:20.351Z,7.77
2023-03-10T15:32:48.476Z,6.20
2023-03-10T15:35:17.609Z,8.07
2023-03-10T15:37:45.942Z,4.97
2023-03-10T15:40:17.242Z,8.00
2023-03-10T15:42:45.875Z,6.73
2023-03-10T15:45:15.033Z,7.80
2023-03-10T15:47:44.477Z,4.30
2023-03-10T15:50:14.554Z,3.63
2023-03-10T15:52:47.336Z,15.50
2023-03-10T15:55:16.577Z,10.23
2023-03-10T15:57:45.103Z,7.63
2023-03-10T16:00:16.724Z,6.73
2023-03-10T16:02:46.312Z,5.83
2023-03-10T16:05:15.133Z,3.77
2023-03-10T16:07:43.157Z,4.83
2023-03-10T16:10:13.031Z,4.53
2023-03-10T16:12:41.093Z,6.57
2023-03-10T16:15:10.358Z,6.10
2023-03-10T16:17:38.347Z,5.83
2023-03-10T16:20:12.096Z,7.30
2023-03-10T16:22:42.872Z,7.27
2023-03-10T16:25:15.251Z,8.33
2023-03-10T16:27:44.349Z,6.47
2023-03-10T16:30:13.577Z,7.00
2023-03-10T16:32:44.732Z,9.70
2023-03-10T16:35:14.667Z,12.13
2023-03-10T16:37:42.784Z,9.53
2023-03-10T16:40:12.141Z,13.53
2023-03-10T16:42:45.548Z,9.17
2023-03-10T16:45:14.307Z,10.23
2023-03-10T16:47:43.911Z,9.20
2023-03-10T16:50:16.264Z,8.93
2023-03-10T16:52:44.310Z,10.00
2023-03-10T16:55:16.999Z,9.87
2023-03-10T16:57:46.239Z,12.23
2023-03-10T17:00:15.390Z,12.33
2023-03-10T17:02:43.423Z,12.67
2023-03-10T17:05:13.791Z,12.30
2023-03-10T17:07:55.095Z,10.00
2023-03-10T17:10:26.470Z,8.70
2023-03-10T17:12:54.566Z,8.17
2023-03-10T17:15:22.650Z,7.43
2023-03-10T17:17:50.673Z,6.57
2023-03-10T17:20:19.764Z,11.63
2023-03-10T17:22:49.185Z,5.77
2023-03-10T17:25:17.267Z,5.33
2023-03-10T17:27:45.298Z,5.10
2023-03-10T17:30:15.509Z,4.43
2023-03-10T17:32:43.576Z,3.20
2023-03-10T17:35:11.625Z,2.60
2023-03-10T17:37:40.683Z,3.53
2023-03-10T17:40:15.149Z,3.63
2023-03-10T17:42:43.299Z,2.37
2023-03-10T17:45:14.087Z,3.03
2023-03-10T17:47:42.175Z,3.53
2023-03-10T17:50:11.384Z,2.90
2023-03-10T17:52:39.378Z,5.67
2023-03-10T17:55:11.519Z,2.77
2023-03-10T17:57:40.988Z,4.63
2023-03-10T18:00:13.103Z,4.27
2023-03-10T18:02:44.180Z,3.60
2023-03-10T18:05:15.089Z,2.73
2023-03-10T18:07:43.071Z,2.30
2023-03-10T18:10:12.559Z,2.70
2023-03-10T18:12:44.746Z,2.53
2023-03-10T18:15:13.526Z,3.77
2023-03-10T18:17:41.609Z,2.40
2023-03-10T18:20:14.289Z,3.20
2023-03-10T18:22:42.539Z,3.40
2023-03-10T18:25:11.220Z,6.10
2023-03-10T18:27:39.169Z,4.27
2023-03-10T18:30:10.343Z,3.10
2023-03-10T18:32:38.386Z,3.20
2023-03-10T18:35:07.467Z,3.37
2023-03-10T18:37:35.497Z,2.13
2023-03-10T18:40:05.862Z,2.00
2023-03-10T18:42:34.351Z,2.73
2023-03-10T18:45:02.443Z,4.47
2023-03-10T18:47:31.796Z,2.43
2023-03-10T18:49:59.884Z,3.40
2023-03-10T18:52:27.887Z,3.10
2023-03-10T18:54:55.923Z,2.93
2023-03-10T18:57:23.921Z,2.77
2023-03-10T18:59:54.657Z,2.60
2023-03-10T19:02:22.731Z,2.67
2023-03-10T19:04:52.137Z,3.27
2023-03-10T19:07:26.221Z,3.03
2023-03-10T19:09:55.017Z,3.60
2023-03-10T19:12:24.889Z,4.13
2023-03-10T19:14:56.989Z,4.27
2023-03-10T19:17:26.491Z,5.67
2023-03-10T19:19:55.973Z,6.27
2023-03-10T19:22:24.035Z,4.60
2023-03-10T19:24:52.088Z,10.37
2023-03-10T19:27:20.123Z,5.20
2023-03-10T19:29:53.462Z,5.50
2023-03-10T19:32:22.010Z,4.13
2023-03-10T19:34:50.442Z,3.27
2023-03-10T19:37:21.681Z,4.53
2023-03-10T19:39:49.827Z,3.37
2023-03-10T19:42:19.999Z,3.43
2023-03-10T19:44:53.663Z,3.70
2023-03-10T19:47:42.059Z,6.50
2023-03-10T19:50:14.617Z,6.27
2023-03-10T19:52:46.134Z,4.90
2023-03-10T19:55:21.806Z,4.77
2023-03-10T19:57:57.300Z,5.30
2023-03-10T20:00:31.271Z,4.70
2023-03-10T20:03:07.038Z,4.97
2023-03-10T20:05:35.205Z,4.63
2023-03-10T20:08:04.949Z,4.20
2023-03-10T20:10:32.998Z,5.50
2023-03-10T20:13:04.460Z,5.60
2023-03-10T20:15:34.395Z,6.73
2023-03-10T20:18:04.435Z,5.57
2023-03-10T20:20:33.125Z,7.70
2023-03-10T20:23:04.974Z,9.93
2023-03-10T20:25:33.264Z,8.87
2023-03-10T20:28:01.527Z,9.90
2023-03-10T20:30:36.305Z,10.10
2023-03-10T20:33:05.436Z,11.40
2023-03-10T20:35:34.389Z,12.97
2023-03-10T20:38:11.937Z,14.03
2023-03-10T20:40:43.028Z,10.77
2023-03-10T20:43:21.703Z,11.27
2023-03-10T20:48:40.960Z,13.00
2023-03-10T20:51:14.976Z,11.43
2023-03-10T20:53:44.640Z,10.47
2023-03-10T20:56:23.456Z,13.80
2023-03-10T20:58:51.917Z,12.63
2023-03-10T21:01:26.458Z,10.40
2023-03-10T21:03:58.562Z,11.00
2023-03-10T21:06:28.184Z,13.00
2023-03-10T21:08:59.631Z,11.63
2023-03-10T21:11:30.629Z,11.83
2023-03-10T21:13:58.922Z,12.00
2023-03-10T21:16:29.710Z,14.47
2023-03-10T21:18:57.837Z,12.73
2023-03-10T21:21:26.014Z,12.10
2023-03-10T21:23:54.307Z,13.17
2023-03-10T21:26:23.905Z,14.10
2023-03-10T21:28:51.964Z,12.53
2023-03-10T21:31:20.059Z,11.57
2023-03-10T21:33:48.159Z,11.07
2023-03-10T21:36:17.740Z,9.07
2023-03-10T21:38:48.675Z,9.40
2023-03-10T21:41:19.279Z,10.63
2023-03-10T21:43:49.129Z,10.10
2023-03-10T21:46:17.408Z,9.77
2023-03-10T21:48:45.559Z,9.00
2023-03-10T21:51:15.582Z,10.57
2023-03-10T21:53:44.233Z,12.17
2023-03-10T21:56:12.684Z,11.00
2023-03-10T21:58:40.926Z,11.40
2023-03-10T22:01:10.568Z,12.03
2023-03-10T22:03:38.564Z,12.63
2023-03-10T22:06:07.374Z,10.93
2023-03-10T22:08:37.651Z,11.40
2023-03-10T22:11:07.518Z,12.40
2023-03-10T22:13:36.966Z,11.80
2023-03-10T22:16:06.890Z,10.90
2023-03-10T22:18:36.277Z,11.17
2023-03-10T22:21:04.365Z,10.40
2023-03-10T22:23:32.369Z,10.73
2023-03-10T22:26:00.370Z,9.97
2023-03-10T22:28:28.396Z,10.60
2023-03-10T22:30:56.438Z,11.43
2023-03-10T22:33:24.442Z,12.70
2023-03-10T22:35:53.805Z,12.97
2023-03-10T22:38:23.436Z,11.53
2023-03-10T22:40:51.651Z,12.33
2023-03-10T22:43:19.672Z,12.10
2023-03-10T22:45:47.754Z,11.73
2023-03-10T22:48:15.724Z,11.30
2023-03-10T22:50:46.571Z,11.27
2023-03-10T22:53:19.841Z,12.40
2023-03-10T22:55:49.610Z,11.63
2023-03-10T22:58:17.837Z,13.47
2023-03-10T23:00:46.385Z,11.07
2023-03-10T23:03:15.631Z,12.10
2023-03-10T23:05:47.297Z,10.53
2023-03-10T23:08:17.016Z,10.10
2023-03-10T23:10:45.172Z,10.30
2023-03-10T23:13:16.346Z,12.30
2023-03-10T23:15:44.967Z,11.33
2023-03-10T23:18:13.007Z,12.07
2023-03-10T23:20:43.392Z,10.27
2023-03-10T23:23:15.045Z,10.83
2023-03-10T23:25:47.398Z,13.57
2023-03-10T23:28:17.022Z,12.30
2023-03-10T23:30:46.242Z,12.50
2023-03-10T23:33:16.352Z,12.03
2023-03-10T23:35:46.212Z,13.23
2023-03-10T23:38:14.310Z,12.57
2023-03-10T23:40:42.359Z,11.00
2023-03-10T23:43:13.608Z,15.13
2023-03-10T23:45:42.082Z,12.20
2023-03-10T23:48:13.256Z,12.57
2023-03-10T23:50:43.214Z,12.90
2023-03-10T23:53:13.095Z,12.83
2023-03-10T23:55:42.559Z,11.50
2023-03-10T23:58:12.873Z,11.67
