createdAt,value
2018-04-06T00:02:02.859Z,3.1
2018-04-06T00:07:03.066Z,3.0
2018-04-06T00:12:03.338Z,3.1
2018-04-06T00:17:03.310Z,3.0
2018-04-06T00:22:03.559Z,3.0
2018-04-06T00:27:03.508Z,3.0
2018-04-06T00:32:03.548Z,3.0
2018-04-06T00:37:03.330Z,2.9
2018-04-06T00:42:03.308Z,2.8
2018-04-06T00:47:03.404Z,2.9
2018-04-06T00:52:03.507Z,2.8
2018-04-06T00:57:03.609Z,2.8
2018-04-06T01:02:02.691Z,2.7
2018-04-06T01:07:03.229Z,2.7
2018-04-06T01:12:03.471Z,2.7
2018-04-06T01:17:03.612Z,2.6
2018-04-06T01:22:02.850Z,2.6
2018-04-06T01:27:02.906Z,2.5
2018-04-06T01:32:02.904Z,2.5
2018-04-06T01:37:03.714Z,2.4
2018-04-06T01:42:03.520Z,2.5
2018-04-06T01:47:03.674Z,2.6
2018-04-06T01:52:03.107Z,2.7
2018-04-06T01:57:03.189Z,2.7
2018-04-06T02:02:03.293Z,2.9
2018-04-06T02:07:03.240Z,2.8
2018-04-06T02:12:03.490Z,2.9
2018-04-06T02:17:03.590Z,2.9
2018-04-06T02:22:02.748Z,2.8
2018-04-06T02:27:02.852Z,2.9
2018-04-06T02:32:02.901Z,2.8
2018-04-06T02:37:03.498Z,2.9
2018-04-06T02:42:03.528Z,2.9
2018-04-06T02:47:02.823Z,2.9
2018-04-06T02:52:02.893Z,2.9
2018-04-06T02:57:02.974Z,2.9
2018-04-06T03:02:03.160Z,2.7
2018-04-06T03:07:03.236Z,2.7
2018-04-06T03:12:03.443Z,2.6
2018-04-06T03:17:03.631Z,2.5
2018-04-06T03:22:02.831Z,2.3
2018-04-06T03:27:02.968Z,2.3
2018-04-06T03:32:03.117Z,2.3
2018-04-06T03:37:03.069Z,2.2
2018-04-06T03:42:03.141Z,2.2
2018-04-06T03:47:03.298Z,2.1
2018-04-06T03:52:03.339Z,2.1
2018-04-06T03:57:03.383Z,2.0
2018-04-06T04:02:03.510Z,2.0
2018-04-06T04:07:02.850Z,2.0
2018-04-06T04:12:03.084Z,1.9
2018-04-06T04:17:05.713Z,2.0
2018-04-06T04:22:03.464Z,1.9
2018-04-06T04:27:03.728Z,1.8
2018-04-06T04:32:13.073Z,1.8
2018-04-06T04:37:03.195Z,1.9
2018-04-06T04:42:03.326Z,1.8
2018-04-06T04:47:13.221Z,1.8
2018-04-06T04:52:03.173Z,1.8
2018-04-06T04:57:03.343Z,1.7
2018-04-06T05:02:13.870Z,1.7
2018-04-06T05:07:02.877Z,1.6
2018-04-06T05:12:03.062Z,1.6
2018-04-06T05:17:13.678Z,1.7
2018-04-06T05:22:03.381Z,1.7
2018-04-06T05:27:03.506Z,1.8
2018-04-06T05:32:13.361Z,1.7
2018-04-06T05:37:02.869Z,2.0
2018-04-06T05:42:02.956Z,2.2
2018-04-06T05:47:13.674Z,2.1
2018-04-06T05:52:03.376Z,2.4
2018-04-06T05:57:03.522Z,2.7
2018-04-06T06:02:12.730Z,5.8
2018-04-06T06:07:03.024Z,3.1
2018-04-06T06:12:03.301Z,3.8
2018-04-06T06:17:17.683Z,4.1
2018-04-06T06:22:03.404Z,4.3
2018-04-06T06:27:03.587Z,4.2
2018-04-06T06:32:13.759Z,4.3
2018-04-06T06:37:02.687Z,4.4
2018-04-06T06:42:02.966Z,4.6
2018-04-06T06:47:13.649Z,4.9
2018-04-06T06:52:03.406Z,5.1
2018-04-06T06:57:03.498Z,5.4
2018-04-06T07:02:13.065Z,5.9
2018-04-06T07:07:03.150Z,6.2
2018-04-06T07:12:03.648Z,6.6
2018-04-06T07:17:13.355Z,6.6
2018-04-06T07:22:03.059Z,7.2
2018-04-06T07:27:03.335Z,7.5
2018-04-06T07:32:17.053Z,7.8
2018-04-06T07:37:02.782Z,7.7
2018-04-06T07:42:03.005Z,8.4
2018-04-06T07:47:13.654Z,8.8
2018-04-06T07:52:03.518Z,8.8
2018-04-06T07:57:02.690Z,9.2
2018-04-06T08:02:13.191Z,9.4
2018-04-06T08:07:03.389Z,9.9
2018-04-06T08:12:03.579Z,10.5
2018-04-06T08:17:13.368Z,10.9
2018-04-06T08:22:03.100Z,11.2
2018-04-06T08:27:03.386Z,11.2
2018-04-06T08:32:13.990Z,11.7
2018-04-06T08:37:03.427Z,11.6
2018-04-06T08:42:03.541Z,12.2
2018-04-06T08:47:13.176Z,12.2
2018-04-06T08:52:02.972Z,12.9
2018-04-06T08:57:03.206Z,12.9
2018-04-06T09:02:17.200Z,13.3
2018-04-06T09:07:02.807Z,13.5
2018-04-06T09:12:03.100Z,13.5
2018-04-06T09:17:11.339Z,13.6
2018-04-06T09:22:02.706Z,13.6
2018-04-06T09:27:02.901Z,14.2
2018-04-06T09:32:13.442Z,14.2
2018-04-06T09:37:03.347Z,14.9
2018-04-06T09:42:03.327Z,15.1
2018-04-06T09:47:13.656Z,15.2
2018-04-06T09:52:02.743Z,15.4
2018-04-06T09:57:02.883Z,15.3
2018-04-06T10:02:13.351Z,15.6
2018-04-06T10:07:03.361Z,15.8
2018-04-06T10:12:02.743Z,16.2
2018-04-06T10:17:13.257Z,16.2
2018-04-06T10:22:02.907Z,16.8
2018-04-06T10:27:03.151Z,16.7
2018-04-06T10:32:16.848Z,17.3
2018-04-06T10:37:03.418Z,17.3
2018-04-06T10:42:03.530Z,17.7
2018-04-06T10:47:13.130Z,17.7
2018-04-06T10:52:03.118Z,17.7
2018-04-06T10:57:03.335Z,18.1
2018-04-06T11:02:16.819Z,18.4
2018-04-06T11:07:03.058Z,18.4
2018-04-06T11:12:03.449Z,18.8
2018-04-06T11:17:13.428Z,19.2
2018-04-06T11:22:03.500Z,19.3
2018-04-06T11:27:02.698Z,19.2
2018-04-06T11:32:13.294Z,19.5
2018-04-06T11:37:02.668Z,19.7
2018-04-06T11:42:02.894Z,20.1
2018-04-06T11:47:03.358Z,20.3
2018-04-06T11:52:03.125Z,20.5
2018-04-06T11:57:03.260Z,20.4
2018-04-06T12:02:12.979Z,20.4
2018-04-06T12:07:03.418Z,20.3
2018-04-06T12:12:02.823Z,20.7
2018-04-06T12:17:28.873Z,20.7
2018-04-06T12:22:02.825Z,20.9
2018-04-06T12:27:03.075Z,20.9
2018-04-06T12:32:17.232Z,21.6
2018-04-06T12:37:03.010Z,21.5
2018-04-06T12:42:03.188Z,21.9
2018-04-06T12:47:16.924Z,21.8
2018-04-06T12:52:03.229Z,22.4
2018-04-06T12:57:03.425Z,22.5
2018-04-06T13:02:13.356Z,22.4
2018-04-06T13:07:03.123Z,22.4
2018-04-06T13:12:03.560Z,22.3
2018-04-06T13:17:12.708Z,22.6
2018-04-06T13:22:02.915Z,22.7
2018-04-06T13:27:03.138Z,22.7
2018-04-06T13:32:13.837Z,23.4
2018-04-06T13:37:02.742Z,23.3
2018-04-06T13:42:02.954Z,23.5
2018-04-06T13:47:16.635Z,23.7
2018-04-06T13:52:03.336Z,24.0
2018-04-06T13:57:03.561Z,24.0
2018-04-06T14:02:13.355Z,24.4
2018-04-06T14:07:03.476Z,24.8
2018-04-06T14:12:02.805Z,24.7
2018-04-06T14:17:11.136Z,25.0
2018-04-06T14:22:03.325Z,25.6
2018-04-06T14:27:03.500Z,27.6
2018-04-06T14:32:14.059Z,28.7
2018-04-06T14:37:02.787Z,30.0
2018-04-06T14:42:02.974Z,30.0
2018-04-06T14:47:14.114Z,31.7
2018-04-06T14:52:03.501Z,34.7
2018-04-06T14:57:02.680Z,34.6
2018-04-06T15:02:13.861Z,37.3
2018-04-06T15:07:03.484Z,37.2
2018-04-06T15:12:02.718Z,38.5
2018-04-06T15:17:15.217Z,39.8
2018-04-06T15:22:03.307Z,39.7
2018-04-06T15:27:03.448Z,40.4
2018-04-06T15:32:13.830Z,41.1
2018-04-06T15:37:02.842Z,42.6
2018-04-06T15:42:02.937Z,42.6
2018-04-06T15:47:13.232Z,42.8
2018-04-06T15:52:03.298Z,43.4
2018-04-06T15:57:03.489Z,43.6
2018-04-06T16:02:13.260Z,43.4
2018-04-06T16:07:02.973Z,43.3
2018-04-06T16:12:03.227Z,43.8
2018-04-06T16:17:12.425Z,44.1
2018-04-06T16:22:02.681Z,44.1
2018-04-06T16:27:02.889Z,44.1
2018-04-06T16:32:12.014Z,43.7
2018-04-06T16:37:03.453Z,43.7
2018-04-06T16:42:03.501Z,42.6
2018-04-06T16:47:11.896Z,42.6
2018-04-06T16:52:02.973Z,42.2
2018-04-06T16:57:03.197Z,42.3
2018-04-06T17:02:13.719Z,41.8
2018-04-06T17:07:02.824Z,40.9
2018-04-06T17:12:03.018Z,39.5
2018-04-06T17:17:11.933Z,39.5
2018-04-06T17:22:03.525Z,38.4
2018-04-06T17:27:03.653Z,37.3
2018-04-06T17:32:10.441Z,34.5
2018-04-06T17:37:02.964Z,34.4
2018-04-06T17:42:03.042Z,28.3
2018-04-06T17:47:13.737Z,28.1
2018-04-06T17:52:03.467Z,23.2
2018-04-06T17:57:03.546Z,23.1
2018-04-06T18:02:12.526Z,21.8
2018-04-06T18:07:03.603Z,19.9
2018-04-06T18:12:03.183Z,19.0
2018-04-06T18:17:13.240Z,19.0
2018-04-06T18:22:03.143Z,18.0
2018-04-06T18:27:03.212Z,17.5
2018-04-06T18:32:13.828Z,17.4
2018-04-06T18:37:03.427Z,17.1
2018-04-06T18:42:03.522Z,16.6
2018-04-06T18:47:08.238Z,15.8
2018-04-06T18:52:03.024Z,15.5
2018-04-06T18:57:03.227Z,15.4
2018-04-06T19:02:04.626Z,15.2
2018-04-06T19:07:03.584Z,14.8
2018-04-06T19:12:03.316Z,14.5
2018-04-06T19:17:03.899Z,14.4
2018-04-06T19:22:03.273Z,14.3
2018-04-06T19:27:03.310Z,14.2
2018-04-06T19:32:03.448Z,13.7
2018-04-06T19:37:03.807Z,13.7
2018-04-06T19:42:02.713Z,13.6
2018-04-06T19:47:06.561Z,13.4
2018-04-06T19:52:03.286Z,13.2
2018-04-06T19:57:03.161Z,13.1
2018-04-06T20:02:04.057Z,13.0
2018-04-06T20:07:03.544Z,12.7
2018-04-06T20:12:02.850Z,12.7
2018-04-06T20:17:03.309Z,12.6
2018-04-06T20:22:03.220Z,12.3
2018-04-06T20:27:03.276Z,12.2
2018-04-06T20:32:03.326Z,11.9
2018-04-06T20:37:03.368Z,11.9
2018-04-06T20:42:03.919Z,11.7
2018-04-06T20:47:03.900Z,11.7
2018-04-06T20:52:02.772Z,11.6
2018-04-06T20:57:03.022Z,11.4
2018-04-06T21:02:03.431Z,10.9
2018-04-06T21:07:03.371Z,10.6
2018-04-06T21:12:03.531Z,10.6
2018-04-06T21:17:03.671Z,10.4
2018-04-06T21:22:02.908Z,10.0
2018-04-06T21:27:03.145Z,9.7
2018-04-06T21:32:03.157Z,9.7
2018-04-06T21:37:03.238Z,9.4
2018-04-06T21:42:03.358Z,9.2
2018-04-06T21:47:03.752Z,9.2
2018-04-06T21:52:03.558Z,8.9
2018-04-06T21:57:02.678Z,8.9
2018-04-06T22:02:03.248Z,8.6
2018-04-06T22:07:03.162Z,8.4
2018-04-06T22:12:03.436Z,8.4
2018-04-06T22:22:03.235Z,8.1
2018-04-06T22:27:02.847Z,8.1
2018-04-06T22:32:03.629Z,7.9
2018-04-06T22:37:03.109Z,7.9
2018-04-06T22:42:02.799Z,7.8
2018-04-06T22:47:03.523Z,7.8
2018-04-06T22:52:02.633Z,7.7
2018-04-06T22:57:03.371Z,7.7
2018-04-06T23:02:03.128Z,7.6
2018-04-06T23:07:03.306Z,7.6
2018-04-06T23:12:03.149Z,7.5
2018-04-06T23:17:03.067Z,7.3
2018-04-06T23:22:02.920Z,7.3
2018-04-06T23:27:03.488Z,7.2
2018-04-06T23:32:03.304Z,7.0
2018-04-06T23:37:03.395Z,7.0
2018-04-06T23:42:03.416Z,7.0
2018-04-06T23:47:03.567Z,6.8
2018-04-06T23:52:03.234Z,6.8
2018-04-06T23:57:03.054Z,6.8
