createdAt,value
2022-09-28T00:00:19.128Z,9.60
2022-09-28T00:02:20.973Z,9.60
2022-09-28T00:04:22.693Z,9.60
2022-09-28T00:06:25.401Z,9.70
2022-09-28T00:08:26.989Z,9.60
2022-09-28T00:10:28.592Z,9.60
2022-09-28T00:12:31.718Z,9.60
2022-09-28T00:14:34.349Z,9.60
2022-09-28T00:16:38.075Z,9.70
2022-09-28T00:18:39.777Z,9.60
2022-09-28T00:20:41.337Z,9.70
2022-09-28T00:22:42.917Z,9.70
2022-09-28T00:24:44.807Z,9.70
2022-09-28T00:26:46.391Z,9.70
2022-09-28T00:28:50.865Z,9.70
2022-09-28T00:30:54.944Z,9.70
2022-09-28T00:32:56.566Z,9.60
2022-09-28T00:34:58.196Z,9.70
2022-09-28T00:37:00.221Z,9.70
2022-09-28T00:39:05.897Z,9.60
2022-09-28T00:41:08.120Z,9.60
2022-09-28T00:43:16.902Z,9.60
2022-09-28T00:45:18.570Z,9.60
2022-09-28T00:47:37.994Z,9.60
2022-09-28T00:50:01.420Z,9.50
2022-09-28T00:52:03.553Z,9.70
2022-09-28T00:54:07.333Z,9.70
2022-09-28T00:56:17.382Z,9.70
2022-09-28T00:58:21.152Z,9.70
2022-09-28T01:00:22.750Z,9.70
2022-09-28T01:02:24.446Z,9.70
2022-09-28T01:04:29.842Z,9.70
2022-09-28T01:06:33.288Z,9.70
2022-09-28T01:08:36.095Z,9.70
2022-09-28T01:10:39.417Z,9.70
2022-09-28T01:12:40.987Z,9.70
2022-09-28T01:14:43.532Z,9.60
2022-09-28T01:16:49.850Z,9.60
2022-09-28T01:18:57.583Z,9.60
2022-09-28T01:21:05.413Z,9.60
2022-09-28T01:23:09.373Z,9.60
2022-09-28T01:25:12.994Z,9.60
2022-09-28T01:27:25.403Z,9.50
2022-09-28T01:29:31.878Z,9.50
2022-09-28T01:31:36.367Z,9.50
2022-09-28T01:33:46.122Z,9.50
2022-09-28T01:35:51.307Z,9.40
2022-09-28T01:37:55.980Z,9.50
2022-09-28T01:39:58.454Z,9.40
2022-09-28T01:42:03.118Z,9.40
2022-09-28T01:44:06.044Z,9.40
2022-09-28T01:46:10.456Z,9.40
2022-09-28T01:48:15.012Z,9.40
2022-09-28T01:50:19.420Z,9.40
2022-09-28T01:52:21.037Z,9.40
2022-09-28T01:54:29.096Z,9.40
2022-09-28T01:56:35.252Z,9.40
2022-09-28T01:58:38.637Z,9.40
2022-09-28T02:00:42.899Z,9.50
2022-09-28T02:02:50.325Z,9.40
2022-09-28T02:04:55.687Z,9.50
2022-09-28T02:06:59.004Z,9.50
2022-09-28T02:09:05.435Z,9.50
2022-09-28T02:11:14.411Z,9.50
2022-09-28T02:13:24.969Z,9.50
2022-09-28T02:15:30.520Z,9.50
2022-09-28T02:17:32.214Z,9.50
2022-09-28T02:19:33.928Z,9.60
2022-09-28T02:21:43.175Z,9.50
2022-09-28T02:23:55.257Z,9.50
2022-09-28T02:26:02.113Z,9.50
2022-09-28T02:28:09.731Z,9.50
2022-09-28T02:30:11.500Z,9.50
2022-09-28T02:32:13.197Z,9.50
2022-09-28T02:34:18.134Z,9.50
2022-09-28T02:36:19.717Z,9.50
2022-09-28T02:38:21.580Z,9.50
2022-09-28T02:40:29.544Z,9.50
2022-09-28T02:42:37.297Z,9.50
2022-09-28T02:44:51.150Z,9.50
2022-09-28T02:47:01.825Z,9.50
2022-09-28T02:49:20.806Z,9.50
2022-09-28T02:51:46.014Z,9.50
2022-09-28T02:53:54.054Z,9.50
2022-09-28T02:56:05.513Z,9.50
2022-09-28T02:58:23.492Z,9.50
2022-09-28T03:00:25.386Z,9.50
2022-09-28T03:02:36.152Z,9.40
2022-09-28T03:04:42.394Z,9.40
2022-09-28T03:06:46.983Z,9.40
2022-09-28T03:08:52.056Z,9.40
2022-09-28T03:10:59.523Z,9.40
2022-09-28T03:13:01.733Z,9.40
2022-09-28T03:15:07.482Z,9.40
2022-09-28T03:17:09.169Z,9.30
2022-09-28T03:19:14.568Z,9.30
2022-09-28T03:21:16.399Z,9.20
2022-09-28T03:23:24.659Z,9.20
2022-09-28T03:25:27.295Z,9.20
2022-09-28T03:27:28.925Z,9.20
2022-09-28T03:29:33.091Z,9.10
2022-09-28T03:31:35.198Z,9.10
2022-09-28T03:33:36.868Z,9.10
2022-09-28T03:35:38.548Z,9.10
2022-09-28T03:37:40.171Z,9.10
2022-09-28T03:39:41.933Z,9.00
2022-09-28T03:41:43.572Z,9.00
2022-09-28T03:43:45.166Z,9.00
2022-09-28T03:45:56.662Z,9.10
2022-09-28T03:47:58.338Z,8.90
2022-09-28T03:49:59.914Z,8.90
2022-09-28T03:52:01.724Z,8.90
2022-09-28T03:54:03.453Z,8.90
2022-09-28T03:56:06.523Z,8.90
2022-09-28T03:58:08.112Z,8.90
2022-09-28T04:00:10.308Z,8.90
2022-09-28T04:02:13.324Z,8.90
2022-09-28T04:04:15.367Z,8.90
2022-09-28T04:06:17.006Z,8.90
2022-09-28T04:08:19.033Z,9.00
2022-09-28T04:10:20.627Z,9.00
2022-09-28T04:12:22.230Z,9.00
2022-09-28T04:14:24.635Z,9.00
2022-09-28T04:16:26.335Z,9.00
2022-09-28T04:18:28.200Z,8.90
2022-09-28T04:20:29.796Z,9.00
2022-09-28T04:22:31.687Z,9.10
2022-09-28T04:24:33.728Z,9.10
2022-09-28T04:26:35.305Z,9.00
2022-09-28T04:28:55.924Z,8.90
2022-09-28T04:30:57.523Z,8.90
2022-09-28T04:32:59.109Z,8.90
2022-09-28T04:35:00.713Z,9.00
2022-09-28T04:37:02.313Z,9.00
2022-09-28T04:39:04.298Z,8.90
2022-09-28T04:41:06.904Z,8.90
2022-09-28T04:43:08.524Z,8.90
2022-09-28T04:45:10.432Z,9.00
2022-09-28T04:47:12.023Z,8.90
2022-09-28T04:49:13.816Z,9.00
2022-09-28T04:51:15.553Z,9.00
2022-09-28T04:53:17.138Z,9.10
2022-09-28T04:55:20.529Z,9.00
2022-09-28T04:57:22.124Z,9.00
2022-09-28T04:59:23.864Z,9.00
2022-09-28T05:01:25.797Z,9.00
2022-09-28T05:03:27.502Z,9.00
2022-09-28T05:05:29.366Z,9.00
2022-09-28T05:07:31.289Z,9.00
2022-09-28T05:09:36.296Z,9.00
2022-09-28T05:11:40.166Z,9.00
2022-09-28T05:13:45.574Z,9.00
2022-09-28T05:15:47.240Z,9.00
2022-09-28T05:17:48.854Z,9.00
2022-09-28T05:19:50.583Z,9.00
2022-09-28T05:21:52.285Z,9.10
2022-09-28T05:23:56.209Z,9.10
2022-09-28T05:26:00.555Z,9.10
2022-09-28T05:28:03.347Z,9.10
2022-09-28T05:30:05.180Z,9.10
2022-09-28T05:32:06.873Z,9.10
2022-09-28T05:34:08.580Z,9.10
2022-09-28T05:36:11.002Z,9.10
2022-09-28T05:38:12.653Z,9.10
2022-09-28T05:40:14.836Z,9.10
2022-09-28T05:42:16.647Z,9.10
2022-09-28T05:44:18.446Z,9.10
2022-09-28T05:46:21.728Z,9.20
2022-09-28T05:48:23.426Z,9.20
2022-09-28T05:50:25.041Z,9.30
2022-09-28T05:52:26.638Z,9.20
2022-09-28T05:54:28.297Z,9.20
2022-09-28T05:56:30.491Z,9.20
2022-09-28T05:58:32.117Z,9.20
2022-09-28T06:00:34.268Z,9.20
2022-09-28T06:02:35.970Z,9.20
2022-09-28T06:04:37.619Z,9.30
2022-09-28T06:06:39.360Z,9.20
2022-09-28T06:08:43.676Z,9.20
2022-09-28T06:10:45.468Z,9.20
2022-09-28T06:12:48.610Z,9.30
2022-09-28T06:14:50.277Z,9.20
2022-09-28T06:16:52.272Z,9.20
2022-09-28T06:18:53.885Z,9.20
2022-09-28T06:20:55.492Z,9.20
2022-09-28T06:22:57.226Z,9.20
2022-09-28T06:24:58.815Z,9.20
2022-09-28T06:27:00.417Z,9.30
2022-09-28T06:29:03.392Z,9.40
2022-09-28T06:31:05.196Z,9.20
2022-09-28T06:33:08.438Z,9.20
2022-09-28T06:35:10.043Z,9.20
2022-09-28T06:37:11.704Z,9.20
2022-09-28T06:39:13.616Z,9.20
2022-09-28T06:41:15.571Z,9.20
2022-09-28T06:43:17.261Z,9.10
2022-09-28T06:45:21.757Z,9.10
2022-09-28T06:47:23.427Z,9.10
2022-09-28T06:49:27.737Z,9.20
2022-09-28T06:51:29.527Z,9.20
2022-09-28T06:53:32.440Z,9.20
2022-09-28T06:55:34.113Z,9.20
2022-09-28T06:57:35.799Z,9.20
2022-09-28T06:59:37.455Z,9.30
2022-09-28T07:01:39.136Z,9.20
2022-09-28T07:03:40.828Z,9.20
2022-09-28T07:05:44.278Z,9.10
2022-09-28T07:07:46.208Z,9.20
2022-09-28T07:09:51.317Z,9.20
2022-09-28T07:11:55.059Z,9.20
2022-09-28T07:13:56.661Z,9.20
2022-09-28T07:15:59.601Z,9.20
2022-09-28T07:18:03.763Z,9.30
2022-09-28T07:20:16.375Z,9.30
2022-09-28T07:22:24.911Z,9.20
2022-09-28T07:24:32.390Z,9.20
2022-09-28T07:26:34.086Z,9.20
2022-09-28T07:28:35.785Z,9.30
2022-09-28T07:30:37.808Z,9.30
2022-09-28T07:32:40.248Z,9.30
2022-09-28T07:34:44.547Z,9.30
2022-09-28T07:36:46.144Z,9.30
2022-09-28T07:38:48.015Z,9.30
2022-09-28T07:41:08.446Z,9.30
2022-09-28T07:43:10.117Z,9.30
2022-09-28T07:45:11.761Z,9.30
2022-09-28T07:47:13.813Z,9.40
2022-09-28T07:49:16.814Z,9.40
2022-09-28T07:51:21.218Z,9.40
2022-09-28T07:53:24.838Z,9.50
2022-09-28T07:55:27.429Z,9.60
2022-09-28T07:57:29.065Z,9.60
2022-09-28T07:59:31.737Z,9.70
2022-09-28T08:01:33.462Z,9.70
2022-09-28T08:03:37.753Z,9.70
2022-09-28T08:05:39.578Z,9.80
2022-09-28T08:07:42.729Z,9.80
2022-09-28T08:09:45.036Z,9.80
2022-09-28T08:11:46.640Z,9.80
2022-09-28T08:13:48.285Z,9.80
2022-09-28T08:15:51.766Z,9.80
2022-09-28T08:17:53.448Z,9.90
2022-09-28T08:20:13.919Z,9.90
2022-09-28T08:22:17.607Z,9.90
2022-09-28T08:24:19.412Z,10.00
2022-09-28T08:26:21.735Z,10.00
2022-09-28T08:28:24.194Z,10.00
2022-09-28T08:30:26.762Z,10.10
2022-09-28T08:32:29.756Z,10.10
2022-09-28T08:34:31.400Z,10.10
2022-09-28T08:36:34.421Z,10.10
2022-09-28T08:38:36.011Z,10.10
2022-09-28T08:40:42.780Z,10.10
2022-09-28T08:42:45.869Z,10.10
2022-09-28T08:44:51.876Z,10.20
2022-09-28T08:46:56.199Z,10.20
2022-09-28T08:49:30.642Z,10.20
2022-09-28T08:51:38.207Z,10.30
2022-09-28T08:53:49.574Z,10.30
2022-09-28T08:55:54.301Z,10.40
2022-09-28T08:58:00.119Z,10.40
2022-09-28T09:00:02.567Z,10.40
2022-09-28T09:02:04.487Z,10.40
2022-09-28T09:04:07.037Z,10.50
2022-09-28T09:06:26.069Z,10.50
2022-09-28T09:08:46.864Z,10.50
2022-09-28T09:11:10.623Z,10.50
2022-09-28T09:13:26.625Z,10.60
2022-09-28T09:15:38.930Z,10.60
2022-09-28T09:17:40.722Z,10.60
2022-09-28T09:19:48.585Z,10.70
2022-09-28T09:22:00.406Z,10.70
2022-09-28T09:24:22.277Z,10.70
2022-09-28T09:26:39.258Z,10.70
2022-09-28T09:28:42.055Z,10.80
2022-09-28T09:31:03.987Z,10.80
2022-09-28T09:33:05.622Z,11.00
2022-09-28T09:35:12.915Z,10.90
2022-09-28T09:37:26.295Z,11.00
2022-09-28T09:39:31.065Z,10.90
2022-09-28T09:41:32.696Z,10.90
2022-09-28T09:44:00.642Z,10.80
2022-09-28T09:46:17.024Z,10.70
2022-09-28T09:48:25.339Z,10.70
2022-09-28T09:50:30.655Z,10.50
2022-09-28T09:52:36.975Z,10.40
2022-09-28T09:54:49.284Z,10.40
2022-09-28T09:57:03.729Z,10.40
2022-09-28T09:59:08.160Z,10.40
2022-09-28T10:01:14.114Z,10.40
2022-09-28T10:03:19.596Z,10.30
2022-09-28T10:05:23.751Z,10.40
2022-09-28T10:07:30.021Z,10.40
2022-09-28T10:09:38.026Z,10.40
2022-09-28T10:11:42.451Z,10.40
2022-09-28T10:13:44.719Z,10.40
2022-09-28T10:15:51.286Z,10.50
2022-09-28T10:17:54.357Z,10.50
2022-09-28T10:19:56.902Z,10.50
2022-09-28T10:22:02.575Z,10.50
2022-09-28T10:24:04.408Z,10.50
2022-09-28T10:26:07.962Z,10.50
2022-09-28T10:28:15.663Z,10.40
2022-09-28T10:30:19.289Z,10.40
2022-09-28T10:32:22.521Z,10.40
2022-09-28T10:34:28.484Z,10.30
2022-09-28T10:36:37.963Z,10.20
2022-09-28T10:38:39.746Z,10.10
2022-09-28T10:40:44.799Z,10.20
2022-09-28T10:42:46.460Z,10.10
2022-09-28T10:45:14.544Z,10.20
2022-09-28T10:47:18.732Z,10.20
2022-09-28T10:49:21.868Z,10.20
2022-09-28T10:51:42.323Z,10.20
2022-09-28T10:53:58.448Z,10.20
2022-09-28T10:56:02.946Z,10.20
2022-09-28T10:58:40.588Z,10.30
2022-09-28T11:00:42.937Z,10.30
2022-09-28T11:02:44.625Z,10.30
2022-09-28T11:04:50.756Z,10.30
2022-09-28T11:06:52.501Z,10.30
2022-09-28T11:08:56.075Z,10.20
2022-09-28T11:11:04.080Z,10.20
2022-09-28T11:13:08.873Z,10.20
2022-09-28T11:15:17.135Z,10.20
2022-09-28T11:17:26.317Z,10.30
2022-09-28T11:19:28.653Z,10.30
2022-09-28T11:21:32.448Z,10.30
2022-09-28T11:23:34.153Z,10.30
2022-09-28T11:25:36.279Z,10.40
2022-09-28T11:27:37.922Z,10.40
2022-09-28T11:29:44.309Z,10.40
2022-09-28T11:31:46.661Z,10.40
2022-09-28T11:33:48.316Z,10.30
2022-09-28T11:35:56.144Z,10.40
2022-09-28T11:38:18.505Z,10.40
2022-09-28T11:40:29.729Z,10.40
2022-09-28T11:42:34.464Z,10.40
2022-09-28T11:44:45.104Z,10.50
2022-09-28T11:47:03.111Z,10.50
2022-09-28T11:49:17.655Z,10.60
2022-09-28T11:51:29.070Z,10.60
2022-09-28T11:53:34.787Z,10.60
2022-09-28T11:55:36.609Z,10.60
2022-09-28T11:57:40.808Z,10.60
2022-09-28T11:59:48.739Z,10.60
2022-09-28T12:01:52.985Z,10.60
2022-09-28T12:04:00.790Z,10.60
2022-09-28T12:06:05.702Z,10.70
2022-09-28T12:08:20.157Z,10.70
2022-09-28T12:10:43.406Z,10.70
2022-09-28T12:12:54.227Z,10.70
2022-09-28T12:14:58.322Z,10.70
2022-09-28T12:17:07.965Z,10.70
2022-09-28T12:19:22.539Z,10.80
2022-09-28T12:21:24.191Z,10.90
2022-09-28T12:23:29.404Z,10.90
2022-09-28T12:25:34.530Z,10.90
2022-09-28T12:27:46.563Z,11.00
2022-09-28T12:29:53.845Z,11.00
2022-09-28T12:31:55.460Z,11.00
2022-09-28T12:33:57.337Z,11.00
2022-09-28T12:36:01.928Z,11.10
2022-09-28T12:38:15.873Z,11.00
2022-09-28T12:40:20.615Z,11.10
2022-09-28T12:42:41.157Z,11.10
2022-09-28T12:45:00.651Z,11.10
2022-09-28T12:47:22.757Z,11.10
2022-09-28T12:50:27.314Z,11.20
2022-09-28T12:51:59.963Z,11.20
2022-09-28T12:54:11.132Z,11.20
2022-09-28T12:56:21.873Z,11.30
2022-09-28T12:58:44.756Z,11.30
2022-09-28T13:00:55.784Z,11.40
2022-09-28T13:03:09.696Z,11.40
2022-09-28T13:05:23.695Z,11.40
2022-09-28T13:07:25.318Z,11.40
2022-09-28T13:09:28.895Z,11.40
2022-09-28T13:11:37.566Z,11.60
2022-09-28T13:14:01.807Z,11.60
2022-09-28T13:16:17.407Z,11.60
2022-09-28T13:18:19.188Z,11.60
2022-09-28T13:20:39.345Z,11.70
2022-09-28T13:22:44.494Z,11.80
2022-09-28T13:24:46.558Z,11.90
2022-09-28T13:26:49.000Z,12.00
2022-09-28T13:28:52.026Z,12.00
2022-09-28T13:30:54.851Z,11.90
2022-09-28T13:32:57.633Z,12.10
2022-09-28T13:35:02.057Z,12.00
2022-09-28T13:37:21.817Z,12.00
2022-09-28T13:39:47.015Z,12.00
2022-09-28T13:41:50.804Z,11.90
2022-09-28T13:44:07.496Z,11.90
2022-09-28T13:46:14.281Z,11.80
2022-09-28T13:48:17.480Z,11.80
2022-09-28T13:50:26.930Z,11.70
2022-09-28T13:52:51.770Z,11.60
2022-09-28T13:54:53.373Z,11.50
2022-09-28T13:56:55.172Z,11.50
2022-09-28T13:58:56.785Z,11.40
2022-09-28T14:01:10.514Z,11.40
2022-09-28T14:03:25.165Z,11.30
2022-09-28T14:05:41.604Z,11.30
2022-09-28T14:07:43.212Z,11.20
2022-09-28T14:09:48.399Z,11.20
2022-09-28T14:12:00.322Z,11.10
2022-09-28T14:14:07.956Z,11.00
2022-09-28T14:16:18.522Z,11.00
2022-09-28T14:18:26.776Z,11.00
2022-09-28T14:20:31.402Z,10.90
2022-09-28T14:22:33.061Z,10.90
2022-09-28T14:24:43.850Z,10.90
2022-09-28T14:26:59.953Z,10.90
2022-09-28T14:29:20.426Z,10.90
2022-09-28T14:31:27.074Z,10.90
2022-09-28T14:33:29.821Z,10.90
2022-09-28T14:35:39.910Z,10.90
2022-09-28T14:38:00.652Z,10.90
2022-09-28T14:40:27.487Z,10.90
2022-09-28T14:42:29.373Z,10.90
2022-09-28T14:44:51.385Z,10.80
2022-09-28T14:47:13.089Z,10.90
2022-09-28T14:49:17.550Z,10.70
2022-09-28T14:51:24.928Z,10.70
2022-09-28T14:53:26.645Z,10.60
2022-09-28T14:55:31.120Z,10.50
2022-09-28T14:57:32.885Z,10.50
2022-09-28T14:59:40.665Z,10.50
2022-09-28T15:01:43.558Z,10.50
2022-09-28T15:03:46.765Z,10.50
2022-09-28T15:05:49.418Z,10.50
2022-09-28T15:07:52.202Z,10.50
2022-09-28T15:09:54.760Z,10.50
2022-09-28T15:12:16.635Z,10.50
2022-09-28T15:14:18.764Z,10.50
2022-09-28T15:16:23.602Z,10.50
2022-09-28T15:18:45.522Z,10.50
2022-09-28T15:20:50.019Z,10.50
2022-09-28T15:22:57.212Z,10.40
2022-09-28T15:25:02.422Z,10.30
2022-09-28T15:27:13.728Z,10.40
2022-09-28T15:29:19.637Z,10.40
2022-09-28T15:31:22.846Z,10.40
2022-09-28T15:33:47.746Z,10.30
2022-09-28T15:35:55.229Z,10.30
2022-09-28T15:37:56.957Z,10.30
2022-09-28T15:39:59.994Z,10.30
2022-09-28T15:42:02.243Z,10.30
2022-09-28T15:44:07.194Z,10.30
2022-09-28T15:46:18.535Z,10.30
2022-09-28T15:48:29.876Z,10.30
2022-09-28T15:50:33.432Z,10.20
2022-09-28T15:52:40.624Z,10.20
2022-09-28T15:54:43.880Z,10.20
2022-09-28T15:56:57.753Z,10.20
2022-09-28T15:59:14.740Z,10.20
2022-09-28T16:01:36.665Z,10.20
2022-09-28T16:03:38.452Z,10.00
2022-09-28T16:05:49.427Z,10.10
2022-09-28T16:07:56.034Z,10.10
2022-09-28T16:10:25.471Z,10.00
2022-09-28T16:12:36.321Z,10.00
2022-09-28T16:14:37.958Z,10.00
2022-09-28T16:16:46.830Z,10.00
2022-09-28T16:18:48.892Z,10.00
2022-09-28T16:20:51.905Z,10.00
2022-09-28T16:22:53.668Z,10.00
2022-09-28T16:24:56.647Z,10.00
2022-09-28T16:27:01.016Z,10.00
2022-09-28T16:29:24.786Z,10.00
2022-09-28T16:31:28.804Z,10.00
2022-09-28T16:33:37.937Z,10.00
2022-09-28T16:35:42.382Z,10.00
2022-09-28T16:37:44.309Z,10.00
2022-09-28T16:39:45.969Z,10.00
2022-09-28T16:41:49.292Z,10.00
2022-09-28T16:43:55.048Z,10.00
2022-09-28T16:45:58.420Z,10.00
2022-09-28T16:48:01.629Z,10.00
2022-09-28T16:50:06.784Z,10.00
2022-09-28T16:52:11.748Z,9.90
2022-09-28T16:54:36.603Z,9.90
2022-09-28T16:56:38.249Z,9.90
2022-09-28T16:58:39.944Z,9.90
2022-09-28T17:00:43.480Z,9.90
2022-09-28T17:02:47.193Z,9.80
2022-09-28T17:04:49.007Z,9.90
2022-09-28T17:06:53.477Z,9.90
2022-09-28T17:08:56.703Z,9.90
2022-09-28T17:11:14.947Z,9.80
2022-09-28T17:13:23.466Z,9.80
2022-09-28T17:15:25.975Z,9.80
2022-09-28T17:17:29.946Z,9.70
2022-09-28T17:19:32.032Z,9.80
2022-09-28T17:21:33.795Z,9.80
2022-09-28T17:23:35.479Z,9.80
2022-09-28T17:25:37.668Z,9.80
2022-09-28T17:27:40.385Z,9.80
2022-09-28T17:29:42.059Z,9.80
2022-09-28T17:31:44.495Z,9.80
2022-09-28T17:33:46.215Z,9.80
2022-09-28T17:35:48.332Z,9.80
2022-09-28T17:37:50.015Z,9.80
2022-09-28T17:39:51.631Z,9.80
2022-09-28T17:41:53.369Z,9.80
2022-09-28T17:43:55.712Z,9.80
2022-09-28T17:45:57.380Z,9.80
2022-09-28T17:47:59.198Z,9.70
2022-09-28T17:50:00.848Z,9.70
2022-09-28T17:52:04.071Z,9.70
2022-09-28T17:54:06.883Z,9.70
2022-09-28T17:56:09.791Z,9.70
2022-09-28T17:58:18.752Z,9.70
2022-09-28T18:00:20.603Z,9.70
2022-09-28T18:02:23.689Z,9.70
2022-09-28T18:04:50.255Z,9.60
2022-09-28T18:06:47.109Z,9.60
2022-09-28T18:08:49.239Z,9.60
2022-09-28T18:10:50.931Z,9.60
2022-09-28T18:12:52.562Z,9.60
2022-09-28T18:14:54.268Z,9.60
2022-09-28T18:16:56.223Z,9.60
2022-09-28T18:18:58.285Z,9.60
2022-09-28T18:21:00.486Z,9.60
2022-09-28T18:23:02.257Z,9.60
2022-09-28T18:25:04.434Z,9.60
2022-09-28T18:27:06.093Z,9.60
2022-09-28T18:29:07.751Z,9.60
2022-09-28T18:31:10.603Z,9.60
2022-09-28T18:33:13.323Z,9.60
2022-09-28T18:35:18.340Z,9.60
2022-09-28T18:37:22.954Z,9.60
2022-09-28T18:39:25.183Z,9.60
2022-09-28T18:41:27.192Z,9.60
2022-09-28T18:43:31.185Z,9.60
2022-09-28T18:45:36.207Z,9.60
2022-09-28T18:47:38.952Z,9.60
2022-09-28T18:49:45.903Z,9.60
2022-09-28T18:51:48.417Z,9.60
2022-09-28T18:53:50.256Z,9.60
2022-09-28T18:55:52.109Z,9.50
2022-09-28T18:57:54.593Z,9.50
2022-09-28T18:59:56.245Z,9.50
2022-09-28T19:01:58.100Z,9.50
2022-09-28T19:04:00.815Z,9.50
2022-09-28T19:06:02.597Z,9.50
2022-09-28T19:08:04.289Z,9.50
2022-09-28T19:10:06.261Z,9.50
2022-09-28T19:12:07.923Z,9.50
2022-09-28T19:14:11.327Z,9.50
2022-09-28T19:16:15.752Z,9.50
2022-09-28T19:18:17.453Z,9.50
2022-09-28T19:20:19.247Z,9.50
2022-09-28T19:22:20.901Z,9.50
2022-09-28T19:24:22.615Z,9.50
2022-09-28T19:26:25.440Z,9.40
2022-09-28T19:28:27.848Z,9.50
2022-09-28T19:30:29.492Z,9.50
2022-09-28T19:32:31.189Z,9.40
2022-09-28T19:34:32.847Z,9.40
2022-09-28T19:36:34.789Z,9.40
2022-09-28T19:38:37.583Z,9.40
2022-09-28T19:40:39.273Z,9.40
2022-09-28T19:42:40.965Z,9.40
2022-09-28T19:44:43.926Z,9.40
2022-09-28T19:46:45.608Z,9.40
2022-09-28T19:48:48.518Z,9.40
2022-09-28T19:51:00.138Z,9.40
2022-09-28T19:53:01.933Z,9.40
2022-09-28T19:55:03.682Z,9.30
2022-09-28T19:57:07.739Z,9.30
2022-09-28T19:59:10.619Z,9.30
2022-09-28T20:01:12.583Z,9.30
2022-09-28T20:03:14.305Z,9.30
2022-09-28T20:05:15.979Z,9.30
2022-09-28T20:07:17.663Z,9.30
2022-09-28T20:09:19.465Z,9.30
2022-09-28T20:11:21.602Z,9.30
2022-09-28T20:13:24.562Z,9.20
2022-09-28T20:15:26.438Z,9.20
2022-09-28T20:17:28.215Z,9.20
2022-09-28T20:19:29.810Z,9.10
2022-09-28T20:21:31.486Z,9.20
2022-09-28T20:23:34.444Z,9.20
2022-09-28T20:25:36.136Z,9.20
2022-09-28T20:27:39.257Z,9.20
2022-09-28T20:29:42.948Z,9.20
2022-09-28T20:31:45.626Z,9.20
2022-09-28T20:33:47.696Z,9.20
2022-09-28T20:35:49.314Z,9.20
2022-09-28T20:37:51.011Z,9.20
2022-09-28T20:39:53.263Z,9.20
2022-09-28T20:41:56.106Z,9.20
2022-09-28T20:44:04.132Z,9.20
2022-09-28T20:46:08.168Z,9.20
2022-09-28T20:48:09.817Z,9.30
2022-09-28T20:50:11.428Z,9.20
2022-09-28T20:52:13.066Z,9.20
2022-09-28T20:54:14.732Z,9.20
2022-09-28T20:56:20.774Z,9.20
2022-09-28T20:58:22.454Z,9.20
2022-09-28T21:00:24.165Z,9.20
2022-09-28T21:02:25.935Z,9.20
2022-09-28T21:04:27.679Z,9.20
2022-09-28T21:06:33.304Z,9.20
2022-09-28T21:08:34.979Z,9.20
2022-09-28T21:10:36.581Z,9.10
2022-09-28T21:12:38.923Z,9.10
2022-09-28T21:14:40.675Z,9.20
2022-09-28T21:16:42.273Z,9.20
2022-09-28T21:18:44.049Z,9.10
2022-09-28T21:20:49.451Z,9.10
2022-09-28T21:22:51.092Z,9.20
2022-09-28T21:24:52.709Z,9.10
2022-09-28T21:26:55.551Z,9.20
2022-09-28T21:28:58.511Z,9.10
2022-09-28T21:31:00.472Z,9.20
2022-09-28T21:33:02.169Z,9.20
2022-09-28T21:35:03.926Z,9.20
2022-09-28T21:37:05.568Z,9.10
2022-09-28T21:39:10.371Z,9.10
2022-09-28T21:41:12.350Z,9.10
2022-09-28T21:43:14.049Z,9.10
2022-09-28T21:45:16.031Z,9.10
2022-09-28T21:47:17.680Z,9.10
2022-09-28T21:49:19.564Z,9.10
2022-09-28T21:51:21.528Z,9.10
2022-09-28T21:53:23.904Z,9.10
2022-09-28T21:55:25.494Z,9.10
2022-09-28T21:57:27.578Z,9.10
2022-09-28T21:59:29.796Z,9.10
2022-09-28T22:01:31.773Z,9.10
2022-09-28T22:03:34.747Z,9.10
2022-09-28T22:05:36.378Z,9.10
2022-09-28T22:07:38.802Z,9.10
2022-09-28T22:09:40.432Z,9.10
2022-09-28T22:11:42.106Z,9.10
2022-09-28T22:13:47.702Z,9.10
2022-09-28T22:15:52.858Z,9.10
2022-09-28T22:17:54.486Z,9.10
2022-09-28T22:19:56.394Z,9.10
2022-09-28T22:21:58.026Z,9.10
2022-09-28T22:24:01.176Z,9.00
2022-09-28T22:26:05.739Z,9.00
2022-09-28T22:28:07.474Z,9.00
2022-09-28T22:30:09.604Z,9.00
2022-09-28T22:32:11.449Z,9.00
2022-09-28T22:34:13.126Z,9.00
2022-09-28T22:36:16.623Z,9.00
2022-09-28T22:38:19.101Z,8.90
2022-09-28T22:40:20.789Z,8.90
2022-09-28T22:42:22.760Z,8.90
2022-09-28T22:44:25.467Z,8.90
2022-09-28T22:46:28.394Z,8.90
2022-09-28T22:48:30.294Z,9.00
2022-09-28T22:50:31.981Z,8.90
2022-09-28T22:52:33.613Z,8.90
2022-09-28T22:54:35.306Z,8.90
2022-09-28T22:56:37.688Z,8.90
2022-09-28T22:58:39.511Z,8.90
2022-09-28T23:00:41.237Z,8.90
2022-09-28T23:02:42.876Z,8.90
2022-09-28T23:04:44.593Z,8.90
2022-09-28T23:06:46.250Z,8.90
2022-09-28T23:08:48.370Z,8.90
2022-09-28T23:10:50.639Z,8.90
2022-09-28T23:12:55.104Z,8.90
2022-09-28T23:14:56.784Z,8.90
2022-09-28T23:16:58.397Z,8.90
2022-09-28T23:19:00.048Z,8.90
2022-09-28T23:21:03.036Z,8.90
2022-09-28T23:23:04.743Z,8.90
2022-09-28T23:25:06.715Z,8.90
2022-09-28T23:27:08.342Z,8.90
2022-09-28T23:29:11.411Z,8.90
2022-09-28T23:31:15.135Z,8.90
2022-09-28T23:33:17.739Z,8.90
2022-09-28T23:35:19.703Z,8.90
2022-09-28T23:37:21.301Z,8.90
2022-09-28T23:39:22.988Z,8.90
2022-09-28T23:41:24.700Z,8.90
2022-09-28T23:43:26.607Z,8.90
2022-09-28T23:45:28.321Z,9.00
2022-09-28T23:47:29.931Z,8.90
2022-09-28T23:49:32.319Z,9.00
2022-09-28T23:51:34.355Z,9.00
2022-09-28T23:53:36.043Z,9.00
2022-09-28T23:55:37.890Z,8.90
2022-09-28T23:57:39.945Z,9.00
2022-09-28T23:59:41.585Z,9.00
