createdAt,value
2018-01-29T00:06:03.533Z,60.42
2018-01-29T00:26:34.495Z,53.78
2018-01-29T00:47:06.480Z,40.10
2018-01-29T01:07:36.613Z,33.67
2018-01-29T01:28:07.129Z,29.80
2018-01-29T02:03:48.670Z,23.40
2018-01-29T18:41:59.167Z,72.80
2018-01-29T18:44:28.204Z,73.17
2018-01-29T18:46:58.507Z,70.93
2018-01-29T18:49:31.123Z,70.73
2018-01-29T18:52:00.382Z,65.57
2018-01-29T18:54:30.540Z,59.50
2018-01-29T18:56:59.763Z,61.60
2018-01-29T18:59:28.838Z,52.63
2018-01-29T19:01:58.548Z,53.60
2018-01-29T19:04:27.759Z,51.73
2018-01-29T19:06:56.907Z,54.73
2018-01-29T19:09:26.103Z,57.30
2018-01-29T19:11:55.553Z,56.40
2018-01-29T19:14:24.839Z,55.63
2018-01-29T19:16:54.160Z,63.80
2018-01-29T19:19:23.485Z,70.30
2018-01-29T19:21:52.820Z,68.87
2018-01-29T19:24:21.896Z,63.97
2018-01-29T19:26:54.084Z,66.67
2018-01-29T19:29:24.281Z,59.23
2018-01-29T19:31:53.243Z,54.13
2018-01-29T19:34:23.916Z,46.47
2018-01-29T19:36:52.943Z,36.60
2018-01-29T19:39:22.485Z,27.40
2018-01-29T19:41:54.801Z,26.90
2018-01-29T19:44:24.206Z,25.80
2018-01-29T19:46:53.539Z,23.60
2018-01-29T19:49:23.006Z,23.73
2018-01-29T19:51:52.845Z,22.30
2018-01-29T19:54:21.817Z,21.10
2018-01-29T19:56:54.074Z,22.27
2018-01-29T19:59:23.061Z,20.90
2018-01-29T20:01:52.174Z,21.07
2018-01-29T20:04:22.145Z,20.27
2018-01-29T20:06:51.089Z,19.50
2018-01-29T20:09:20.301Z,19.60
2018-01-29T20:11:50.242Z,18.67
2018-01-29T20:14:20.817Z,18.63
2018-01-29T20:16:50.028Z,17.50
2018-01-29T20:19:19.412Z,18.53
2018-01-29T20:21:48.542Z,19.87
2018-01-29T20:24:17.606Z,26.90
2018-01-29T20:26:48.559Z,39.67
2018-01-29T20:29:18.565Z,29.50
2018-01-29T20:31:47.777Z,22.17
2018-01-29T20:34:23.992Z,41.33
2018-01-29T20:36:53.326Z,54.33
2018-01-29T20:39:22.422Z,48.00
2018-01-29T20:41:53.173Z,41.40
2018-01-29T20:44:22.964Z,38.03
2018-01-29T20:46:51.930Z,44.20
2018-01-29T20:49:25.392Z,72.90
2018-01-29T20:51:54.274Z,83.53
2018-01-29T20:54:23.138Z,73.50
2018-01-29T20:56:53.143Z,97.20
2018-01-29T20:59:21.973Z,93.57
2018-01-29T21:01:50.847Z,94.10
2018-01-29T21:04:19.907Z,91.30
2018-01-29T21:06:48.749Z,106.23
2018-01-29T21:09:17.585Z,110.83
2018-01-29T21:11:47.378Z,132.30
2018-01-29T21:14:21.778Z,101.33
2018-01-29T21:16:54.184Z,49.00
2018-01-29T21:19:22.975Z,46.07
2018-01-29T21:21:51.970Z,124.33
2018-01-29T21:24:20.957Z,111.43
2018-01-29T21:26:49.784Z,80.00
2018-01-29T21:29:18.627Z,53.43
2018-01-29T21:31:47.542Z,87.10
2018-01-29T21:34:16.481Z,54.10
2018-01-29T21:36:46.266Z,50.30
2018-01-29T21:39:15.979Z,36.03
2018-01-29T21:41:44.886Z,30.33
2018-01-29T21:44:13.828Z,30.50
2018-01-29T21:46:43.582Z,31.43
2018-01-29T21:49:12.441Z,32.30
2018-01-29T21:51:41.463Z,42.07
2018-01-29T21:54:13.999Z,37.33
2018-01-29T21:56:42.867Z,31.10
2018-01-29T21:59:11.777Z,28.87
2018-01-29T22:01:40.805Z,31.40
2018-01-29T22:04:09.676Z,30.80
2018-01-29T22:06:38.542Z,31.17
2018-01-29T22:09:07.398Z,37.97
2018-01-29T22:11:36.312Z,38.50
2018-01-29T22:14:05.152Z,40.03
2018-01-29T22:16:38.345Z,35.63
2018-01-29T22:19:07.153Z,26.17
2018-01-29T22:21:36.095Z,24.60
2018-01-29T22:24:05.255Z,23.93
2018-01-29T22:26:34.157Z,33.87
2018-01-29T22:29:03.268Z,24.07
2018-01-29T22:31:32.465Z,21.90
2018-01-29T22:34:01.310Z,26.10
2018-01-29T22:36:30.143Z,22.33
2018-01-29T22:39:00.940Z,19.10
2018-01-29T22:41:29.841Z,20.50
2018-01-29T22:43:58.821Z,18.43
2018-01-29T22:46:28.952Z,19.43
2018-01-29T22:48:57.822Z,19.00
2018-01-29T22:51:26.679Z,19.73
2018-01-29T22:54:00.880Z,20.43
2018-01-29T22:56:29.729Z,44.17
2018-01-29T22:58:58.675Z,26.67
2018-01-29T23:01:28.598Z,38.60
2018-01-29T23:03:57.442Z,24.90
2018-01-29T23:06:26.273Z,26.00
2018-01-29T23:08:57.138Z,24.83
2018-01-29T23:11:25.929Z,25.70
2018-01-29T23:13:54.947Z,19.90
2018-01-29T23:16:24.316Z,18.80
2018-01-29T23:18:53.206Z,16.03
2018-01-29T23:21:22.056Z,17.90
2018-01-29T23:23:51.418Z,16.60
2018-01-29T23:26:20.292Z,17.20
2018-01-29T23:28:49.088Z,16.10
2018-01-29T23:31:18.005Z,17.37
2018-01-29T23:33:46.870Z,16.33
2018-01-29T23:36:15.707Z,14.90
2018-01-29T23:38:45.528Z,16.53
2018-01-29T23:41:14.360Z,17.00
2018-01-29T23:43:43.475Z,15.47
2018-01-29T23:46:12.341Z,15.70
2018-01-29T23:48:41.201Z,15.77
2018-01-29T23:51:10.061Z,14.57
2018-01-29T23:53:38.996Z,15.03
2018-01-29T23:56:07.922Z,13.87
2018-01-29T23:58:36.871Z,14.83
