createdAt,value
2019-03-11T00:00:02.499Z,1012.36
2019-03-11T00:05:02.948Z,1012.63
2019-03-11T00:10:02.344Z,1012.71
2019-03-11T00:15:02.663Z,1012.58
2019-03-11T00:20:03.036Z,1012.47
2019-03-11T00:25:02.450Z,1012.43
2019-03-11T00:30:02.795Z,1012.46
2019-03-11T00:35:03.433Z,1012.51
2019-03-11T00:40:02.812Z,1012.46
2019-03-11T00:45:03.202Z,1012.4
2019-03-11T00:50:02.608Z,1012.49
2019-03-11T00:55:02.970Z,1012.58
2019-03-11T01:00:02.384Z,1012.95
2019-03-11T01:05:02.726Z,1012.9
2019-03-11T01:10:03.133Z,1012.83
2019-03-11T01:15:02.480Z,1012.92
2019-03-11T01:20:02.923Z,1012.87
2019-03-11T01:25:04.999Z,1012.71
2019-03-11T01:30:02.584Z,1012.56
2019-03-11T01:35:02.929Z,1012.62
2019-03-11T01:40:02.343Z,1012.73
2019-03-11T01:45:02.689Z,1012.85
2019-03-11T01:50:03.126Z,1012.82
2019-03-11T01:55:02.548Z,1012.76
2019-03-11T02:00:02.887Z,1012.73
2019-03-11T02:05:02.430Z,1012.67
2019-03-11T02:10:02.931Z,1012.69
2019-03-11T02:15:03.290Z,1012.64
2019-03-11T02:20:02.720Z,1012.61
2019-03-11T02:25:03.057Z,1012.65
2019-03-11T02:30:02.399Z,1012.69
2019-03-11T02:35:02.816Z,1012.56
2019-03-11T02:40:03.345Z,1012.54
2019-03-11T02:45:02.675Z,1012.44
2019-03-11T02:50:03.019Z,1012.43
2019-03-11T02:55:02.494Z,1012.4
2019-03-11T03:00:02.985Z,1012.41
2019-03-11T03:05:02.399Z,1012.32
2019-03-11T03:10:02.856Z,1012.33
2019-03-11T03:15:03.297Z,1012.29
2019-03-11T03:20:02.715Z,1012.18
2019-03-11T03:25:03.167Z,1012.11
2019-03-11T03:30:02.567Z,1012.09
2019-03-11T03:35:02.933Z,1012.05
2019-03-11T03:40:02.441Z,1012.2
2019-03-11T03:45:02.780Z,1012.21
2019-03-11T03:50:03.118Z,1012.41
2019-03-11T03:55:02.538Z,1012.28
2019-03-11T04:00:03.284Z,1012.48
2019-03-11T04:05:02.710Z,1012.55
2019-03-11T04:10:03.170Z,1012.31
2019-03-11T04:15:02.574Z,1012.19
2019-03-11T04:20:02.954Z,1012.27
2019-03-11T04:25:03.353Z,1012.17
2019-03-11T04:30:02.793Z,1012.25
2019-03-11T04:35:03.232Z,1012.44
2019-03-11T04:40:02.627Z,1012.48
2019-03-11T04:45:02.950Z,1012.49
2019-03-11T04:50:03.281Z,1012.56
2019-03-11T04:55:02.634Z,1012.62
2019-03-11T05:00:02.979Z,1012.61
2019-03-11T05:05:02.400Z,1012.64
2019-03-11T05:10:02.835Z,1012.59
2019-03-11T05:15:03.171Z,1012.62
2019-03-11T05:20:02.593Z,1012.68
2019-03-11T05:25:02.941Z,1012.91
2019-03-11T05:30:03.285Z,1012.81
2019-03-11T05:35:02.614Z,1012.98
2019-03-11T05:40:03.140Z,1013.07
2019-03-11T05:45:02.562Z,1013.04
2019-03-11T05:50:02.901Z,1013.01
2019-03-11T05:55:03.242Z,1013.1
2019-03-11T06:00:02.670Z,1013.13
2019-03-11T06:05:03.001Z,1013.14
2019-03-11T06:10:02.418Z,1013.19
2019-03-11T06:15:02.765Z,1013.24
2019-03-11T06:20:03.204Z,1013.22
2019-03-11T06:25:02.612Z,1013.24
2019-03-11T06:30:02.959Z,1013.24
2019-03-11T06:35:03.405Z,1013.25
2019-03-11T06:40:02.817Z,1013.4
2019-03-11T06:45:03.185Z,1013.42
2019-03-11T06:50:02.583Z,1013.45
2019-03-11T06:55:02.930Z,1013.6
2019-03-11T07:00:03.582Z,1013.63
2019-03-11T07:05:03.012Z,1013.69
2019-03-11T07:10:02.403Z,1013.66
2019-03-11T07:15:02.758Z,1013.73
2019-03-11T07:20:03.203Z,1013.73
2019-03-11T07:25:02.541Z,1013.88
2019-03-11T07:30:02.961Z,1013.91
2019-03-11T07:35:08.545Z,1014.03
2019-03-11T07:40:02.420Z,1014.07
2019-03-11T07:45:03.077Z,1013.86
2019-03-11T07:50:01.693Z,1013.92
2019-03-11T07:55:03.167Z,1014.12
2019-03-11T08:00:02.585Z,1014.32
2019-03-11T08:05:03.031Z,1014.31
2019-03-11T08:10:02.544Z,1014.43
2019-03-11T08:15:02.997Z,1014.42
2019-03-11T08:20:02.404Z,1014.45
2019-03-11T08:25:02.849Z,1014.53
2019-03-11T08:30:03.262Z,1014.62
2019-03-11T08:35:02.706Z,1014.58
2019-03-11T08:40:03.096Z,1014.61
2019-03-11T08:45:02.477Z,1014.63
2019-03-11T08:50:02.921Z,1014.72
2019-03-11T08:55:03.331Z,1014.63
2019-03-11T09:00:02.772Z,1014.69
2019-03-11T09:05:03.213Z,1014.73
2019-03-11T09:10:02.742Z,1014.86
2019-03-11T09:15:03.162Z,1014.98
2019-03-11T09:20:02.526Z,1015.02
2019-03-11T09:25:02.919Z,1015.12
2019-03-11T09:30:03.295Z,1015.14
2019-03-11T09:35:02.676Z,1015.06
2019-03-11T09:40:03.162Z,1015.04
2019-03-11T09:45:02.530Z,1015.54
2019-03-11T09:50:02.878Z,1015.4
2019-03-11T09:55:03.363Z,1015.44
2019-03-11T10:00:02.752Z,1015.53
2019-03-11T10:05:03.092Z,1015.53
2019-03-11T10:10:02.496Z,1015.57
2019-03-11T10:15:02.843Z,1015.56
2019-03-11T10:20:03.231Z,1015.53
2019-03-11T10:25:02.604Z,1015.62
2019-03-11T10:30:02.937Z,1015.53
2019-03-11T10:35:03.299Z,1015.6
2019-03-11T10:40:02.824Z,1015.68
2019-03-11T10:45:03.245Z,1015.74
2019-03-11T10:50:02.665Z,1015.62
2019-03-11T10:55:03.010Z,1015.66
2019-03-11T11:00:02.443Z,1015.67
2019-03-11T11:05:02.876Z,1015.54
2019-03-11T11:10:03.325Z,1015.88
2019-03-11T11:15:02.734Z,1016.09
2019-03-11T11:20:04.118Z,1016.17
2019-03-11T11:25:02.597Z,1016.14
2019-03-11T11:30:02.939Z,1016.43
2019-03-11T11:35:03.380Z,1016.42
2019-03-11T11:40:02.790Z,1016.36
2019-03-11T11:45:03.143Z,1016.47
2019-03-11T11:50:02.552Z,1016.58
2019-03-11T11:55:02.104Z,1016.59
2019-03-11T12:00:02.516Z,1016.64
2019-03-11T12:05:02.887Z,1016.62
2019-03-11T12:10:03.413Z,1016.56
2019-03-11T12:15:02.742Z,1016.68
2019-03-11T12:20:03.184Z,1016.67
2019-03-11T12:25:02.590Z,1016.8
2019-03-11T12:30:02.929Z,1016.73
2019-03-11T12:35:03.283Z,1016.8
2019-03-11T12:40:02.684Z,1016.86
2019-03-11T12:45:03.140Z,1016.94
2019-03-11T12:50:02.472Z,1016.84
2019-03-11T12:55:02.894Z,1017.11
2019-03-11T13:00:03.238Z,1017.06
2019-03-11T13:05:02.645Z,1017.12
2019-03-11T13:10:03.090Z,1017.32
2019-03-11T13:15:02.515Z,1017.26
2019-03-11T13:20:02.849Z,1017.38
2019-03-11T13:25:03.195Z,1017.45
2019-03-11T13:30:02.619Z,1017.5
2019-03-11T13:35:03.062Z,1017.49
2019-03-11T13:40:02.476Z,1017.62
2019-03-11T13:45:02.873Z,1017.67
2019-03-11T13:50:03.343Z,1017.82
2019-03-11T13:55:10.237Z,1017.87
2019-03-11T14:00:03.163Z,1018.03
2019-03-11T14:05:02.503Z,1017.89
2019-03-11T14:10:03.025Z,1017.92
2019-03-11T14:15:02.417Z,1017.94
2019-03-11T14:20:02.756Z,1017.83
2019-03-11T14:25:03.210Z,1018.02
2019-03-11T14:30:02.609Z,1018.16
2019-03-11T14:35:03.002Z,1018.2
2019-03-11T14:40:01.665Z,1018.11
2019-03-11T14:45:03.023Z,1017.96
2019-03-11T14:50:02.430Z,1017.99
2019-03-11T14:55:02.779Z,1018.44
2019-03-11T15:00:03.121Z,1018.26
2019-03-11T15:05:02.584Z,1018.29
2019-03-11T15:10:03.086Z,1018.39
2019-03-11T15:15:02.499Z,1018.47
2019-03-11T15:20:02.848Z,1018.62
2019-03-11T15:25:03.184Z,1018.5
2019-03-11T15:30:02.594Z,1018.42
2019-03-11T15:35:02.947Z,1018.91
2019-03-11T15:40:02.386Z,1018.77
2019-03-11T15:45:02.818Z,1019.51
2019-03-11T15:50:03.336Z,1019.71
2019-03-11T15:55:02.765Z,1019.74
2019-03-11T16:00:03.220Z,1019.76
2019-03-11T16:05:02.571Z,1019.93
2019-03-11T16:10:02.978Z,1019.91
2019-03-11T16:15:02.405Z,1020.17
2019-03-11T16:20:02.834Z,1020.35
2019-03-11T16:25:03.180Z,1020.38
2019-03-11T16:30:02.604Z,1020.22
2019-03-11T16:35:02.943Z,1020.19
2019-03-11T16:40:02.406Z,1020.43
2019-03-11T16:45:02.802Z,1020.54
2019-03-11T16:50:03.147Z,1020.5
2019-03-11T16:55:02.556Z,1020.62
2019-03-11T17:00:03.017Z,1020.71
2019-03-11T17:05:02.424Z,1020.73
2019-03-11T17:10:04.337Z,1020.87
2019-03-11T17:15:02.967Z,1021.16
2019-03-11T17:20:02.423Z,1021.36
2019-03-11T17:25:02.771Z,1021.58
2019-03-11T17:30:03.211Z,1021.77
2019-03-11T17:35:02.634Z,1021.9
2019-03-11T17:40:03.083Z,1022.11
2019-03-11T17:45:02.481Z,1022.16
2019-03-11T17:50:02.834Z,1022.16
2019-03-11T17:55:03.295Z,1022.38
2019-03-11T18:00:02.753Z,1022.45
2019-03-11T18:05:02.333Z,1022.61
2019-03-11T18:10:02.758Z,1022.54
2019-03-11T18:15:03.104Z,1022.77
2019-03-11T18:20:02.548Z,1022.86
2019-03-11T18:25:02.961Z,1023.06
2019-03-11T18:30:03.325Z,1023.05
2019-03-11T18:35:02.730Z,1023.09
2019-03-11T18:40:03.169Z,1023.13
2019-03-11T18:45:02.620Z,1023.19
2019-03-11T18:50:03.058Z,1023.14
2019-03-11T18:55:02.468Z,1023.35
2019-03-11T19:00:02.892Z,1023.4
2019-03-11T19:05:03.354Z,1023.42
2019-03-11T19:10:02.786Z,1023.54
2019-03-11T19:15:03.213Z,1023.61
2019-03-11T19:20:02.608Z,1023.66
2019-03-11T19:25:02.991Z,1023.66
2019-03-11T19:30:02.404Z,1023.79
2019-03-11T19:35:02.847Z,1023.87
2019-03-11T19:40:03.444Z,1023.93
2019-03-11T19:45:02.951Z,1024.06
2019-03-11T19:50:03.350Z,1024.11
2019-03-11T19:55:02.685Z,1024.17
2019-03-11T20:00:03.461Z,1024.26
2019-03-11T20:05:02.826Z,1024.38
2019-03-11T20:10:03.262Z,1024.39
2019-03-11T20:15:02.711Z,1024.37
2019-03-11T20:20:03.217Z,1024.37
2019-03-11T20:25:02.729Z,1024.53
2019-03-11T20:30:03.176Z,1024.58
2019-03-11T20:35:02.746Z,1024.52
2019-03-11T20:40:03.240Z,1024.48
2019-03-11T20:45:02.719Z,1024.5
2019-03-11T20:50:03.132Z,1024.56
2019-03-11T20:55:02.679Z,1024.48
2019-03-11T21:00:03.252Z,1024.49
2019-03-11T21:05:02.639Z,1024.52
2019-03-11T21:10:03.144Z,1024.51
2019-03-11T21:15:02.528Z,1024.51
2019-03-11T21:20:02.128Z,1024.53
2019-03-11T21:25:02.532Z,1024.56
2019-03-11T21:30:03.012Z,1024.64
2019-03-11T21:35:02.492Z,1024.75
2019-03-11T21:40:03.068Z,1024.79
2019-03-11T21:45:02.518Z,1024.76
2019-03-11T21:50:03.125Z,1024.77
2019-03-11T21:55:02.627Z,1024.74
2019-03-11T22:00:02.979Z,1024.82
2019-03-11T22:05:02.420Z,1024.74
2019-03-11T22:10:02.838Z,1024.86
2019-03-11T22:15:03.283Z,1024.87
2019-03-11T22:20:02.711Z,1024.96
2019-03-11T22:25:03.145Z,1024.89
2019-03-11T22:30:02.559Z,1024.86
2019-03-11T22:35:12.654Z,1024.75
2019-03-11T22:40:05.771Z,1024.83
2019-03-11T22:45:02.461Z,1024.88
2019-03-11T22:50:02.905Z,1025.01
2019-03-11T22:55:03.248Z,1025.02
2019-03-11T23:00:02.653Z,1025.07
2019-03-11T23:05:03.012Z,1025.21
2019-03-11T23:10:02.401Z,1025.12
2019-03-11T23:15:02.771Z,1025.04
2019-03-11T23:20:03.238Z,1025.03
2019-03-11T23:25:02.617Z,1024.97
2019-03-11T23:30:02.942Z,1024.92
2019-03-11T23:35:03.328Z,1024.91
2019-03-11T23:40:02.837Z,1024.82
2019-03-11T23:45:03.191Z,1024.83
2019-03-11T23:50:02.587Z,1024.78
2019-03-11T23:55:03.019Z,1024.72
