createdAt,value
2023-05-19T00:00:02.347Z,26.42
2023-05-19T00:02:39.534Z,29.85
2023-05-19T00:05:08.037Z,32.83
2023-05-19T00:07:38.246Z,34.67
2023-05-19T00:10:07.101Z,29.50
2023-05-19T00:12:34.967Z,28.83
2023-05-19T00:15:02.636Z,30.23
2023-05-19T00:17:31.046Z,30.05
2023-05-19T00:19:58.338Z,28.45
2023-05-19T00:22:25.884Z,25.63
2023-05-19T00:24:53.105Z,24.25
2023-05-19T00:27:20.820Z,25.10
2023-05-19T00:29:47.993Z,24.10
2023-05-19T00:32:15.956Z,24.70
2023-05-19T00:34:43.256Z,23.60
2023-05-19T00:37:10.628Z,24.95
2023-05-19T00:39:37.808Z,26.80
2023-05-19T00:42:05.849Z,24.63
2023-05-19T00:44:33.062Z,41.22
2023-05-19T00:47:00.391Z,25.45
2023-05-19T00:49:27.693Z,28.95
2023-05-19T00:51:55.756Z,24.77
2023-05-19T00:54:23.824Z,23.80
2023-05-19T00:59:18.820Z,25.17
2023-05-19T01:01:49.029Z,23.30
2023-05-19T01:04:20.119Z,28.92
2023-05-19T01:06:55.209Z,25.50
2023-05-19T01:09:23.554Z,25.80
2023-05-19T01:14:20.369Z,27.38
2023-05-19T01:17:20.687Z,26.08
2023-05-19T01:20:16.964Z,27.95
2023-05-19T01:23:29.418Z,26.65
2023-05-19T01:26:52.774Z,27.08
2023-05-19T01:30:11.812Z,28.38
2023-05-19T01:32:42.610Z,24.83
2023-05-19T01:35:16.029Z,26.55
2023-05-19T01:37:45.334Z,37.47
2023-05-19T01:40:13.525Z,31.27
2023-05-19T01:42:42.065Z,25.58
2023-05-19T01:45:10.576Z,26.23
2023-05-19T01:50:11.018Z,22.63
2023-05-19T01:52:38.536Z,26.73
2023-05-19T01:55:07.242Z,27.67
2023-05-19T01:58:46.855Z,29.55
2023-05-19T02:01:38.417Z,33.50
2023-05-19T02:04:30.408Z,26.58
2023-05-19T02:07:38.084Z,22.95
2023-05-19T02:10:11.874Z,24.63
2023-05-19T02:12:41.471Z,27.58
2023-05-19T02:15:21.941Z,22.48
2023-05-19T02:17:54.360Z,26.92
2023-05-19T02:20:24.863Z,24.10
2023-05-19T02:22:52.258Z,39.85
2023-05-19T02:25:19.527Z,27.63
2023-05-19T02:27:46.960Z,31.05
2023-05-19T02:30:14.186Z,32.53
2023-05-19T02:32:41.462Z,30.83
2023-05-19T02:35:10.329Z,26.38
2023-05-19T02:37:37.926Z,29.55
2023-05-19T02:40:06.700Z,31.70
2023-05-19T02:42:34.132Z,36.08
2023-05-19T02:45:01.392Z,35.92
2023-05-19T02:47:28.705Z,37.65
2023-05-19T02:49:55.996Z,31.02
2023-05-19T02:52:25.532Z,41.65
2023-05-19T02:54:52.771Z,37.67
2023-05-19T02:57:23.144Z,33.33
2023-05-19T02:59:51.104Z,33.00
2023-05-19T03:02:18.563Z,31.77
2023-05-19T03:04:46.098Z,37.00
2023-05-19T03:07:13.554Z,32.70
2023-05-19T03:09:41.028Z,38.75
2023-05-19T03:12:08.597Z,34.67
2023-05-19T03:14:37.748Z,35.38
2023-05-19T03:17:07.995Z,35.08
2023-05-19T03:19:35.965Z,30.00
2023-05-19T03:22:03.631Z,37.05
2023-05-19T03:24:31.555Z,30.98
2023-05-19T03:26:59.058Z,32.20
2023-05-19T03:29:26.477Z,35.70
2023-05-19T03:31:54.335Z,50.10
2023-05-19T03:34:22.414Z,40.28
2023-05-19T03:39:17.864Z,39.45
2023-05-19T03:41:47.903Z,37.92
2023-05-19T03:44:15.836Z,39.78
2023-05-19T03:46:44.006Z,44.65
2023-05-19T03:49:31.388Z,46.22
2023-05-19T03:52:33.866Z,41.80
2023-05-19T03:55:11.652Z,58.72
2023-05-19T03:57:41.516Z,48.97
2023-05-19T04:00:11.440Z,42.35
2023-05-19T04:02:45.243Z,48.40
2023-05-19T04:05:14.471Z,47.72
2023-05-19T04:07:42.957Z,44.67
2023-05-19T04:10:10.943Z,47.67
2023-05-19T04:12:38.244Z,46.47
2023-05-19T04:15:06.647Z,47.70
2023-05-19T04:20:01.376Z,46.70
2023-05-19T04:24:56.904Z,51.55
2023-05-19T04:27:26.069Z,41.63
2023-05-19T04:29:54.679Z,58.75
2023-05-19T04:32:22.595Z,44.38
2023-05-19T04:34:51.002Z,49.38
2023-05-19T04:37:24.246Z,55.65
2023-05-19T04:42:21.072Z,45.88
2023-05-19T04:47:21.497Z,46.40
2023-05-19T04:49:49.292Z,49.72
2023-05-19T04:52:21.690Z,44.03
2023-05-19T04:54:49.038Z,48.97
2023-05-19T04:57:16.661Z,44.67
2023-05-19T04:59:44.552Z,42.90
2023-05-19T05:02:12.309Z,53.92
2023-05-19T05:04:42.573Z,61.20
2023-05-19T05:07:10.756Z,44.92
2023-05-19T05:09:38.836Z,41.13
2023-05-19T05:12:07.975Z,48.75
2023-05-19T05:14:37.164Z,42.13
2023-05-19T05:17:05.079Z,46.50
2023-05-19T05:19:33.578Z,45.45
2023-05-19T05:22:01.541Z,50.78
2023-05-19T05:24:29.267Z,45.67
2023-05-19T05:26:59.762Z,44.70
2023-05-19T05:29:27.179Z,42.80
2023-05-19T05:31:57.176Z,63.05
2023-05-19T05:34:25.027Z,48.45
2023-05-19T05:36:52.272Z,63.28
2023-05-19T05:39:20.260Z,42.92
2023-05-19T05:41:47.612Z,66.07
2023-05-19T05:44:14.823Z,66.35
2023-05-19T05:46:44.685Z,72.80
2023-05-19T05:49:13.453Z,58.40
2023-05-19T05:51:54.361Z,54.38
2023-05-19T05:54:32.945Z,52.90
2023-05-19T05:57:02.582Z,48.10
2023-05-19T05:59:30.125Z,46.08
2023-05-19T06:01:57.366Z,45.33
2023-05-19T06:04:25.695Z,49.78
2023-05-19T06:06:57.247Z,44.67
2023-05-19T06:09:26.624Z,50.80
2023-05-19T06:11:53.834Z,44.13
2023-05-19T06:14:21.167Z,41.42
2023-05-19T06:17:08.379Z,43.45
2023-05-19T06:19:35.650Z,43.80
2023-05-19T06:22:03.358Z,46.50
2023-05-19T06:24:31.387Z,41.33
2023-05-19T06:26:58.712Z,50.55
2023-05-19T06:29:25.983Z,40.97
2023-05-19T06:31:56.167Z,46.83
2023-05-19T06:34:23.483Z,44.85
2023-05-19T06:36:50.819Z,44.45
2023-05-19T06:39:19.822Z,41.88
2023-05-19T06:41:47.041Z,46.90
2023-05-19T06:44:27.636Z,43.42
2023-05-19T06:46:54.929Z,60.47
2023-05-19T06:49:22.587Z,42.80
2023-05-19T06:51:49.969Z,42.08
2023-05-19T06:54:17.284Z,51.47
2023-05-19T06:56:45.036Z,37.30
2023-05-19T06:59:12.523Z,52.05
2023-05-19T07:01:39.845Z,44.50
2023-05-19T07:04:07.213Z,46.63
2023-05-19T07:06:34.908Z,44.63
2023-05-19T07:09:03.561Z,50.33
2023-05-19T07:11:31.924Z,43.63
2023-05-19T07:13:59.404Z,43.17
2023-05-19T07:16:30.818Z,48.08
2023-05-19T07:18:58.094Z,45.90
2023-05-19T07:21:25.559Z,61.85
2023-05-19T07:23:52.926Z,52.75
2023-05-19T07:26:20.269Z,47.78
2023-05-19T07:28:47.489Z,47.50
2023-05-19T07:31:14.900Z,45.75
2023-05-19T07:33:42.351Z,45.45
2023-05-19T07:36:09.742Z,41.28
2023-05-19T07:38:37.327Z,55.05
2023-05-19T07:41:04.734Z,44.80
2023-05-19T07:43:32.072Z,45.95
2023-05-19T07:45:59.454Z,39.22
2023-05-19T07:48:26.785Z,39.90
2023-05-19T07:50:54.416Z,46.97
2023-05-19T07:53:22.859Z,38.80
2023-05-19T07:55:50.254Z,46.35
2023-05-19T07:58:17.535Z,42.55
2023-05-19T08:00:45.889Z,58.13
2023-05-19T08:03:13.803Z,45.75
2023-05-19T08:05:42.374Z,45.95
2023-05-19T08:10:36.921Z,42.42
2023-05-19T08:13:05.176Z,41.38
2023-05-19T08:18:01.711Z,67.85
2023-05-19T08:22:56.298Z,47.08
2023-05-19T08:25:23.609Z,43.78
2023-05-19T08:27:51.274Z,44.63
2023-05-19T08:30:18.537Z,38.03
2023-05-19T08:32:45.800Z,42.97
2023-05-19T08:35:13.206Z,39.88
2023-05-19T08:37:41.000Z,40.05
2023-05-19T08:40:12.274Z,39.38
2023-05-19T08:42:39.521Z,37.75
2023-05-19T08:45:07.724Z,41.53
2023-05-19T08:50:10.720Z,38.72
2023-05-19T08:53:02.410Z,40.08
2023-05-19T08:55:35.655Z,37.05
2023-05-19T08:58:05.025Z,48.15
2023-05-19T09:00:33.976Z,35.10
2023-05-19T09:03:17.562Z,32.20
2023-05-19T09:05:46.794Z,33.88
2023-05-19T09:08:14.261Z,35.13
2023-05-19T09:10:41.665Z,34.50
2023-05-19T09:13:09.500Z,32.38
2023-05-19T09:15:39.154Z,44.35
2023-05-19T09:18:13.287Z,30.40
2023-05-19T09:20:43.826Z,28.10
2023-05-19T09:23:17.309Z,28.00
2023-05-19T09:25:53.331Z,32.25
2023-05-19T09:28:33.164Z,28.88
2023-05-19T09:31:11.383Z,29.35
2023-05-19T09:33:45.529Z,36.20
2023-05-19T09:36:13.878Z,32.55
2023-05-19T09:38:41.484Z,36.95
2023-05-19T09:41:09.685Z,49.40
2023-05-19T09:43:39.230Z,30.98
2023-05-19T09:46:14.766Z,34.22
2023-05-19T09:48:42.578Z,39.42
2023-05-19T09:51:11.008Z,25.77
2023-05-19T09:56:23.569Z,34.88
2023-05-19T09:58:50.888Z,36.83
2023-05-19T10:01:19.101Z,24.90
2023-05-19T10:06:15.690Z,33.45
2023-05-19T10:08:43.703Z,31.20
2023-05-19T10:11:12.129Z,39.38
2023-05-19T10:13:39.880Z,30.55
2023-05-19T10:16:08.713Z,31.38
2023-05-19T10:18:39.094Z,26.55
2023-05-19T10:21:09.569Z,23.63
2023-05-19T10:23:36.919Z,30.70
2023-05-19T10:26:06.661Z,30.50
2023-05-19T10:28:41.187Z,30.63
2023-05-19T10:34:33.263Z,29.33
2023-05-19T10:37:35.772Z,30.40
2023-05-19T10:40:20.237Z,35.08
2023-05-19T10:43:45.956Z,28.40
2023-05-19T10:46:13.494Z,31.67
2023-05-19T10:48:46.489Z,36.22
2023-05-19T10:51:15.476Z,36.15
2023-05-19T10:53:46.839Z,28.73
2023-05-19T10:56:34.079Z,27.70
2023-05-19T10:59:03.490Z,33.63
2023-05-19T11:01:34.490Z,30.77
2023-05-19T11:04:15.660Z,39.55
2023-05-19T11:06:52.183Z,32.03
2023-05-19T11:09:22.564Z,30.35
2023-05-19T11:11:54.481Z,31.85
2023-05-19T11:14:26.815Z,48.10
2023-05-19T11:16:59.159Z,39.65
2023-05-19T11:19:35.852Z,40.85
2023-05-19T11:22:13.918Z,45.65
2023-05-19T11:24:50.001Z,47.50
2023-05-19T11:27:29.010Z,48.60
2023-05-19T11:29:59.499Z,43.95
2023-05-19T11:32:34.811Z,39.85
2023-05-19T11:35:02.818Z,59.53
2023-05-19T11:37:34.886Z,43.85
2023-05-19T11:40:07.200Z,54.65
2023-05-19T11:42:36.860Z,53.58
2023-05-19T11:45:06.790Z,45.15
2023-05-19T11:47:46.461Z,43.38
2023-05-19T11:50:21.549Z,49.22
2023-05-19T11:52:48.974Z,35.63
2023-05-19T11:55:22.137Z,42.13
2023-05-19T11:58:07.602Z,41.45
2023-05-19T12:00:41.602Z,47.75
2023-05-19T12:03:10.170Z,37.58
2023-05-19T12:05:48.220Z,43.35
2023-05-19T12:08:18.734Z,48.97
2023-05-19T12:10:52.178Z,45.50
2023-05-19T12:13:22.985Z,43.95
2023-05-19T12:15:53.235Z,52.45
2023-05-19T12:18:21.248Z,48.97
2023-05-19T12:20:48.576Z,51.58
2023-05-19T12:23:16.559Z,52.55
2023-05-19T12:28:11.645Z,49.40
2023-05-19T12:30:39.217Z,52.03
2023-05-19T12:33:09.496Z,51.72
2023-05-19T12:35:38.075Z,55.65
2023-05-19T12:38:07.170Z,50.97
2023-05-19T12:40:36.625Z,49.25
2023-05-19T12:43:05.426Z,56.65
2023-05-19T12:45:42.424Z,69.10
2023-05-19T12:48:12.214Z,52.22
2023-05-19T12:50:39.710Z,49.17
2023-05-19T12:53:11.771Z,47.95
2023-05-19T12:55:45.198Z,45.78
2023-05-19T12:58:13.217Z,58.58
2023-05-19T13:00:44.779Z,49.00
2023-05-19T13:03:18.963Z,45.33
2023-05-19T13:05:50.497Z,42.88
2023-05-19T13:08:21.826Z,50.30
2023-05-19T13:10:56.125Z,51.42
2023-05-19T13:13:23.334Z,67.00
2023-05-19T13:15:50.663Z,60.63
2023-05-19T13:18:18.592Z,49.38
2023-05-19T13:20:47.232Z,46.78
2023-05-19T13:23:14.885Z,41.78
2023-05-19T13:25:42.608Z,46.78
2023-05-19T13:28:10.808Z,55.17
2023-05-19T13:30:41.845Z,48.47
2023-05-19T13:33:09.293Z,46.38
2023-05-19T13:35:39.673Z,48.42
2023-05-19T13:38:11.261Z,48.72
2023-05-19T13:40:39.998Z,47.45
2023-05-19T13:43:08.554Z,49.95
2023-05-19T13:48:03.289Z,47.80
2023-05-19T13:50:30.655Z,33.30
2023-05-19T13:52:58.079Z,32.03
2023-05-19T13:55:27.345Z,27.75
2023-05-19T13:57:54.669Z,32.05
2023-05-19T14:00:21.954Z,33.58
2023-05-19T14:02:49.407Z,38.63
2023-05-19T14:05:17.450Z,30.67
2023-05-19T14:07:44.819Z,32.70
2023-05-19T14:10:12.112Z,37.10
2023-05-19T14:12:47.823Z,38.08
2023-05-19T14:15:27.639Z,34.08
2023-05-19T14:17:54.969Z,29.33
2023-05-19T14:20:22.267Z,32.97
2023-05-19T14:22:49.569Z,37.60
2023-05-19T14:25:16.982Z,38.67
2023-05-19T14:27:44.183Z,52.40
2023-05-19T14:30:11.929Z,40.15
2023-05-19T14:32:39.328Z,40.78
2023-05-19T14:35:07.452Z,39.35
2023-05-19T14:37:34.656Z,38.53
2023-05-19T14:40:01.935Z,41.83
2023-05-19T14:42:29.489Z,40.85
2023-05-19T14:44:56.677Z,36.20
2023-05-19T14:47:25.658Z,57.13
2023-05-19T14:49:53.559Z,47.35
2023-05-19T14:52:20.902Z,53.05
2023-05-19T14:54:48.223Z,62.10
2023-05-19T14:57:15.433Z,53.78
2023-05-19T14:59:42.684Z,58.58
2023-05-19T15:02:11.519Z,54.72
2023-05-19T15:04:38.778Z,53.47
2023-05-19T15:07:11.607Z,49.47
2023-05-19T15:09:38.856Z,62.63
2023-05-19T15:12:06.311Z,69.80
2023-05-19T15:14:33.536Z,46.85
2023-05-19T15:17:00.792Z,40.20
2023-05-19T15:19:28.202Z,37.22
2023-05-19T15:21:55.559Z,35.78
2023-05-19T15:24:22.801Z,45.70
2023-05-19T15:26:50.157Z,36.45
2023-05-19T15:29:17.510Z,36.42
2023-05-19T15:31:44.886Z,30.35
2023-05-19T15:34:12.145Z,39.03
2023-05-19T15:36:39.429Z,32.35
2023-05-19T15:39:06.738Z,35.00
2023-05-19T15:41:34.150Z,31.50
2023-05-19T15:44:02.591Z,29.58
2023-05-19T15:46:30.802Z,28.58
2023-05-19T15:48:58.049Z,23.38
2023-05-19T15:51:26.188Z,26.50
2023-05-19T15:53:53.684Z,23.92
2023-05-19T15:56:21.565Z,25.40
2023-05-19T15:58:48.840Z,29.65
2023-05-19T16:01:16.442Z,32.15
2023-05-19T16:03:47.678Z,26.75
2023-05-19T16:06:15.035Z,30.00
2023-05-19T16:08:42.192Z,26.05
2023-05-19T16:11:09.445Z,27.52
2023-05-19T16:13:36.651Z,27.60
2023-05-19T16:16:04.307Z,29.52
2023-05-19T16:18:31.531Z,27.20
2023-05-19T16:20:58.751Z,27.10
2023-05-19T16:23:27.339Z,45.38
2023-05-19T16:25:54.881Z,30.27
2023-05-19T16:28:24.502Z,39.47
2023-05-19T16:30:52.184Z,33.25
2023-05-19T16:33:19.468Z,31.42
2023-05-19T16:35:46.763Z,35.03
2023-05-19T16:38:14.053Z,27.75
2023-05-19T16:40:41.281Z,36.08
2023-05-19T16:43:08.521Z,36.28
2023-05-19T16:45:35.728Z,35.50
2023-05-19T16:48:03.599Z,35.85
2023-05-19T16:50:31.060Z,45.00
2023-05-19T16:52:58.293Z,42.38
2023-05-19T16:55:26.674Z,36.35
2023-05-19T17:00:21.136Z,34.45
2023-05-19T17:02:48.483Z,30.33
2023-05-19T17:05:15.895Z,28.55
2023-05-19T17:07:43.197Z,26.67
2023-05-19T17:10:10.867Z,30.58
2023-05-19T17:12:38.127Z,29.50
2023-05-19T17:15:06.506Z,32.83
2023-05-19T17:20:01.379Z,32.20
2023-05-19T17:22:30.247Z,37.45
2023-05-19T17:24:57.757Z,29.58
2023-05-19T17:27:25.049Z,29.58
2023-05-19T17:29:52.293Z,37.22
2023-05-19T17:32:22.974Z,29.20
2023-05-19T17:34:50.180Z,33.20
2023-05-19T17:37:19.108Z,31.85
2023-05-19T17:39:46.310Z,27.40
2023-05-19T17:42:13.643Z,29.83
2023-05-19T17:44:41.315Z,26.05
2023-05-19T17:47:08.533Z,30.42
2023-05-19T17:49:35.862Z,27.50
2023-05-19T17:52:07.338Z,31.70
2023-05-19T17:54:35.197Z,33.53
2023-05-19T17:57:08.125Z,29.58
2023-05-19T17:59:35.716Z,30.50
2023-05-19T18:02:03.817Z,32.45
2023-05-19T18:04:31.784Z,32.13
2023-05-19T18:07:00.615Z,30.50
2023-05-19T18:09:30.276Z,32.17
2023-05-19T18:12:01.905Z,31.48
2023-05-19T18:14:29.194Z,30.38
2023-05-19T18:16:56.604Z,30.00
2023-05-19T18:19:23.953Z,30.17
2023-05-19T18:21:51.462Z,34.88
2023-05-19T18:24:18.671Z,31.60
2023-05-19T18:26:46.782Z,33.78
2023-05-19T18:29:14.635Z,30.95
2023-05-19T18:31:42.264Z,29.20
2023-05-19T18:34:09.524Z,27.88
2023-05-19T18:36:36.880Z,30.15
2023-05-19T18:39:04.607Z,31.90
2023-05-19T18:41:32.060Z,29.75
2023-05-19T18:43:59.274Z,40.03
2023-05-19T18:46:26.563Z,29.25
2023-05-19T18:48:53.945Z,29.58
2023-05-19T18:51:21.733Z,37.55
2023-05-19T18:53:50.108Z,33.83
2023-05-19T18:58:55.320Z,30.30
2023-05-19T19:01:22.894Z,30.40
2023-05-19T19:03:50.552Z,32.97
2023-05-19T19:06:18.072Z,45.35
2023-05-19T19:08:45.454Z,32.65
2023-05-19T19:11:12.829Z,31.65
2023-05-19T19:13:40.408Z,32.78
2023-05-19T19:16:08.203Z,35.00
2023-05-19T19:18:36.449Z,34.63
2023-05-19T19:23:33.148Z,34.97
2023-05-19T19:26:00.607Z,35.80
2023-05-19T19:28:28.029Z,37.95
2023-05-19T19:30:55.333Z,30.80
2023-05-19T19:33:22.650Z,35.65
2023-05-19T19:35:49.982Z,36.53
2023-05-19T19:38:17.351Z,37.08
2023-05-19T19:40:44.545Z,36.88
2023-05-19T19:43:11.766Z,37.33
2023-05-19T19:45:39.505Z,37.97
2023-05-19T19:48:07.330Z,35.58
2023-05-19T19:50:34.915Z,35.47
2023-05-19T19:53:02.557Z,40.40
2023-05-19T19:55:30.829Z,47.53
2023-05-19T19:57:58.082Z,35.30
2023-05-19T20:00:25.474Z,38.65
2023-05-19T20:03:04.258Z,39.30
2023-05-19T20:05:32.943Z,34.72
2023-05-19T20:08:00.264Z,33.72
2023-05-19T20:10:27.504Z,39.67
2023-05-19T20:12:54.754Z,33.40
2023-05-19T20:15:21.994Z,37.08
2023-05-19T20:17:50.526Z,35.72
2023-05-19T20:20:17.882Z,48.50
2023-05-19T20:22:45.885Z,39.88
2023-05-19T20:25:13.186Z,37.80
2023-05-19T20:27:40.499Z,33.85
2023-05-19T20:30:08.692Z,40.50
2023-05-19T20:32:36.216Z,37.70
2023-05-19T20:35:03.646Z,39.17
2023-05-19T20:37:30.969Z,50.05
2023-05-19T20:39:58.524Z,42.28
2023-05-19T20:42:25.764Z,34.58
2023-05-19T20:44:53.016Z,35.60
2023-05-19T20:47:20.955Z,35.78
2023-05-19T20:49:48.339Z,38.50
2023-05-19T20:52:19.083Z,36.30
2023-05-19T20:54:46.444Z,37.40
2023-05-19T20:57:15.722Z,39.88
2023-05-19T20:59:42.924Z,38.70
2023-05-19T21:02:11.587Z,34.90
2023-05-19T21:04:39.423Z,53.80
2023-05-19T21:07:06.828Z,41.50
2023-05-19T21:09:34.163Z,36.97
2023-05-19T21:12:01.982Z,40.70
2023-05-19T21:14:29.246Z,39.70
2023-05-19T21:16:56.925Z,45.25
2023-05-19T21:19:24.214Z,40.83
2023-05-19T21:21:51.495Z,36.75
2023-05-19T21:24:18.683Z,41.92
2023-05-19T21:26:45.962Z,35.03
2023-05-19T21:29:13.204Z,41.25
2023-05-19T21:31:40.687Z,40.30
2023-05-19T21:34:08.033Z,42.63
2023-05-19T21:36:35.282Z,38.38
2023-05-19T21:39:03.616Z,41.28
2023-05-19T21:43:59.529Z,47.67
2023-05-19T21:46:28.912Z,42.72
2023-05-19T21:48:56.265Z,40.95
2023-05-19T21:51:23.549Z,43.30
2023-05-19T21:53:50.754Z,41.22
2023-05-19T21:56:18.010Z,38.55
2023-05-19T21:58:45.291Z,59.33
2023-05-19T22:01:13.194Z,43.58
2023-05-19T22:03:40.462Z,40.15
2023-05-19T22:06:08.262Z,45.15
2023-05-19T22:08:35.616Z,41.05
2023-05-19T22:11:03.050Z,51.03
2023-05-19T22:13:30.617Z,41.45
2023-05-19T22:15:58.389Z,38.70
2023-05-19T22:18:25.661Z,48.40
2023-05-19T22:20:52.839Z,42.65
2023-05-19T22:23:20.043Z,48.53
2023-05-19T22:25:47.245Z,41.45
2023-05-19T22:28:14.613Z,41.75
2023-05-19T22:30:44.457Z,38.63
2023-05-19T22:33:13.018Z,39.13
2023-05-19T22:35:40.360Z,43.50
2023-05-19T22:38:10.266Z,40.45
2023-05-19T22:40:38.396Z,38.42
2023-05-19T22:43:05.703Z,39.67
2023-05-19T22:45:35.813Z,36.92
2023-05-19T22:48:03.460Z,37.90
2023-05-19T22:50:30.804Z,39.85
2023-05-19T22:52:58.000Z,34.97
2023-05-19T22:55:25.314Z,39.53
2023-05-19T22:57:52.477Z,39.70
2023-05-19T23:00:20.977Z,39.90
2023-05-19T23:02:48.322Z,41.42
2023-05-19T23:05:15.773Z,38.63
2023-05-19T23:07:43.031Z,40.15
2023-05-19T23:10:10.864Z,41.25
2023-05-19T23:12:38.154Z,41.33
2023-05-19T23:15:07.869Z,46.55
2023-05-19T23:17:36.015Z,45.22
2023-05-19T23:20:03.931Z,63.65
2023-05-19T23:22:31.428Z,44.10
2023-05-19T23:24:58.712Z,51.33
2023-05-19T23:27:26.552Z,37.17
2023-05-19T23:29:53.705Z,41.03
2023-05-19T23:32:20.865Z,42.47
2023-05-19T23:34:48.753Z,37.35
2023-05-19T23:37:16.220Z,58.38
2023-05-19T23:39:43.569Z,44.78
2023-05-19T23:42:10.912Z,41.70
2023-05-19T23:44:38.133Z,41.55
2023-05-19T23:47:06.164Z,42.83
2023-05-19T23:49:33.485Z,42.58
2023-05-19T23:52:00.731Z,54.65
2023-05-19T23:54:30.165Z,55.92
2023-05-19T23:56:58.600Z,39.70
