createdAt,value
2018-11-20T00:00:54.307Z,2.00
2018-11-20T00:03:57.774Z,2.00
2018-11-20T00:06:57.667Z,1.90
2018-11-20T00:09:44.919Z,2.00
2018-11-20T00:12:25.039Z,2.10
2018-11-20T00:15:19.570Z,2.00
2018-11-20T00:18:06.941Z,2.00
2018-11-20T00:21:13.673Z,2.00
2018-11-20T00:24:08.344Z,2.00
2018-11-20T00:26:51.422Z,2.00
2018-11-20T00:29:38.630Z,2.00
2018-11-20T00:32:26.005Z,2.00
2018-11-20T00:35:23.542Z,2.00
2018-11-20T00:38:08.307Z,2.00
2018-11-20T00:40:58.338Z,2.00
2018-11-20T00:43:43.066Z,2.10
2018-11-20T00:46:40.338Z,2.10
2018-11-20T00:49:27.608Z,2.10
2018-11-20T00:52:09.050Z,2.10
2018-11-20T00:55:09.615Z,2.10
2018-11-20T00:57:57.083Z,2.10
2018-11-20T01:00:57.552Z,2.10
2018-11-20T01:03:44.871Z,2.10
2018-11-20T01:06:27.122Z,2.10
2018-11-20T01:09:20.441Z,2.10
2018-11-20T01:11:59.387Z,2.00
2018-11-20T01:14:46.927Z,2.00
2018-11-20T01:17:34.174Z,2.00
2018-11-20T01:20:40.674Z,2.00
2018-11-20T01:23:21.438Z,2.00
2018-11-20T01:26:08.348Z,2.10
2018-11-20T01:28:50.345Z,2.10
2018-11-20T01:31:37.520Z,2.10
2018-11-20T01:34:25.994Z,2.10
2018-11-20T01:37:04.049Z,2.10
2018-11-20T01:39:55.491Z,2.10
2018-11-20T01:42:46.849Z,2.20
2018-11-20T01:45:35.014Z,2.20
2018-11-20T01:48:17.851Z,2.20
2018-11-20T01:51:18.196Z,2.20
2018-11-20T01:54:01.202Z,2.30
2018-11-20T01:56:48.540Z,2.30
2018-11-20T01:59:48.860Z,2.30
2018-11-20T02:02:30.416Z,2.30
2018-11-20T02:05:31.175Z,2.30
2018-11-20T02:08:28.620Z,2.30
2018-11-20T02:11:15.921Z,2.30
2018-11-20T02:14:10.043Z,2.30
2018-11-20T02:17:02.987Z,2.30
2018-11-20T02:19:58.402Z,2.30
2018-11-20T02:22:41.239Z,2.30
2018-11-20T02:25:35.631Z,2.40
2018-11-20T02:28:22.975Z,2.30
2018-11-20T02:31:10.354Z,2.30
2018-11-20T02:33:58.872Z,2.40
2018-11-20T02:36:42.651Z,2.30
2018-11-20T02:39:30.241Z,2.30
2018-11-20T02:42:07.776Z,2.30
2018-11-20T02:44:49.092Z,2.30
2018-11-20T02:47:45.302Z,2.20
2018-11-20T02:50:43.021Z,2.20
2018-11-20T02:53:30.452Z,2.20
2018-11-20T02:56:22.748Z,2.30
2018-11-20T02:59:29.463Z,2.30
2018-11-20T03:02:18.215Z,2.20
2018-11-20T03:05:05.992Z,2.20
2018-11-20T03:07:45.878Z,2.20
2018-11-20T03:10:32.728Z,2.30
2018-11-20T03:13:26.988Z,2.20
2018-11-20T03:16:21.195Z,2.30
2018-11-20T03:19:08.284Z,2.30
2018-11-20T03:21:48.815Z,2.30
2018-11-20T03:24:37.316Z,2.30
2018-11-20T03:27:20.074Z,2.30
2018-11-20T03:30:34.187Z,2.30
2018-11-20T03:33:33.351Z,2.40
2018-11-20T03:36:26.632Z,2.40
2018-11-20T03:39:18.125Z,2.40
2018-11-20T03:42:09.349Z,2.40
2018-11-20T03:44:56.593Z,2.40
2018-11-20T03:47:43.436Z,2.40
2018-11-20T03:50:39.714Z,2.40
2018-11-20T03:53:43.211Z,2.40
2018-11-20T03:56:31.699Z,2.40
2018-11-20T03:59:32.211Z,2.40
2018-11-20T04:02:18.241Z,2.40
2018-11-20T04:05:02.880Z,2.40
2018-11-20T04:08:06.467Z,2.50
2018-11-20T04:11:03.732Z,2.50
2018-11-20T04:13:50.489Z,2.40
2018-11-20T04:16:48.139Z,2.40
2018-11-20T04:19:37.764Z,2.50
2018-11-20T04:22:24.994Z,2.50
2018-11-20T04:25:14.946Z,2.50
2018-11-20T04:28:05.010Z,2.50
2018-11-20T04:31:21.789Z,2.50
2018-11-20T04:34:12.978Z,2.50
2018-11-20T04:37:09.514Z,2.50
2018-11-20T04:40:16.299Z,2.60
2018-11-20T04:43:01.179Z,2.60
2018-11-20T04:45:48.341Z,2.50
2018-11-20T04:48:35.719Z,2.60
2018-11-20T04:51:24.351Z,2.60
2018-11-20T04:54:04.836Z,2.60
2018-11-20T04:56:47.296Z,2.60
2018-11-20T04:59:34.612Z,2.60
2018-11-20T05:02:16.703Z,2.60
2018-11-20T05:05:05.209Z,2.60
2018-11-20T05:07:50.950Z,2.60
2018-11-20T05:10:40.403Z,2.60
2018-11-20T05:13:18.332Z,2.50
2018-11-20T05:16:12.209Z,2.50
2018-11-20T05:19:06.459Z,2.60
2018-11-20T05:21:53.515Z,2.60
2018-11-20T05:24:38.865Z,2.70
2018-11-20T05:27:27.361Z,2.60
2018-11-20T05:30:14.376Z,2.60
2018-11-20T05:33:01.520Z,2.60
2018-11-20T05:35:48.870Z,2.60
2018-11-20T05:38:40.490Z,2.70
2018-11-20T05:41:47.107Z,2.60
2018-11-20T05:44:34.201Z,2.70
2018-11-20T05:47:22.725Z,2.70
2018-11-20T05:50:07.494Z,2.70
2018-11-20T05:52:45.460Z,2.70
2018-11-20T05:55:34.274Z,2.70
2018-11-20T05:58:13.748Z,2.70
2018-11-20T06:00:57.759Z,2.70
2018-11-20T06:03:45.022Z,2.70
2018-11-20T06:06:32.873Z,2.60
2018-11-20T06:09:17.897Z,2.70
2018-11-20T06:12:12.852Z,2.70
2018-11-20T06:15:19.535Z,2.60
2018-11-20T06:18:10.654Z,2.60
2018-11-20T06:21:00.671Z,2.60
2018-11-20T06:23:47.935Z,2.70
2018-11-20T06:26:34.925Z,2.70
2018-11-20T06:29:16.966Z,2.70
2018-11-20T06:32:16.124Z,2.60
2018-11-20T06:35:10.403Z,2.70
2018-11-20T06:38:03.140Z,2.60
2018-11-20T06:40:53.756Z,2.60
2018-11-20T06:44:06.511Z,2.60
2018-11-20T06:46:45.405Z,2.70
2018-11-20T06:49:49.045Z,2.60
2018-11-20T06:52:30.204Z,2.70
2018-11-20T06:58:24.015Z,2.70
2018-11-20T07:01:07.107Z,2.70
2018-11-20T07:03:54.489Z,2.70
2018-11-20T07:06:57.669Z,2.70
2018-11-20T07:09:45.236Z,2.70
2018-11-20T07:12:34.660Z,2.80
2018-11-20T07:15:32.408Z,2.80
2018-11-20T07:18:26.892Z,2.70
2018-11-20T07:21:22.217Z,2.70
2018-11-20T07:24:17.862Z,2.80
2018-11-20T07:44:00.903Z,2.80
2018-11-20T07:46:48.059Z,2.80
2018-11-20T07:49:35.651Z,2.80
2018-11-20T07:52:23.020Z,2.80
2018-11-20T07:55:26.805Z,2.80
2018-11-20T07:58:22.813Z,2.80
2018-11-20T08:01:06.311Z,3.90
2018-11-20T08:03:51.493Z,4.80
2018-11-20T08:06:34.499Z,5.10
2018-11-20T08:09:29.753Z,5.10
2018-11-20T08:12:18.239Z,5.60
2018-11-20T08:15:12.875Z,6.10
2018-11-20T08:18:00.182Z,5.90
2018-11-20T08:20:46.991Z,5.90
2018-11-20T08:23:31.235Z,5.90
2018-11-20T08:26:10.875Z,6.50
2018-11-20T08:28:58.635Z,7.10
2018-11-20T08:31:57.542Z,6.80
2018-11-20T08:35:04.265Z,6.70
2018-11-20T08:38:04.913Z,6.60
2018-11-20T08:40:52.204Z,6.00
2018-11-20T08:43:49.436Z,5.10
2018-11-20T08:46:46.080Z,4.50
2018-11-20T08:49:33.252Z,4.20
2018-11-20T08:52:20.303Z,3.90
2018-11-20T08:55:06.491Z,3.70
2018-11-20T08:57:59.597Z,3.70
2018-11-20T09:00:43.338Z,3.60
2018-11-20T09:03:30.427Z,3.40
2018-11-20T09:06:12.808Z,3.40
2018-11-20T09:08:50.342Z,3.40
2018-11-20T09:11:37.931Z,3.30
2018-11-20T09:14:44.761Z,3.30
2018-11-20T09:17:42.080Z,3.30
2018-11-20T09:20:28.292Z,3.30
2018-11-20T09:23:22.774Z,3.30
2018-11-20T09:26:17.502Z,3.30
2018-11-20T09:29:04.912Z,3.30
2018-11-20T09:31:52.379Z,3.40
2018-11-20T09:37:28.742Z,3.40
2018-11-20T09:40:55.053Z,3.40
2018-11-20T09:43:46.194Z,3.40
2018-11-20T09:46:43.923Z,3.50
2018-11-20T09:49:26.576Z,3.50
2018-11-20T09:52:21.150Z,3.60
2018-11-20T09:55:18.723Z,3.60
2018-11-20T09:58:10.161Z,3.60
2018-11-20T10:00:57.360Z,3.60
2018-11-20T10:03:44.825Z,3.60
2018-11-20T10:06:27.825Z,3.70
2018-11-20T10:09:22.322Z,3.60
2018-11-20T10:12:03.184Z,3.60
2018-11-20T10:14:49.978Z,3.60
2018-11-20T10:17:41.082Z,3.70
2018-11-20T10:20:29.018Z,3.70
2018-11-20T10:23:21.416Z,3.70
2018-11-20T10:26:08.358Z,3.70
2018-11-20T10:29:03.083Z,3.80
2018-11-20T10:31:51.133Z,3.80
2018-11-20T10:34:31.726Z,3.80
2018-11-20T10:37:23.205Z,3.80
2018-11-20T10:40:03.289Z,3.80
2018-11-20T10:42:54.792Z,3.80
2018-11-20T10:45:54.958Z,3.70
2018-11-20T10:48:58.574Z,3.70
2018-11-20T10:51:50.150Z,3.70
2018-11-20T10:54:36.634Z,3.80
2018-11-20T10:57:32.701Z,3.70
2018-11-20T11:00:19.800Z,3.70
2018-11-20T11:03:07.125Z,3.70
2018-11-20T11:05:54.348Z,3.70
2018-11-20T11:08:42.310Z,3.70
2018-11-20T11:11:26.312Z,3.70
2018-11-20T11:14:26.975Z,3.80
2018-11-20T11:17:13.977Z,3.70
2018-11-20T11:19:57.854Z,3.60
2018-11-20T11:22:48.881Z,3.50
2018-11-20T11:25:49.644Z,3.60
2018-11-20T11:28:37.045Z,3.60
2018-11-20T11:31:28.483Z,3.70
2018-11-20T11:34:23.824Z,3.70
2018-11-20T11:37:11.187Z,3.60
2018-11-20T11:39:48.956Z,3.70
2018-11-20T11:42:38.840Z,3.70
2018-11-20T11:45:19.817Z,3.80
2018-11-20T11:48:07.439Z,3.70
2018-11-20T11:50:54.702Z,3.80
2018-11-20T11:53:43.560Z,3.80
2018-11-20T11:56:27.084Z,3.80
2018-11-20T11:59:27.085Z,3.80
2018-11-20T12:04:49.443Z,3.70
2018-11-20T12:07:53.025Z,3.60
2018-11-20T12:10:53.664Z,3.60
2018-11-20T12:13:37.236Z,3.70
2018-11-20T12:16:38.713Z,3.60
2018-11-20T12:19:35.990Z,3.70
2018-11-20T12:22:30.452Z,3.60
2018-11-20T12:25:08.941Z,3.60
2018-11-20T12:27:56.576Z,3.60
2018-11-20T12:30:42.792Z,3.50
2018-11-20T12:33:41.939Z,3.50
2018-11-20T12:36:22.570Z,3.50
2018-11-20T12:39:11.052Z,3.50
2018-11-20T12:41:52.609Z,3.50
2018-11-20T12:44:41.854Z,3.40
2018-11-20T12:47:26.747Z,3.40
2018-11-20T12:50:13.334Z,3.40
2018-11-20T12:53:02.516Z,3.50
2018-11-20T12:55:49.283Z,3.50
2018-11-20T12:58:43.447Z,3.40
2018-11-20T13:01:22.645Z,3.50
2018-11-20T13:04:11.203Z,3.50
2018-11-20T13:07:02.939Z,3.40
2018-11-20T13:10:00.977Z,3.30
2018-11-20T13:12:47.944Z,3.20
2018-11-20T13:15:42.509Z,3.30
2018-11-20T13:18:31.079Z,3.40
2018-11-20T13:21:28.663Z,3.40
2018-11-20T13:24:09.858Z,3.30
2018-11-20T13:26:58.064Z,3.20
2018-11-20T13:29:45.467Z,3.40
2018-11-20T13:32:36.923Z,3.30
2018-11-20T13:35:28.789Z,3.20
2018-11-20T13:38:18.648Z,3.10
2018-11-20T13:41:55.390Z,3.20
2018-11-20T13:45:00.202Z,3.10
2018-11-20T13:47:48.662Z,3.10
2018-11-20T13:50:45.946Z,3.00
2018-11-20T13:53:46.699Z,3.00
2018-11-20T13:56:44.267Z,3.10
2018-11-20T13:59:31.238Z,3.10
2018-11-20T14:02:18.468Z,3.00
2018-11-20T14:05:05.766Z,2.90
2018-11-20T14:07:54.823Z,2.90
2018-11-20T14:10:52.589Z,2.90
2018-11-20T14:13:54.544Z,2.90
2018-11-20T14:16:52.127Z,2.90
2018-11-20T14:19:37.423Z,2.90
2018-11-20T14:22:24.737Z,2.90
2018-11-20T14:25:12.624Z,2.90
2018-11-20T14:28:07.247Z,3.00
2018-11-20T14:30:54.472Z,3.00
2018-11-20T14:33:41.602Z,3.10
2018-11-20T14:36:28.623Z,3.10
2018-11-20T14:39:15.025Z,3.10
2018-11-20T14:42:02.399Z,3.00
2018-11-20T14:44:54.047Z,3.00
2018-11-20T14:47:41.300Z,3.00
2018-11-20T14:50:38.462Z,3.10
2018-11-20T14:53:22.002Z,3.00
2018-11-20T14:56:31.214Z,3.10
2018-11-20T14:59:18.162Z,3.00
2018-11-20T15:02:05.519Z,3.10
2018-11-20T15:05:11.882Z,3.10
2018-11-20T15:08:12.460Z,3.00
2018-11-20T15:10:57.874Z,3.00
2018-11-20T15:13:55.431Z,3.00
2018-11-20T15:16:43.469Z,3.00
2018-11-20T15:19:35.647Z,3.00
2018-11-20T15:22:39.146Z,2.90
2018-11-20T15:25:42.717Z,2.90
2018-11-20T15:28:24.236Z,2.90
2018-11-20T15:31:12.756Z,2.90
2018-11-20T15:34:02.624Z,2.90
2018-11-20T15:36:51.139Z,2.80
2018-11-20T15:39:39.019Z,2.90
2018-11-20T15:42:40.019Z,2.90
2018-11-20T15:45:37.393Z,2.90
2018-11-20T15:48:27.073Z,2.90
2018-11-20T15:51:21.471Z,2.90
2018-11-20T15:54:10.003Z,2.90
2018-11-20T15:57:07.620Z,2.90
2018-11-20T15:59:56.081Z,2.90
2018-11-20T16:02:37.967Z,2.90
2018-11-20T16:05:26.966Z,2.90
2018-11-20T16:08:21.596Z,2.90
2018-11-20T16:11:12.718Z,2.90
2018-11-20T16:13:55.469Z,2.90
2018-11-20T16:16:46.825Z,2.90
2018-11-20T16:19:34.129Z,2.90
2018-11-20T16:22:21.333Z,2.90
2018-11-20T16:25:08.297Z,2.80
2018-11-20T16:28:09.091Z,2.80
2018-11-20T16:30:56.536Z,2.90
2018-11-20T16:33:33.486Z,2.90
2018-11-20T16:36:14.073Z,2.90
2018-11-20T16:39:05.398Z,2.90
2018-11-20T16:41:52.706Z,2.80
2018-11-20T16:44:39.503Z,2.90
2018-11-20T16:47:39.806Z,2.80
2018-11-20T17:05:25.299Z,2.80
2018-11-20T17:08:06.767Z,2.80
2018-11-20T17:10:54.040Z,2.90
2018-11-20T17:13:51.758Z,2.90
2018-11-20T17:20:03.779Z,2.90
2018-11-20T17:22:56.492Z,2.90
2018-11-20T17:25:43.556Z,2.90
2018-11-20T17:28:38.010Z,3.00
2018-11-20T17:47:26.133Z,3.00
2018-11-20T17:50:13.471Z,3.00
2018-11-20T17:52:56.245Z,3.00
2018-11-20T17:55:53.865Z,3.00
2018-11-20T17:58:48.190Z,3.00
2018-11-20T18:01:41.429Z,3.00
2018-11-20T18:40:13.407Z,3.00
2018-11-20T18:46:39.173Z,3.00
2018-11-20T18:57:43.522Z,3.00
2018-11-20T19:00:44.017Z,3.00
2018-11-20T19:03:53.631Z,3.00
2018-11-20T19:06:35.333Z,3.00
2018-11-20T19:09:24.861Z,3.10
2018-11-20T19:12:04.167Z,3.00
2018-11-20T19:14:45.471Z,3.00
2018-11-20T19:18:11.201Z,3.10
2018-11-20T19:23:42.399Z,3.10
2018-11-20T19:52:12.031Z,3.20
2018-11-20T19:54:50.539Z,3.20
2018-11-20T19:57:39.105Z,3.20
2018-11-20T20:03:02.521Z,3.10
2018-11-20T20:05:49.159Z,3.20
2018-11-20T20:09:14.712Z,3.20
2018-11-20T20:12:14.540Z,3.10
2018-11-20T20:15:02.276Z,3.20
2018-11-20T20:17:48.817Z,3.20
2018-11-20T20:20:55.685Z,3.10
2018-11-20T20:23:52.444Z,3.20
2018-11-20T20:26:38.762Z,3.20
2018-11-20T20:29:25.519Z,3.20
2018-11-20T20:32:12.387Z,3.10
2018-11-20T20:34:50.818Z,3.10
2018-11-20T20:37:41.983Z,3.10
2018-11-20T20:40:34.077Z,3.20
2018-11-20T20:43:22.288Z,3.20
2018-11-20T20:46:14.347Z,3.10
2018-11-20T20:49:07.223Z,3.10
2018-11-20T20:51:42.540Z,3.10
2018-11-20T20:54:38.257Z,3.10
2018-11-20T20:57:14.028Z,3.00
2018-11-20T21:00:07.365Z,3.00
2018-11-20T21:02:43.348Z,3.00
2018-11-20T21:05:51.339Z,3.00
2018-11-20T21:08:50.673Z,2.90
2018-11-20T21:11:38.375Z,2.90
2018-11-20T21:14:26.135Z,2.90
2018-11-20T21:17:16.874Z,2.80
2018-11-20T21:20:08.028Z,2.80
2018-11-20T21:22:54.717Z,2.80
2018-11-20T21:25:57.606Z,2.90
2018-11-20T21:28:55.057Z,2.90
2018-11-20T21:31:35.978Z,2.90
2018-11-20T21:34:17.225Z,2.90
2018-11-20T21:37:13.846Z,2.90
2018-11-20T21:39:55.211Z,2.90
2018-11-20T21:42:55.257Z,2.90
2018-11-20T21:45:44.735Z,2.90
2018-11-20T21:48:35.300Z,2.90
2018-11-20T21:51:16.726Z,2.90
2018-11-20T21:54:03.132Z,2.90
2018-11-20T21:56:53.560Z,2.90
2018-11-20T21:59:42.109Z,2.90
2018-11-20T22:02:31.628Z,2.90
2018-11-20T22:05:19.145Z,3.00
2018-11-20T22:08:25.185Z,2.90
2018-11-20T22:11:27.748Z,2.90
2018-11-20T22:14:11.948Z,3.00
2018-11-20T22:16:53.211Z,3.00
2018-11-20T22:19:47.288Z,3.10
2018-11-20T22:22:35.004Z,3.10
2018-11-20T22:25:34.779Z,3.10
2018-11-20T22:28:21.229Z,3.10
2018-11-20T22:31:20.978Z,3.10
2018-11-20T22:34:07.129Z,3.00
2018-11-20T22:36:49.567Z,3.00
2018-11-20T22:39:35.783Z,3.00
2018-11-20T22:42:32.532Z,3.00
2018-11-20T22:45:23.089Z,3.00
2018-11-20T22:48:28.778Z,3.00
2018-11-20T22:51:15.101Z,3.00
2018-11-20T22:53:55.713Z,3.00
2018-11-20T22:56:52.347Z,2.90
2018-11-20T22:59:45.398Z,2.90
2018-11-20T23:02:22.418Z,2.90
2018-11-20T23:05:09.237Z,2.90
2018-11-20T23:07:44.983Z,2.90
2018-11-20T23:10:15.588Z,3.00
2018-11-20T23:12:44.144Z,3.00
2018-11-20T23:15:13.988Z,3.00
2018-11-20T23:17:42.597Z,3.00
2018-11-20T23:20:11.865Z,3.00
2018-11-20T23:22:40.324Z,3.00
2018-11-20T23:25:10.614Z,3.00
2018-11-20T23:27:39.145Z,3.00
2018-11-20T23:30:12.990Z,3.00
2018-11-20T23:32:41.758Z,2.90
2018-11-20T23:35:11.608Z,2.90
2018-11-20T23:37:40.981Z,2.80
2018-11-20T23:40:14.029Z,2.80
2018-11-20T23:42:42.861Z,2.90
2018-11-20T23:45:14.038Z,2.90
2018-11-20T23:47:42.569Z,2.90
2018-11-20T23:50:15.787Z,2.90
2018-11-20T23:52:44.309Z,3.00
2018-11-20T23:55:13.992Z,3.00
2018-11-20T23:57:42.446Z,2.90
