createdAt,value
2022-09-26T00:01:08.030Z,5.37
2022-09-26T00:03:37.861Z,6.10
2022-09-26T00:06:07.938Z,6.00
2022-09-26T00:08:36.692Z,6.67
2022-09-26T00:11:07.404Z,5.70
2022-09-26T00:13:37.441Z,5.77
2022-09-26T00:16:06.409Z,5.77
2022-09-26T00:18:34.922Z,5.80
2022-09-26T00:21:08.984Z,5.60
2022-09-26T00:23:37.832Z,5.70
2022-09-26T00:26:07.198Z,5.60
2022-09-26T00:28:35.681Z,5.90
2022-09-26T00:31:05.778Z,5.77
2022-09-26T00:33:34.172Z,6.30
2022-09-26T00:36:02.682Z,5.90
2022-09-26T00:38:32.146Z,6.10
2022-09-26T00:41:00.438Z,5.50
2022-09-26T00:43:31.682Z,5.57
2022-09-26T00:46:03.529Z,6.00
2022-09-26T00:48:32.801Z,5.90
2022-09-26T00:51:01.515Z,5.50
2022-09-26T00:53:34.712Z,5.93
2022-09-26T00:56:07.205Z,6.10
2022-09-26T00:58:39.839Z,5.50
2022-09-26T01:01:08.360Z,6.03
2022-09-26T01:03:38.137Z,6.17
2022-09-26T01:06:06.250Z,5.63
2022-09-26T01:08:41.159Z,4.90
2022-09-26T01:11:14.813Z,5.47
2022-09-26T01:13:45.417Z,5.00
2022-09-26T01:16:13.735Z,5.03
2022-09-26T01:18:42.704Z,5.27
2022-09-26T01:21:52.085Z,5.17
2022-09-26T01:24:48.144Z,4.90
2022-09-26T01:27:34.779Z,5.27
2022-09-26T01:30:12.159Z,5.47
2022-09-26T01:33:17.450Z,5.23
2022-09-26T01:36:14.898Z,5.37
2022-09-26T01:38:51.509Z,6.10
2022-09-26T01:41:37.634Z,6.40
2022-09-26T01:44:16.199Z,6.00
2022-09-26T01:46:50.703Z,6.60
2022-09-26T01:49:24.292Z,5.97
2022-09-26T01:51:56.711Z,5.63
2022-09-26T01:54:28.212Z,5.77
2022-09-26T01:56:59.074Z,5.67
2022-09-26T01:59:33.007Z,5.87
2022-09-26T02:02:11.463Z,5.30
2022-09-26T02:04:43.467Z,5.47
2022-09-26T02:07:14.550Z,5.87
2022-09-26T02:09:48.915Z,5.43
2022-09-26T02:12:22.885Z,5.63
2022-09-26T02:14:55.222Z,6.63
2022-09-26T02:17:31.715Z,6.30
2022-09-26T02:20:02.311Z,6.20
2022-09-26T02:22:34.617Z,5.93
2022-09-26T02:25:03.513Z,5.80
2022-09-26T02:27:31.647Z,6.33
2022-09-26T02:30:00.292Z,6.13
2022-09-26T02:32:32.421Z,6.17
2022-09-26T02:35:01.958Z,6.20
2022-09-26T02:37:32.639Z,5.73
2022-09-26T02:40:01.042Z,5.90
2022-09-26T02:42:36.499Z,6.20
2022-09-26T02:45:20.962Z,6.20
2022-09-26T02:48:10.176Z,6.10
2022-09-26T02:50:52.436Z,5.87
2022-09-26T02:53:29.801Z,5.87
2022-09-26T02:56:06.039Z,6.27
2022-09-26T02:58:47.166Z,5.57
2022-09-26T03:01:22.460Z,6.10
2022-09-26T03:04:01.728Z,6.00
2022-09-26T03:06:36.506Z,6.03
2022-09-26T03:09:06.793Z,5.47
2022-09-26T03:11:36.347Z,5.80
2022-09-26T03:14:05.203Z,5.40
2022-09-26T03:16:36.743Z,5.40
2022-09-26T03:19:11.107Z,5.40
2022-09-26T03:21:39.091Z,5.77
2022-09-26T03:24:07.281Z,5.30
2022-09-26T03:26:36.663Z,5.97
2022-09-26T03:29:05.139Z,4.80
2022-09-26T03:31:36.433Z,5.03
2022-09-26T03:34:11.839Z,4.60
2022-09-26T03:36:40.706Z,4.70
2022-09-26T03:39:10.968Z,4.30
2022-09-26T03:42:05.046Z,4.57
2022-09-26T03:44:33.229Z,4.93
2022-09-26T03:47:14.360Z,4.70
2022-09-26T03:49:46.237Z,4.23
2022-09-26T03:52:14.594Z,4.63
2022-09-26T03:54:44.269Z,4.50
2022-09-26T03:57:12.928Z,4.40
2022-09-26T03:59:47.854Z,4.20
2022-09-26T04:02:17.097Z,4.80
2022-09-26T04:04:50.818Z,4.50
2022-09-26T04:07:19.131Z,4.57
2022-09-26T04:09:47.675Z,4.90
2022-09-26T04:12:15.767Z,4.20
2022-09-26T04:14:45.516Z,4.33
2022-09-26T04:17:14.010Z,4.33
2022-09-26T04:19:45.510Z,4.33
2022-09-26T04:22:15.267Z,4.57
2022-09-26T04:24:44.573Z,4.50
2022-09-26T04:27:15.414Z,4.57
2022-09-26T04:29:46.894Z,4.70
2022-09-26T04:32:36.187Z,4.33
2022-09-26T04:35:25.321Z,4.30
2022-09-26T04:37:54.593Z,3.60
2022-09-26T04:40:22.697Z,3.60
2022-09-26T04:43:07.241Z,3.80
2022-09-26T04:45:35.282Z,3.47
2022-09-26T04:48:03.870Z,3.90
2022-09-26T04:50:54.573Z,3.60
2022-09-26T04:53:24.738Z,3.80
2022-09-26T04:56:14.712Z,3.43
2022-09-26T04:58:43.793Z,4.30
2022-09-26T05:01:15.450Z,3.70
2022-09-26T05:03:55.505Z,3.90
2022-09-26T05:06:23.648Z,3.40
2022-09-26T05:08:53.433Z,3.50
2022-09-26T05:11:28.081Z,3.30
2022-09-26T05:13:56.062Z,3.83
2022-09-26T05:16:28.180Z,3.23
2022-09-26T05:18:57.957Z,3.30
2022-09-26T05:21:28.106Z,3.40
2022-09-26T05:24:15.682Z,3.17
2022-09-26T05:26:47.087Z,3.30
2022-09-26T05:29:16.405Z,3.53
2022-09-26T05:31:58.792Z,3.27
2022-09-26T05:34:29.428Z,3.33
2022-09-26T05:36:59.344Z,3.20
2022-09-26T05:39:46.122Z,3.70
2022-09-26T05:42:15.355Z,3.70
2022-09-26T05:44:44.145Z,3.50
2022-09-26T05:47:13.056Z,3.87
2022-09-26T05:49:41.646Z,3.80
2022-09-26T05:52:12.936Z,3.50
2022-09-26T05:54:42.215Z,4.00
2022-09-26T05:57:30.071Z,3.60
2022-09-26T05:59:58.393Z,3.63
2022-09-26T06:02:26.394Z,3.90
2022-09-26T06:05:06.092Z,3.40
2022-09-26T06:07:53.131Z,3.50
2022-09-26T06:10:58.858Z,3.60
2022-09-26T06:13:26.810Z,3.80
2022-09-26T06:15:54.955Z,3.90
2022-09-26T06:18:23.006Z,3.60
2022-09-26T06:20:51.258Z,3.80
2022-09-26T06:23:19.465Z,3.80
2022-09-26T06:25:48.367Z,3.83
2022-09-26T06:28:17.964Z,3.57
2022-09-26T06:30:46.205Z,3.77
2022-09-26T06:33:23.927Z,3.57
2022-09-26T06:36:01.936Z,3.50
2022-09-26T06:38:35.231Z,3.67
2022-09-26T06:41:05.222Z,3.33
2022-09-26T06:43:34.812Z,3.60
2022-09-26T06:46:28.549Z,3.57
2022-09-26T06:48:59.057Z,3.30
2022-09-26T06:51:48.931Z,3.03
2022-09-26T06:54:18.851Z,4.27
2022-09-26T06:56:47.472Z,2.90
2022-09-26T06:59:17.648Z,2.57
2022-09-26T07:01:53.200Z,2.80
2022-09-26T07:04:59.781Z,3.10
2022-09-26T07:07:43.293Z,3.30
2022-09-26T07:10:19.690Z,3.03
2022-09-26T07:13:02.410Z,2.87
2022-09-26T07:15:33.840Z,2.57
2022-09-26T07:18:07.381Z,2.70
2022-09-26T07:20:55.892Z,3.00
2022-09-26T07:23:48.726Z,3.33
2022-09-26T07:26:19.964Z,3.20
2022-09-26T07:28:53.693Z,2.90
2022-09-26T07:31:24.776Z,2.80
2022-09-26T07:34:08.909Z,2.47
2022-09-26T07:36:40.650Z,2.30
2022-09-26T07:39:09.809Z,2.27
2022-09-26T07:41:37.982Z,2.17
2022-09-26T07:47:13.078Z,2.50
2022-09-26T07:50:04.928Z,2.50
2022-09-26T07:52:38.889Z,2.27
2022-09-26T07:55:27.458Z,2.20
2022-09-26T07:58:14.358Z,1.80
2022-09-26T08:00:51.826Z,2.60
2022-09-26T08:03:48.213Z,1.90
2022-09-26T08:06:28.453Z,2.27
2022-09-26T08:08:58.138Z,2.10
2022-09-26T08:11:45.152Z,2.00
2022-09-26T08:14:39.995Z,2.30
2022-09-26T08:17:21.455Z,1.93
2022-09-26T08:19:50.951Z,3.10
2022-09-26T08:22:19.165Z,3.40
2022-09-26T08:24:50.974Z,2.40
2022-09-26T08:27:37.352Z,2.10
2022-09-26T08:30:06.072Z,2.10
2022-09-26T08:32:34.038Z,2.00
2022-09-26T08:35:04.210Z,2.40
2022-09-26T08:37:52.498Z,2.03
2022-09-26T08:40:47.740Z,1.93
2022-09-26T08:43:46.793Z,2.13
2022-09-26T08:46:51.528Z,2.07
2022-09-26T08:49:38.986Z,2.10
2022-09-26T08:52:23.335Z,1.93
2022-09-26T08:54:53.744Z,2.10
2022-09-26T08:57:34.038Z,2.10
2022-09-26T09:00:09.918Z,2.00
2022-09-26T09:02:46.637Z,2.00
2022-09-26T09:05:21.931Z,2.10
2022-09-26T09:07:53.501Z,2.10
2022-09-26T09:10:32.264Z,1.93
2022-09-26T09:13:22.949Z,1.80
2022-09-26T09:16:24.629Z,2.30
2022-09-26T09:19:13.038Z,1.63
2022-09-26T09:22:07.262Z,2.00
2022-09-26T09:24:54.061Z,1.90
2022-09-26T09:30:25.025Z,1.80
2022-09-26T09:32:57.122Z,1.77
2022-09-26T09:35:50.531Z,1.93
2022-09-26T09:38:34.637Z,1.70
2022-09-26T09:41:13.261Z,1.73
2022-09-26T09:43:45.124Z,1.83
2022-09-26T09:46:17.732Z,1.87
2022-09-26T09:48:48.586Z,1.60
2022-09-26T09:51:36.933Z,1.93
2022-09-26T09:54:28.979Z,1.60
2022-09-26T09:57:16.729Z,1.50
2022-09-26T10:00:02.703Z,1.50
2022-09-26T10:02:50.318Z,1.50
2022-09-26T10:05:36.658Z,1.83
2022-09-26T10:08:11.204Z,1.40
2022-09-26T10:11:24.183Z,1.30
2022-09-26T10:14:01.257Z,1.30
2022-09-26T10:17:20.629Z,1.20
2022-09-26T10:20:37.953Z,1.30
2022-09-26T10:23:19.373Z,1.10
2022-09-26T10:25:49.974Z,1.20
2022-09-26T10:28:35.187Z,1.00
2022-09-26T10:31:08.333Z,1.10
2022-09-26T10:33:57.599Z,1.77
2022-09-26T10:36:31.986Z,1.30
2022-09-26T10:39:18.808Z,1.20
2022-09-26T10:41:52.303Z,1.33
2022-09-26T10:44:25.716Z,1.20
2022-09-26T10:47:13.998Z,1.03
2022-09-26T10:50:05.958Z,1.10
2022-09-26T10:53:06.241Z,1.10
2022-09-26T10:55:39.540Z,1.07
2022-09-26T10:58:15.376Z,1.67
2022-09-26T11:00:45.429Z,1.20
2022-09-26T11:03:25.254Z,1.10
2022-09-26T11:06:25.222Z,1.10
2022-09-26T11:08:58.375Z,1.23
2022-09-26T11:11:48.012Z,1.10
2022-09-26T11:14:28.196Z,0.90
2022-09-26T11:17:03.328Z,0.80
2022-09-26T11:19:43.369Z,0.90
2022-09-26T11:22:19.003Z,1.07
2022-09-26T11:24:55.488Z,1.27
2022-09-26T11:27:30.412Z,1.20
2022-09-26T11:30:09.200Z,1.40
2022-09-26T11:32:43.949Z,1.10
2022-09-26T11:35:47.075Z,1.03
2022-09-26T11:38:23.896Z,1.10
2022-09-26T11:41:04.255Z,0.90
2022-09-26T11:43:52.290Z,0.90
2022-09-26T11:46:50.702Z,1.03
2022-09-26T11:49:56.374Z,1.00
2022-09-26T11:52:46.748Z,1.10
2022-09-26T11:55:24.919Z,1.20
2022-09-26T11:58:03.755Z,0.93
2022-09-26T12:00:46.717Z,1.10
2022-09-26T12:03:59.449Z,1.00
2022-09-26T12:06:33.484Z,0.90
2022-09-26T12:09:32.228Z,1.90
2022-09-26T12:12:10.050Z,1.23
2022-09-26T12:14:45.677Z,1.17
2022-09-26T12:17:20.608Z,1.20
2022-09-26T12:19:58.447Z,1.33
2022-09-26T12:22:36.040Z,1.40
2022-09-26T12:25:30.082Z,1.47
2022-09-26T12:28:12.385Z,1.20
2022-09-26T12:30:48.212Z,1.33
2022-09-26T12:33:38.216Z,0.90
2022-09-26T12:36:20.044Z,1.00
2022-09-26T12:39:01.414Z,1.00
2022-09-26T12:41:51.709Z,1.00
2022-09-26T12:44:38.495Z,1.10
2022-09-26T12:47:29.323Z,1.07
2022-09-26T12:50:18.943Z,1.40
2022-09-26T12:53:10.073Z,1.10
2022-09-26T12:55:44.885Z,1.43
2022-09-26T12:58:29.049Z,1.10
2022-09-26T13:01:05.390Z,1.17
2022-09-26T13:04:04.864Z,1.20
2022-09-26T13:07:02.421Z,1.13
2022-09-26T13:09:58.440Z,0.90
2022-09-26T13:12:43.059Z,0.90
2022-09-26T13:15:25.277Z,0.90
2022-09-26T13:17:57.780Z,0.90
2022-09-26T13:20:32.984Z,0.60
2022-09-26T13:23:07.159Z,0.70
2022-09-26T13:25:44.819Z,0.50
2022-09-26T13:28:20.775Z,0.67
2022-09-26T13:30:54.584Z,0.60
2022-09-26T13:33:27.243Z,0.70
2022-09-26T13:35:57.617Z,0.60
2022-09-26T13:38:45.031Z,0.70
2022-09-26T13:41:39.715Z,0.57
2022-09-26T13:44:29.819Z,0.60
2022-09-26T13:47:12.995Z,0.70
2022-09-26T13:49:53.245Z,0.70
2022-09-26T13:52:36.909Z,0.83
2022-09-26T13:55:12.893Z,0.70
2022-09-26T13:57:49.801Z,0.70
2022-09-26T14:00:41.450Z,0.67
2022-09-26T14:03:45.865Z,0.70
2022-09-26T14:06:36.002Z,0.70
2022-09-26T14:09:39.281Z,0.70
2022-09-26T14:12:23.052Z,0.90
2022-09-26T14:15:20.847Z,0.93
2022-09-26T14:18:12.672Z,1.00
2022-09-26T14:20:59.114Z,1.00
2022-09-26T14:23:44.381Z,0.77
2022-09-26T14:26:14.668Z,0.80
2022-09-26T14:28:52.840Z,1.00
2022-09-26T14:31:39.453Z,1.10
2022-09-26T14:34:23.422Z,1.00
2022-09-26T14:36:54.056Z,0.83
2022-09-26T14:39:33.243Z,1.03
2022-09-26T14:42:16.927Z,0.80
2022-09-26T14:44:55.867Z,0.90
2022-09-26T14:47:25.340Z,0.87
2022-09-26T14:50:03.198Z,0.90
2022-09-26T14:52:32.653Z,1.00
2022-09-26T14:55:06.089Z,0.70
2022-09-26T14:57:41.348Z,0.80
2022-09-26T15:00:35.785Z,0.80
2022-09-26T15:03:06.930Z,1.10
2022-09-26T15:05:35.564Z,1.00
2022-09-26T15:08:04.521Z,0.83
2022-09-26T15:10:42.904Z,0.90
2022-09-26T15:13:24.504Z,0.90
2022-09-26T15:15:59.481Z,1.10
2022-09-26T15:18:35.585Z,1.20
2022-09-26T15:21:11.850Z,1.10
2022-09-26T15:23:49.338Z,1.23
2022-09-26T15:26:21.655Z,1.70
2022-09-26T15:28:51.723Z,2.20
2022-09-26T15:31:26.813Z,1.10
2022-09-26T15:34:02.727Z,1.07
2022-09-26T15:36:34.027Z,0.90
2022-09-26T15:39:07.257Z,1.10
2022-09-26T15:42:03.744Z,1.00
2022-09-26T15:44:34.746Z,1.00
2022-09-26T15:47:26.271Z,0.90
2022-09-26T15:50:03.905Z,1.00
2022-09-26T15:52:35.268Z,1.10
2022-09-26T15:55:06.122Z,0.90
2022-09-26T15:57:36.013Z,0.90
2022-09-26T16:00:04.818Z,1.10
2022-09-26T16:02:36.427Z,0.90
2022-09-26T16:05:05.616Z,0.97
2022-09-26T16:07:37.733Z,1.10
2022-09-26T16:10:07.104Z,1.23
2022-09-26T16:12:41.766Z,1.07
2022-09-26T16:15:17.607Z,1.13
2022-09-26T16:17:52.251Z,1.00
2022-09-26T16:20:29.522Z,1.07
2022-09-26T16:23:04.057Z,1.23
2022-09-26T16:25:35.870Z,1.10
2022-09-26T16:28:41.813Z,1.00
2022-09-26T16:31:17.753Z,1.10
2022-09-26T16:33:52.158Z,1.37
2022-09-26T16:36:23.381Z,1.10
2022-09-26T16:38:53.404Z,1.20
2022-09-26T16:41:56.249Z,2.40
2022-09-26T16:44:28.781Z,1.23
2022-09-26T16:47:02.429Z,1.30
2022-09-26T16:49:34.522Z,1.20
2022-09-26T16:52:26.771Z,1.10
2022-09-26T16:54:56.005Z,1.33
2022-09-26T16:57:27.166Z,1.10
2022-09-26T17:00:21.559Z,1.20
2022-09-26T17:02:48.773Z,1.20
2022-09-26T17:05:19.918Z,1.10
2022-09-26T17:07:49.803Z,1.10
2022-09-26T17:10:19.338Z,1.27
2022-09-26T17:12:50.652Z,1.20
2022-09-26T17:15:26.566Z,1.00
2022-09-26T17:17:54.797Z,1.10
2022-09-26T17:20:23.547Z,1.30
2022-09-26T17:22:51.983Z,1.10
2022-09-26T17:25:20.073Z,1.00
2022-09-26T17:27:52.462Z,1.40
2022-09-26T17:30:21.998Z,1.20
2022-09-26T17:32:54.343Z,1.50
2022-09-26T17:35:25.955Z,1.13
2022-09-26T17:37:54.720Z,1.70
2022-09-26T17:40:25.224Z,2.07
2022-09-26T17:42:55.231Z,1.33
2022-09-26T17:45:29.675Z,1.83
2022-09-26T17:48:00.221Z,5.10
2022-09-26T17:50:31.261Z,3.20
2022-09-26T17:53:01.260Z,1.93
2022-09-26T17:55:30.896Z,1.57
2022-09-26T17:57:59.638Z,1.50
2022-09-26T18:00:32.926Z,1.63
2022-09-26T18:03:04.231Z,1.30
2022-09-26T18:05:35.255Z,1.20
2022-09-26T18:08:10.373Z,1.60
2022-09-26T18:10:43.615Z,1.50
2022-09-26T18:13:15.567Z,1.50
2022-09-26T18:15:45.360Z,1.50
2022-09-26T18:18:15.934Z,1.83
2022-09-26T18:20:45.493Z,1.70
2022-09-26T18:23:18.284Z,1.70
2022-09-26T18:25:47.655Z,1.60
2022-09-26T18:28:20.053Z,1.70
2022-09-26T18:30:57.865Z,1.80
2022-09-26T18:33:28.817Z,2.03
2022-09-26T18:35:58.141Z,1.70
2022-09-26T18:38:26.628Z,1.57
2022-09-26T18:40:58.060Z,1.60
2022-09-26T18:43:31.283Z,3.87
2022-09-26T18:46:01.002Z,1.70
2022-09-26T18:48:32.779Z,1.60
2022-09-26T18:51:01.617Z,2.00
2022-09-26T18:53:36.849Z,3.83
2022-09-26T18:56:22.624Z,1.97
2022-09-26T18:58:50.603Z,6.70
2022-09-26T19:01:27.793Z,2.43
2022-09-26T19:03:59.081Z,1.60
2022-09-26T19:06:31.701Z,1.97
2022-09-26T19:09:02.763Z,1.83
2022-09-26T19:11:32.493Z,1.90
2022-09-26T19:14:07.498Z,1.53
2022-09-26T19:16:36.950Z,1.67
2022-09-26T19:19:05.006Z,1.40
2022-09-26T19:21:36.130Z,1.60
2022-09-26T19:24:11.547Z,1.83
2022-09-26T19:26:43.226Z,1.63
2022-09-26T19:29:15.245Z,1.50
2022-09-26T19:31:45.120Z,1.70
2022-09-26T19:34:15.384Z,1.63
2022-09-26T19:36:43.645Z,1.60
2022-09-26T19:39:14.854Z,1.67
2022-09-26T19:41:42.857Z,1.67
2022-09-26T19:44:12.280Z,1.40
2022-09-26T19:46:43.738Z,1.97
2022-09-26T19:49:18.214Z,1.80
2022-09-26T19:51:49.503Z,1.93
2022-09-26T19:54:19.545Z,1.80
2022-09-26T19:56:48.034Z,1.53
2022-09-26T19:59:17.216Z,1.47
2022-09-26T20:01:47.357Z,1.23
2022-09-26T20:04:19.782Z,1.23
2022-09-26T20:06:48.113Z,1.30
2022-09-26T20:09:20.450Z,1.30
2022-09-26T20:11:48.563Z,1.50
2022-09-26T20:14:26.142Z,1.20
2022-09-26T20:16:56.703Z,1.30
2022-09-26T20:19:31.854Z,1.50
2022-09-26T20:22:03.219Z,1.30
2022-09-26T20:24:33.382Z,1.37
2022-09-26T20:27:05.097Z,1.20
2022-09-26T20:29:53.082Z,1.40
2022-09-26T20:32:21.557Z,1.40
2022-09-26T20:34:50.956Z,1.53
2022-09-26T20:37:23.616Z,1.20
2022-09-26T20:39:52.440Z,1.40
2022-09-26T20:42:20.621Z,1.30
2022-09-26T20:44:50.738Z,1.30
2022-09-26T20:47:21.288Z,1.50
2022-09-26T20:49:53.959Z,1.20
2022-09-26T20:52:24.264Z,1.60
2022-09-26T20:54:53.084Z,1.23
2022-09-26T20:57:22.232Z,1.40
2022-09-26T20:59:50.863Z,1.27
2022-09-26T21:02:26.711Z,1.60
2022-09-26T21:04:56.987Z,1.43
2022-09-26T21:07:25.564Z,1.20
2022-09-26T21:09:53.589Z,1.40
2022-09-26T21:12:21.637Z,1.27
2022-09-26T21:14:49.615Z,1.50
2022-09-26T21:17:21.461Z,0.90
2022-09-26T21:19:51.200Z,1.10
2022-09-26T21:22:43.527Z,1.10
2022-09-26T21:25:16.557Z,1.10
2022-09-26T21:27:45.640Z,1.00
2022-09-26T21:30:15.634Z,1.07
2022-09-26T21:32:47.174Z,0.90
2022-09-26T21:35:18.270Z,0.90
2022-09-26T21:37:50.397Z,0.90
2022-09-26T21:40:18.987Z,0.87
2022-09-26T21:42:51.283Z,0.80
2022-09-26T21:45:24.911Z,0.90
2022-09-26T21:47:55.698Z,0.90
2022-09-26T21:50:25.415Z,0.80
2022-09-26T21:52:59.212Z,0.93
2022-09-26T21:55:30.954Z,0.73
2022-09-26T21:58:02.878Z,1.00
2022-09-26T22:00:30.895Z,0.90
2022-09-26T22:03:00.078Z,0.80
2022-09-26T22:05:29.048Z,0.90
2022-09-26T22:07:59.543Z,0.90
2022-09-26T22:10:29.199Z,0.83
2022-09-26T22:12:57.270Z,0.90
2022-09-26T22:15:25.470Z,0.90
2022-09-26T22:17:54.735Z,0.83
2022-09-26T22:20:23.319Z,0.80
2022-09-26T22:22:51.335Z,0.90
2022-09-26T22:25:20.746Z,0.80
2022-09-26T22:27:48.739Z,0.80
2022-09-26T22:30:16.937Z,0.77
2022-09-26T22:32:45.041Z,0.70
2022-09-26T22:35:13.014Z,0.90
2022-09-26T22:37:41.009Z,0.90
2022-09-26T22:40:09.833Z,0.87
2022-09-26T22:42:39.290Z,0.80
2022-09-26T22:45:08.007Z,0.80
2022-09-26T22:47:36.015Z,0.80
2022-09-26T22:50:04.177Z,1.00
2022-09-26T22:52:32.235Z,0.87
2022-09-26T22:55:00.256Z,0.90
2022-09-26T22:57:28.264Z,0.90
2022-09-26T22:59:57.594Z,1.00
2022-09-26T23:02:25.672Z,0.97
2022-09-26T23:04:53.718Z,0.77
2022-09-26T23:07:21.913Z,0.80
2022-09-26T23:09:49.960Z,1.00
2022-09-26T23:12:18.957Z,1.00
2022-09-26T23:14:46.930Z,0.90
2022-09-26T23:17:17.198Z,1.20
2022-09-26T23:19:45.549Z,6.07
2022-09-26T23:22:14.051Z,1.93
2022-09-26T23:24:42.147Z,0.90
2022-09-26T23:27:10.245Z,1.07
2022-09-26T23:29:38.187Z,1.00
2022-09-26T23:32:06.274Z,1.17
2022-09-26T23:34:35.824Z,1.20
2022-09-26T23:37:03.852Z,1.10
2022-09-26T23:39:31.836Z,1.20
2022-09-26T23:41:59.866Z,1.10
2022-09-26T23:44:27.856Z,1.10
2022-09-26T23:46:55.886Z,1.17
2022-09-26T23:49:23.973Z,1.20
2022-09-26T23:51:53.430Z,1.17
2022-09-26T23:54:21.494Z,1.30
2022-09-26T23:56:49.504Z,1.00
2022-09-26T23:59:17.475Z,0.90
