createdAt,value
2023-04-16T00:02:12.734Z,100.00
2023-04-16T00:12:16.328Z,100.00
2023-04-16T00:22:20.708Z,100.00
2023-04-16T00:32:23.926Z,100.00
2023-04-16T00:42:28.758Z,100.00
2023-04-16T00:52:33.693Z,100.00
2023-04-16T01:02:40.822Z,100.00
2023-04-16T01:12:43.892Z,100.00
2023-04-16T01:22:48.241Z,100.00
2023-04-16T01:32:51.390Z,100.00
2023-04-16T01:42:56.097Z,100.00
2023-04-16T01:52:59.183Z,100.00
2023-04-16T02:03:03.758Z,100.00
2023-04-16T02:13:06.906Z,100.00
2023-04-16T02:23:11.977Z,100.00
2023-04-16T02:33:15.384Z,100.00
2023-04-16T02:43:30.189Z,100.00
2023-04-16T02:53:33.226Z,100.00
2023-04-16T03:03:37.557Z,100.00
2023-04-16T03:13:40.771Z,100.00
2023-04-16T03:23:46.261Z,100.00
2023-04-16T03:33:49.250Z,100.00
2023-04-16T03:43:53.647Z,100.00
2023-04-16T03:53:56.666Z,100.00
2023-04-16T04:04:03.557Z,100.00
2023-04-16T04:14:07.068Z,100.00
2023-04-16T04:24:11.785Z,100.00
2023-04-16T04:34:14.911Z,100.00
2023-04-16T04:44:19.861Z,100.00
2023-04-16T04:54:22.958Z,100.00
2023-04-16T05:04:27.434Z,100.00
2023-04-16T05:14:30.458Z,100.00
2023-04-16T05:24:34.889Z,100.00
2023-04-16T05:34:37.880Z,100.00
2023-04-16T05:44:42.995Z,100.00
2023-04-16T05:54:45.792Z,100.00
2023-04-16T06:04:50.110Z,100.00
2023-04-16T06:14:53.140Z,100.00
2023-04-16T06:24:57.622Z,100.00
2023-04-16T06:35:00.714Z,100.00
2023-04-16T06:45:05.952Z,100.00
2023-04-16T06:55:09.876Z,100.00
2023-04-16T07:05:14.298Z,100.00
2023-04-16T07:15:17.400Z,100.00
2023-04-16T07:25:21.975Z,100.00
2023-04-16T07:35:25.580Z,100.00
2023-04-16T07:45:30.712Z,100.00
2023-04-16T07:55:33.790Z,100.00
2023-04-16T08:05:38.134Z,100.00
2023-04-16T08:15:41.244Z,100.00
2023-04-16T08:25:45.704Z,100.00
2023-04-16T08:35:48.812Z,100.00
2023-04-16T08:45:56.415Z,100.00
2023-04-16T08:56:03.651Z,100.00
2023-04-16T09:06:09.000Z,100.00
2023-04-16T09:16:13.802Z,100.00
2023-04-16T09:26:18.496Z,100.00
2023-04-16T09:36:24.653Z,100.00
2023-04-16T09:46:32.854Z,100.00
2023-04-16T09:56:41.104Z,100.00
2023-04-16T10:06:48.553Z,100.00
2023-04-16T10:16:52.234Z,100.00
2023-04-16T10:26:57.209Z,100.00
2023-04-16T10:37:00.283Z,100.00
2023-04-16T10:47:11.118Z,100.00
2023-04-16T10:57:17.940Z,100.00
2023-04-16T11:07:32.620Z,100.00
2023-04-16T11:17:40.007Z,100.00
2023-04-16T11:27:44.487Z,100.00
2023-04-16T11:37:49.066Z,100.00
2023-04-16T11:47:56.921Z,100.00
2023-04-16T11:58:12.830Z,100.00
2023-04-16T12:08:30.761Z,100.00
2023-04-16T12:18:33.878Z,100.00
2023-04-16T12:28:39.381Z,100.00
2023-04-16T12:38:43.372Z,100.00
2023-04-16T12:48:49.819Z,100.00
2023-04-16T12:58:52.933Z,100.00
2023-04-16T13:08:57.547Z,100.00
2023-04-16T13:19:00.907Z,100.00
2023-04-16T13:29:05.568Z,100.00
2023-04-16T13:39:11.726Z,100.00
2023-04-16T13:49:16.651Z,100.00
2023-04-16T13:59:23.984Z,100.00
2023-04-16T14:09:29.140Z,100.00
2023-04-16T14:19:32.210Z,100.00
2023-04-16T14:29:37.637Z,100.00
2023-04-16T14:39:40.869Z,99.66
2023-04-16T14:49:45.724Z,98.57
2023-04-16T14:59:49.181Z,97.06
2023-04-16T15:09:53.600Z,95.87
2023-04-16T15:19:56.642Z,93.78
2023-04-16T15:30:01.204Z,91.70
2023-04-16T15:40:05.617Z,93.03
2023-04-16T15:50:10.725Z,94.08
2023-04-16T16:00:17.094Z,95.40
2023-04-16T16:10:21.673Z,95.68
2023-04-16T16:20:25.311Z,95.32
2023-04-16T16:30:30.039Z,96.35
2023-04-16T16:40:33.324Z,96.50
2023-04-16T16:50:37.882Z,96.52
2023-04-16T17:00:40.997Z,97.30
2023-04-16T17:10:45.437Z,97.29
2023-04-16T17:20:48.472Z,97.95
2023-04-16T17:30:54.311Z,98.20
2023-04-16T17:40:57.436Z,98.36
2023-04-16T17:51:10.439Z,99.33
2023-04-16T18:01:15.117Z,99.15
2023-04-16T18:11:19.527Z,99.67
2023-04-16T18:21:22.494Z,99.94
2023-04-16T18:31:27.022Z,100.00
2023-04-16T18:41:30.849Z,100.00
2023-04-16T18:51:35.496Z,100.00
2023-04-16T19:01:38.606Z,100.00
2023-04-16T19:11:43.228Z,100.00
2023-04-16T19:21:46.402Z,100.00
2023-04-16T19:31:51.520Z,100.00
2023-04-16T19:41:54.625Z,100.00
2023-04-16T19:51:59.092Z,100.00
2023-04-16T20:02:02.230Z,100.00
2023-04-16T20:12:07.080Z,100.00
2023-04-16T20:22:10.084Z,100.00
2023-04-16T20:32:14.394Z,100.00
2023-04-16T20:42:18.072Z,100.00
2023-04-16T20:52:22.677Z,100.00
2023-04-16T21:02:28.066Z,100.00
2023-04-16T21:12:32.900Z,100.00
2023-04-16T21:22:35.895Z,100.00
2023-04-16T21:32:40.271Z,100.00
2023-04-16T21:42:44.369Z,100.00
2023-04-16T21:52:49.208Z,100.00
2023-04-16T22:02:56.347Z,100.00
2023-04-16T22:13:01.768Z,100.00
2023-04-16T22:23:04.822Z,100.00
2023-04-16T22:33:09.223Z,100.00
2023-04-16T22:43:12.272Z,100.00
2023-04-16T22:53:16.845Z,100.00
2023-04-16T23:03:20.057Z,100.00
2023-04-16T23:13:24.428Z,100.00
2023-04-16T23:23:27.437Z,100.00
2023-04-16T23:33:31.777Z,100.00
2023-04-16T23:43:35.929Z,100.00
2023-04-16T23:53:40.833Z,100.00
