createdAt,value
2018-10-12T00:00:04.629Z,65.21
2018-10-12T00:01:10.434Z,65.05
2018-10-12T00:02:13.836Z,64.94
2018-10-12T00:03:17.207Z,65.17
2018-10-12T00:04:20.626Z,65.25
2018-10-12T00:05:24.024Z,65.22
2018-10-12T00:06:27.459Z,65.20
2018-10-12T00:07:30.883Z,65.01
2018-10-12T00:08:34.276Z,65.40
2018-10-12T00:09:37.709Z,65.35
2018-10-12T00:10:41.128Z,65.03
2018-10-12T00:11:44.505Z,65.22
2018-10-12T00:12:47.901Z,65.14
2018-10-12T00:13:51.327Z,65.31
2018-10-12T00:14:54.733Z,65.16
2018-10-12T00:15:58.156Z,64.89
2018-10-12T00:17:01.560Z,64.96
2018-10-12T00:18:05.019Z,65.18
2018-10-12T00:19:08.410Z,65.18
2018-10-12T00:20:11.790Z,65.36
2018-10-12T00:21:15.233Z,65.23
2018-10-12T00:22:18.620Z,65.17
2018-10-12T00:23:22.022Z,65.17
2018-10-12T00:24:25.472Z,65.47
2018-10-12T00:25:28.860Z,65.37
2018-10-12T00:26:32.428Z,65.08
2018-10-12T00:27:35.829Z,65.43
2018-10-12T00:28:39.295Z,65.21
2018-10-12T00:29:42.662Z,65.00
2018-10-12T00:30:46.056Z,65.20
2018-10-12T00:31:49.527Z,65.43
2018-10-12T00:32:52.951Z,65.42
2018-10-12T00:33:56.350Z,65.53
2018-10-12T00:34:59.720Z,64.88
2018-10-12T00:36:03.077Z,65.23
2018-10-12T00:37:06.833Z,65.26
2018-10-12T00:38:10.248Z,65.51
2018-10-12T00:39:13.699Z,65.53
2018-10-12T00:40:17.120Z,65.35
2018-10-12T00:41:20.582Z,65.14
2018-10-12T00:42:23.978Z,65.39
2018-10-12T00:43:27.397Z,65.31
2018-10-12T00:44:30.799Z,65.11
2018-10-12T00:45:34.229Z,65.31
2018-10-12T00:46:37.621Z,65.40
2018-10-12T00:47:41.047Z,65.55
2018-10-12T00:48:44.482Z,65.64
2018-10-12T00:49:47.929Z,65.45
2018-10-12T00:50:51.314Z,65.31
2018-10-12T00:51:54.720Z,65.64
2018-10-12T00:52:58.141Z,65.41
2018-10-12T00:54:01.521Z,65.46
2018-10-12T00:55:05.043Z,65.39
2018-10-12T00:56:08.725Z,65.42
2018-10-12T00:57:12.129Z,65.37
2018-10-12T00:58:15.620Z,65.42
2018-10-12T00:59:19.020Z,65.25
2018-10-12T01:00:22.736Z,65.66
2018-10-12T01:01:26.140Z,65.57
2018-10-12T01:02:29.511Z,65.65
2018-10-12T01:03:32.982Z,65.55
2018-10-12T01:04:36.352Z,65.70
2018-10-12T01:05:39.754Z,65.37
2018-10-12T01:06:43.375Z,65.63
2018-10-12T01:07:46.745Z,65.37
2018-10-12T01:08:50.189Z,65.45
2018-10-12T01:09:53.671Z,65.26
2018-10-12T01:10:57.114Z,65.31
2018-10-12T01:12:11.793Z,65.10
2018-10-12T01:13:15.242Z,65.86
2018-10-12T01:14:18.629Z,65.38
2018-10-12T01:15:22.129Z,65.39
2018-10-12T01:16:25.557Z,65.42
2018-10-12T01:17:29.367Z,65.32
2018-10-12T01:18:32.778Z,65.39
2018-10-12T01:19:36.200Z,65.35
2018-10-12T01:20:39.842Z,65.38
2018-10-12T01:21:43.288Z,65.65
2018-10-12T01:22:46.781Z,65.50
2018-10-12T01:23:50.308Z,65.60
2018-10-12T01:24:53.852Z,65.65
2018-10-12T01:25:57.245Z,65.58
2018-10-12T01:27:00.682Z,65.62
2018-10-12T01:28:04.136Z,65.58
2018-10-12T01:29:07.593Z,65.56
2018-10-12T01:30:11.137Z,65.34
2018-10-12T01:31:14.570Z,65.63
2018-10-12T01:32:23.343Z,65.91
2018-10-12T01:33:26.752Z,65.56
2018-10-12T01:34:30.135Z,65.80
2018-10-12T01:35:33.915Z,65.74
2018-10-12T01:36:37.359Z,65.77
2018-10-12T01:37:40.795Z,65.57
2018-10-12T01:38:44.236Z,65.54
2018-10-12T01:39:47.702Z,65.57
2018-10-12T01:40:51.140Z,65.55
2018-10-12T01:41:54.565Z,65.61
2018-10-12T01:42:58.109Z,65.62
2018-10-12T01:44:01.458Z,65.60
2018-10-12T01:45:04.949Z,65.19
2018-10-12T01:46:08.376Z,65.61
2018-10-12T01:47:12.069Z,65.72
2018-10-12T01:48:15.482Z,65.93
2018-10-12T01:49:18.901Z,65.92
2018-10-12T01:50:22.434Z,65.90
2018-10-12T01:51:25.816Z,65.83
2018-10-12T01:52:29.224Z,65.57
2018-10-12T01:53:32.643Z,65.58
2018-10-12T01:54:36.049Z,66.08
2018-10-12T01:55:39.424Z,65.11
2018-10-12T01:56:42.860Z,65.65
2018-10-12T01:57:46.291Z,65.63
2018-10-12T01:58:49.678Z,65.71
2018-10-12T01:59:53.112Z,65.59
2018-10-12T02:00:56.526Z,65.55
2018-10-12T02:02:00.037Z,65.53
2018-10-12T02:03:03.449Z,65.71
2018-10-12T02:04:06.935Z,66.04
2018-10-12T02:05:10.472Z,65.93
2018-10-12T02:06:13.842Z,65.49
2018-10-12T02:07:17.347Z,66.07
2018-10-12T02:08:21.424Z,66.17
2018-10-12T02:09:24.824Z,65.81
2018-10-12T02:10:28.237Z,66.06
2018-10-12T02:11:31.691Z,65.45
2018-10-12T02:12:35.093Z,65.77
2018-10-12T02:13:38.533Z,65.66
2018-10-12T02:14:41.952Z,65.66
2018-10-12T02:15:45.338Z,66.19
2018-10-12T02:16:48.732Z,65.71
2018-10-12T02:17:52.086Z,65.70
2018-10-12T02:18:55.555Z,65.73
2018-10-12T02:19:58.953Z,65.79
2018-10-12T02:21:02.726Z,65.75
2018-10-12T02:22:06.146Z,65.98
2018-10-12T02:23:09.621Z,65.88
2018-10-12T02:24:13.037Z,65.72
2018-10-12T02:25:16.477Z,66.09
2018-10-12T02:26:19.864Z,65.96
2018-10-12T02:27:23.267Z,65.93
2018-10-12T02:28:26.702Z,65.69
2018-10-12T02:29:30.111Z,65.83
2018-10-12T02:30:33.517Z,65.72
2018-10-12T02:31:36.931Z,65.97
2018-10-12T02:32:40.333Z,65.73
2018-10-12T02:33:43.736Z,65.75
2018-10-12T02:34:47.170Z,65.92
2018-10-12T02:35:50.870Z,65.85
2018-10-12T02:36:54.627Z,66.17
2018-10-12T02:37:58.049Z,65.89
2018-10-12T02:39:01.542Z,65.92
2018-10-12T02:40:05.133Z,65.88
2018-10-12T02:41:08.576Z,65.98
2018-10-12T02:42:11.960Z,65.79
2018-10-12T02:43:15.345Z,65.72
2018-10-12T02:44:18.758Z,66.09
2018-10-12T02:45:22.344Z,65.60
2018-10-12T02:46:25.775Z,65.90
2018-10-12T02:47:29.134Z,65.80
2018-10-12T02:48:32.521Z,66.21
2018-10-12T02:49:35.932Z,65.93
2018-10-12T02:50:39.418Z,65.81
2018-10-12T02:51:42.782Z,66.12
2018-10-12T02:52:46.161Z,66.04
2018-10-12T02:53:49.564Z,66.08
2018-10-12T02:54:53.009Z,65.76
2018-10-12T02:55:56.421Z,66.12
2018-10-12T02:56:59.809Z,65.98
2018-10-12T02:58:03.190Z,66.07
2018-10-12T02:59:06.992Z,66.16
2018-10-12T03:00:10.396Z,66.05
2018-10-12T03:01:13.816Z,66.32
2018-10-12T03:02:17.202Z,65.93
2018-10-12T03:03:20.705Z,66.04
2018-10-12T03:04:24.087Z,66.10
2018-10-12T03:05:27.486Z,66.07
2018-10-12T03:06:30.942Z,66.17
2018-10-12T03:07:34.401Z,66.56
2018-10-12T03:08:37.794Z,66.38
2018-10-12T03:09:41.176Z,66.06
2018-10-12T03:10:44.595Z,66.06
2018-10-12T03:11:48.052Z,65.98
2018-10-12T03:12:51.484Z,66.20
2018-10-12T03:13:54.988Z,66.26
2018-10-12T03:14:58.374Z,66.26
2018-10-12T03:16:01.779Z,66.32
2018-10-12T03:17:05.202Z,66.25
2018-10-12T03:18:08.635Z,65.99
2018-10-12T03:19:12.068Z,66.09
2018-10-12T03:20:15.496Z,66.41
2018-10-12T03:21:18.924Z,66.20
2018-10-12T03:22:22.390Z,66.34
2018-10-12T03:23:25.949Z,66.28
2018-10-12T03:24:29.345Z,66.15
2018-10-12T03:25:32.777Z,66.22
2018-10-12T03:26:36.221Z,66.15
2018-10-12T03:28:44.100Z,66.27
2018-10-12T03:29:47.512Z,66.23
2018-10-12T03:30:50.965Z,66.07
2018-10-12T03:31:54.660Z,66.39
2018-10-12T03:32:58.215Z,66.42
2018-10-12T03:34:02.030Z,66.76
2018-10-12T03:35:05.995Z,66.16
2018-10-12T03:36:09.480Z,66.02
2018-10-12T03:37:12.961Z,66.07
2018-10-12T03:38:16.458Z,66.56
2018-10-12T03:39:20.259Z,66.00
2018-10-12T03:40:23.679Z,66.38
2018-10-12T03:41:27.078Z,66.35
2018-10-12T03:42:30.585Z,65.87
2018-10-12T03:43:34.046Z,66.57
2018-10-12T03:44:37.537Z,66.24
2018-10-12T03:45:41.429Z,66.49
2018-10-12T03:46:44.860Z,66.57
2018-10-12T03:47:48.257Z,66.22
2018-10-12T03:48:51.813Z,66.79
2018-10-12T03:49:55.225Z,66.54
2018-10-12T03:50:58.662Z,66.74
2018-10-12T03:52:06.166Z,66.41
2018-10-12T03:53:10.245Z,66.63
2018-10-12T03:54:13.712Z,66.89
2018-10-12T03:55:17.162Z,66.53
2018-10-12T03:56:20.785Z,66.58
2018-10-12T03:57:24.254Z,66.56
2018-10-12T03:58:27.707Z,66.62
2018-10-12T03:59:31.147Z,66.82
2018-10-12T04:00:34.571Z,66.51
2018-10-12T04:01:38.005Z,66.21
2018-10-12T04:02:41.504Z,66.54
2018-10-12T04:03:44.920Z,66.28
2018-10-12T04:04:48.406Z,66.74
2018-10-12T04:05:51.849Z,66.62
2018-10-12T04:06:55.268Z,66.70
2018-10-12T04:07:58.695Z,66.53
2018-10-12T04:09:02.083Z,66.40
2018-10-12T04:10:05.637Z,66.65
2018-10-12T04:11:09.057Z,66.76
2018-10-12T04:12:12.558Z,66.81
2018-10-12T04:13:15.994Z,66.50
2018-10-12T04:14:19.415Z,66.69
2018-10-12T04:15:22.882Z,66.41
2018-10-12T04:16:26.285Z,67.09
2018-10-12T04:17:29.683Z,67.08
2018-10-12T04:18:33.067Z,66.72
2018-10-12T04:19:36.702Z,66.68
2018-10-12T04:20:40.151Z,66.66
2018-10-12T04:21:43.560Z,66.69
2018-10-12T04:22:46.958Z,66.89
2018-10-12T04:23:50.369Z,66.80
2018-10-12T04:24:53.793Z,66.94
2018-10-12T04:25:57.226Z,66.91
2018-10-12T04:27:00.672Z,66.99
2018-10-12T04:28:04.079Z,66.97
2018-10-12T04:29:07.434Z,67.09
2018-10-12T04:30:10.847Z,66.87
2018-10-12T04:31:14.269Z,66.88
2018-10-12T04:32:17.913Z,66.88
2018-10-12T04:33:21.334Z,66.69
2018-10-12T04:34:24.764Z,66.86
2018-10-12T04:35:28.221Z,66.68
2018-10-12T04:36:31.632Z,66.78
2018-10-12T04:37:35.063Z,66.98
2018-10-12T04:38:51.129Z,66.72
2018-10-12T04:40:02.156Z,66.69
2018-10-12T04:41:08.292Z,66.46
2018-10-12T04:42:11.768Z,66.85
2018-10-12T04:43:15.189Z,66.38
2018-10-12T04:44:18.702Z,66.49
2018-10-12T04:45:22.344Z,66.37
2018-10-12T04:46:30.400Z,66.28
2018-10-12T04:47:33.865Z,66.06
2018-10-12T04:48:38.693Z,65.90
2018-10-12T04:49:42.194Z,65.64
2018-10-12T04:50:45.780Z,65.10
2018-10-12T04:51:55.026Z,65.37
2018-10-12T04:52:58.505Z,65.26
2018-10-12T04:54:02.049Z,65.23
2018-10-12T04:55:05.548Z,65.36
2018-10-12T04:56:12.414Z,65.33
2018-10-12T04:57:15.955Z,65.39
2018-10-12T04:58:19.438Z,65.67
2018-10-12T04:59:23.008Z,65.44
2018-10-12T05:00:26.439Z,65.42
2018-10-12T05:01:30.019Z,65.16
2018-10-12T05:02:33.451Z,65.02
2018-10-12T05:03:37.211Z,65.04
2018-10-12T05:04:40.747Z,65.45
2018-10-12T05:05:44.390Z,64.88
2018-10-12T05:06:48.419Z,64.74
2018-10-12T05:07:51.958Z,64.83
2018-10-12T05:08:55.507Z,64.83
2018-10-12T05:09:59.176Z,64.71
2018-10-12T05:11:02.735Z,64.86
2018-10-12T05:12:07.169Z,64.82
2018-10-12T05:13:10.605Z,64.26
2018-10-12T05:14:14.052Z,64.58
2018-10-12T05:15:17.450Z,64.81
2018-10-12T05:16:20.870Z,64.44
2018-10-12T05:17:24.266Z,65.04
2018-10-12T05:18:27.678Z,64.55
2018-10-12T05:19:31.082Z,64.54
2018-10-12T05:20:34.426Z,64.63
2018-10-12T05:21:37.844Z,64.28
2018-10-12T05:22:41.236Z,64.30
2018-10-12T05:23:44.682Z,64.14
2018-10-12T05:24:48.058Z,63.88
2018-10-12T05:25:51.550Z,64.30
2018-10-12T05:26:55.025Z,63.81
2018-10-12T05:27:58.534Z,64.05
2018-10-12T05:29:02.002Z,63.87
2018-10-12T05:30:05.897Z,64.14
2018-10-12T05:31:09.313Z,64.24
2018-10-12T05:32:12.674Z,63.88
2018-10-12T05:33:16.107Z,63.78
2018-10-12T05:34:19.543Z,63.71
2018-10-12T05:35:23.060Z,63.48
2018-10-12T05:36:26.574Z,63.48
2018-10-12T05:37:30.084Z,63.65
2018-10-12T05:38:33.998Z,63.49
2018-10-12T05:39:37.392Z,63.34
2018-10-12T05:40:40.851Z,63.25
2018-10-12T05:41:44.448Z,63.33
2018-10-12T05:42:47.915Z,63.50
2018-10-12T05:43:51.481Z,63.39
2018-10-12T05:44:54.885Z,63.45
2018-10-12T05:45:58.310Z,62.99
2018-10-12T05:47:01.713Z,61.93
2018-10-12T05:48:16.516Z,62.05
2018-10-12T05:49:31.122Z,61.93
2018-10-12T05:50:34.593Z,62.14
2018-10-12T05:51:38.084Z,62.49
2018-10-12T05:52:41.628Z,62.54
2018-10-12T05:53:45.169Z,62.12
2018-10-12T05:54:48.648Z,62.38
2018-10-12T05:55:52.210Z,61.99
2018-10-12T05:56:56.024Z,62.01
2018-10-12T05:57:59.482Z,62.30
2018-10-12T05:59:03.163Z,61.88
2018-10-12T06:00:06.866Z,61.80
2018-10-12T06:01:10.328Z,61.82
2018-10-12T06:02:13.789Z,61.98
2018-10-12T06:03:17.227Z,61.89
2018-10-12T06:04:20.739Z,62.31
2018-10-12T06:05:24.215Z,61.70
2018-10-12T06:06:27.713Z,61.96
2018-10-12T06:07:31.148Z,61.77
2018-10-12T06:08:34.621Z,61.66
2018-10-12T06:09:38.062Z,61.33
2018-10-12T06:10:41.495Z,61.96
2018-10-12T06:11:44.910Z,61.93
2018-10-12T06:12:48.345Z,61.43
2018-10-12T06:13:51.753Z,61.48
2018-10-12T06:14:55.139Z,61.30
2018-10-12T06:15:58.579Z,60.98
2018-10-12T06:17:01.932Z,61.00
2018-10-12T06:18:07.226Z,61.80
2018-10-12T06:19:10.639Z,61.34
2018-10-12T06:20:14.122Z,61.51
2018-10-12T06:21:17.544Z,61.56
2018-10-12T06:22:21.084Z,61.16
2018-10-12T06:23:24.579Z,61.10
2018-10-12T06:24:28.457Z,61.15
2018-10-12T06:25:31.899Z,60.68
2018-10-12T06:26:35.368Z,61.38
2018-10-12T06:27:38.760Z,60.76
2018-10-12T06:28:42.191Z,61.45
2018-10-12T06:29:45.569Z,61.43
2018-10-12T06:30:48.976Z,61.24
2018-10-12T06:31:52.417Z,61.04
2018-10-12T06:32:55.939Z,61.16
2018-10-12T06:33:59.349Z,61.14
2018-10-12T06:35:02.773Z,61.04
2018-10-12T06:36:06.191Z,61.42
2018-10-12T06:37:09.625Z,60.87
2018-10-12T06:38:13.051Z,61.29
2018-10-12T06:39:16.458Z,61.20
2018-10-12T06:40:19.937Z,61.31
2018-10-12T06:41:23.576Z,60.97
2018-10-12T06:42:26.965Z,60.97
2018-10-12T06:43:30.381Z,60.55
2018-10-12T06:44:33.766Z,60.43
2018-10-12T06:45:37.161Z,60.52
2018-10-12T06:46:40.677Z,60.36
2018-10-12T06:47:44.146Z,60.34
2018-10-12T06:48:47.547Z,60.48
2018-10-12T06:49:50.937Z,60.84
2018-10-12T06:50:54.368Z,60.75
2018-10-12T06:51:57.912Z,60.27
2018-10-12T06:53:01.312Z,61.10
2018-10-12T06:54:04.776Z,60.61
2018-10-12T06:55:08.491Z,60.66
2018-10-12T06:56:11.906Z,60.20
2018-10-12T06:57:15.301Z,61.03
2018-10-12T06:58:18.722Z,61.06
2018-10-12T06:59:22.195Z,60.54
2018-10-12T07:00:25.850Z,60.89
2018-10-12T07:01:29.641Z,60.70
2018-10-12T07:02:33.099Z,60.69
2018-10-12T07:03:36.599Z,60.65
2018-10-12T07:04:40.083Z,60.73
2018-10-12T07:05:43.590Z,60.57
2018-10-12T07:06:47.017Z,60.29
2018-10-12T07:07:50.508Z,60.15
2018-10-12T07:08:53.977Z,60.17
2018-10-12T07:09:57.411Z,60.42
2018-10-12T07:11:00.820Z,60.00
2018-10-12T07:12:04.282Z,60.29
2018-10-12T07:13:07.939Z,60.13
2018-10-12T07:14:11.383Z,60.52
2018-10-12T07:15:14.783Z,60.52
2018-10-12T07:16:18.952Z,60.44
2018-10-12T07:17:22.362Z,60.24
2018-10-12T07:18:26.224Z,60.39
2018-10-12T07:19:29.702Z,60.11
2018-10-12T07:20:33.091Z,60.56
2018-10-12T07:21:36.470Z,60.61
2018-10-12T07:22:39.900Z,59.94
2018-10-12T07:23:43.542Z,60.08
2018-10-12T07:24:46.940Z,60.20
2018-10-12T07:25:50.372Z,60.05
2018-10-12T07:26:53.718Z,60.21
2018-10-12T07:27:57.180Z,60.58
2018-10-12T07:29:00.663Z,60.36
2018-10-12T07:30:04.203Z,60.28
2018-10-12T07:31:08.321Z,60.07
2018-10-12T07:32:11.716Z,60.02
2018-10-12T07:33:15.115Z,60.00
2018-10-12T07:34:18.681Z,59.83
2018-10-12T07:35:22.178Z,59.62
2018-10-12T07:36:25.618Z,59.74
2018-10-12T07:37:29.040Z,59.63
2018-10-12T07:38:32.396Z,59.77
2018-10-12T07:39:35.778Z,59.72
2018-10-12T07:40:39.154Z,59.67
2018-10-12T07:41:42.575Z,59.37
2018-10-12T07:42:46.141Z,59.36
2018-10-12T07:43:49.569Z,60.08
2018-10-12T07:44:53.033Z,59.88
2018-10-12T07:45:56.493Z,59.66
2018-10-12T07:46:59.918Z,59.50
2018-10-12T07:48:03.405Z,59.86
2018-10-12T07:49:07.028Z,59.24
2018-10-12T07:50:10.582Z,59.22
2018-10-12T07:51:14.006Z,59.12
2018-10-12T07:52:17.421Z,59.12
2018-10-12T07:53:22.061Z,59.24
2018-10-12T07:54:25.451Z,59.39
2018-10-12T07:55:28.893Z,59.59
2018-10-12T07:56:32.350Z,58.93
2018-10-12T07:57:35.749Z,59.11
2018-10-12T07:58:39.211Z,59.08
2018-10-12T07:59:43.466Z,58.98
2018-10-12T08:00:46.886Z,58.79
2018-10-12T08:01:50.305Z,58.71
2018-10-12T08:02:53.697Z,59.17
2018-10-12T08:03:57.423Z,59.22
2018-10-12T08:05:00.814Z,58.97
2018-10-12T08:06:04.295Z,59.05
2018-10-12T08:07:07.801Z,58.99
2018-10-12T08:08:11.201Z,58.60
2018-10-12T08:09:14.615Z,59.01
2018-10-12T08:10:17.999Z,59.14
2018-10-12T08:11:21.402Z,59.37
2018-10-12T08:12:24.846Z,59.01
2018-10-12T08:13:28.426Z,59.23
2018-10-12T08:14:31.844Z,59.09
2018-10-12T08:15:35.319Z,58.87
2018-10-12T08:16:38.834Z,58.92
2018-10-12T08:17:42.305Z,58.92
2018-10-12T08:18:45.841Z,58.87
2018-10-12T08:19:49.441Z,59.33
2018-10-12T08:20:53.426Z,58.93
2018-10-12T08:21:56.871Z,59.19
2018-10-12T08:23:00.350Z,58.60
2018-10-12T08:24:03.816Z,59.46
2018-10-12T08:25:07.387Z,59.05
2018-10-12T08:26:10.798Z,58.99
2018-10-12T08:27:14.216Z,58.79
2018-10-12T08:28:17.629Z,59.06
2018-10-12T08:29:24.037Z,58.87
2018-10-12T08:30:27.452Z,59.22
2018-10-12T08:31:30.948Z,58.98
2018-10-12T08:32:34.481Z,59.26
2018-10-12T08:33:37.991Z,58.87
2018-10-12T08:34:41.411Z,59.09
2018-10-12T08:35:44.819Z,59.01
2018-10-12T08:36:48.218Z,59.33
2018-10-12T08:37:51.774Z,58.86
2018-10-12T08:38:55.228Z,59.17
2018-10-12T08:39:58.645Z,58.93
2018-10-12T08:41:02.061Z,59.29
2018-10-12T08:42:05.442Z,59.06
2018-10-12T08:43:08.871Z,59.16
2018-10-12T08:44:12.367Z,59.17
2018-10-12T08:45:15.783Z,59.23
2018-10-12T08:46:19.183Z,59.44
2018-10-12T08:47:22.638Z,59.01
2018-10-12T08:48:26.065Z,59.23
2018-10-12T08:49:29.456Z,59.31
2018-10-12T08:50:32.920Z,58.75
2018-10-12T08:51:36.531Z,58.68
2018-10-12T08:52:39.939Z,58.67
2018-10-12T08:53:43.406Z,58.62
2018-10-12T08:54:46.808Z,59.13
2018-10-12T08:55:50.192Z,58.67
2018-10-12T08:56:53.601Z,58.95
2018-10-12T08:57:56.997Z,58.59
2018-10-12T08:59:00.666Z,58.82
2018-10-12T09:00:04.154Z,58.97
2018-10-12T09:01:07.631Z,58.61
2018-10-12T09:02:11.014Z,58.76
2018-10-12T09:03:14.407Z,59.00
2018-10-12T09:04:17.802Z,58.77
2018-10-12T09:05:21.275Z,58.61
2018-10-12T09:06:24.762Z,58.58
2018-10-12T09:07:28.419Z,59.12
2018-10-12T09:08:31.828Z,58.39
2018-10-12T09:09:35.204Z,58.48
2018-10-12T09:10:38.824Z,58.84
2018-10-12T09:11:42.212Z,58.71
2018-10-12T09:12:45.591Z,59.08
2018-10-12T09:13:49.010Z,59.18
2018-10-12T09:14:52.424Z,58.79
2018-10-12T09:15:55.865Z,59.07
2018-10-12T09:16:59.265Z,58.91
2018-10-12T09:18:02.706Z,59.32
2018-10-12T09:19:06.528Z,59.03
2018-10-12T09:20:10.190Z,59.38
2018-10-12T09:21:13.626Z,59.70
2018-10-12T09:22:17.041Z,59.00
2018-10-12T09:23:20.457Z,59.47
2018-10-12T09:24:23.924Z,59.12
2018-10-12T09:25:27.325Z,59.45
2018-10-12T09:26:31.040Z,59.30
2018-10-12T09:27:34.438Z,59.63
2018-10-12T09:28:38.071Z,59.82
2018-10-12T09:29:41.460Z,59.64
2018-10-12T09:30:44.897Z,59.90
2018-10-12T09:31:48.332Z,59.30
2018-10-12T09:32:52.609Z,59.81
2018-10-12T09:33:55.997Z,59.22
2018-10-12T09:34:59.401Z,59.38
2018-10-12T09:36:02.824Z,59.82
2018-10-12T09:37:06.282Z,59.65
2018-10-12T09:38:09.823Z,59.86
2018-10-12T09:39:13.267Z,59.42
2018-10-12T09:40:16.687Z,59.30
2018-10-12T09:41:20.091Z,60.01
2018-10-12T09:42:23.955Z,59.54
2018-10-12T09:43:27.357Z,59.22
2018-10-12T09:44:30.807Z,59.55
2018-10-12T09:45:34.327Z,59.31
2018-10-12T09:46:37.831Z,59.90
2018-10-12T09:47:41.351Z,59.69
2018-10-12T09:48:44.748Z,59.54
2018-10-12T09:49:48.145Z,59.77
2018-10-12T09:50:51.668Z,59.46
2018-10-12T09:51:55.097Z,59.91
2018-10-12T09:52:58.664Z,59.42
2018-10-12T09:54:02.078Z,59.85
2018-10-12T09:55:05.914Z,60.13
2018-10-12T09:56:09.489Z,59.67
2018-10-12T09:57:18.192Z,59.76
2018-10-12T09:58:21.643Z,59.91
2018-10-12T09:59:25.199Z,59.42
2018-10-12T10:00:33.781Z,60.27
2018-10-12T10:01:42.695Z,60.10
2018-10-12T10:02:51.325Z,59.62
2018-10-12T10:04:29.779Z,59.76
2018-10-12T10:05:33.157Z,60.16
2018-10-12T10:06:36.569Z,59.75
2018-10-12T10:07:40.796Z,59.76
2018-10-12T10:08:44.425Z,59.95
2018-10-12T10:09:47.696Z,59.83
2018-10-12T10:10:51.157Z,59.22
2018-10-12T10:11:54.657Z,59.96
2018-10-12T10:12:58.130Z,59.84
2018-10-12T10:14:01.537Z,59.57
2018-10-12T10:15:04.975Z,59.62
2018-10-12T10:16:08.456Z,59.89
2018-10-12T10:17:11.869Z,59.59
2018-10-12T10:18:15.288Z,60.12
2018-10-12T10:19:18.765Z,59.75
2018-10-12T10:20:22.158Z,60.18
2018-10-12T10:21:25.653Z,59.80
2018-10-12T10:22:29.103Z,60.26
2018-10-12T10:23:32.545Z,60.47
2018-10-12T10:24:35.974Z,60.23
2018-10-12T10:25:39.407Z,60.24
2018-10-12T10:26:42.854Z,60.15
2018-10-12T10:27:46.371Z,60.32
2018-10-12T10:28:49.814Z,60.06
2018-10-12T10:29:53.555Z,60.39
2018-10-12T10:30:57.037Z,60.55
2018-10-12T10:32:00.524Z,60.81
2018-10-12T10:33:03.906Z,60.93
2018-10-12T10:34:07.475Z,60.43
2018-10-12T10:35:11.131Z,60.62
2018-10-12T10:36:14.594Z,60.68
2018-10-12T10:37:18.033Z,60.58
2018-10-12T10:38:21.541Z,60.86
2018-10-12T10:39:25.142Z,61.16
2018-10-12T10:40:28.668Z,60.84
2018-10-12T10:41:32.072Z,60.93
2018-10-12T10:42:35.626Z,60.64
2018-10-12T10:43:39.271Z,60.88
2018-10-12T10:44:42.722Z,60.72
2018-10-12T10:45:46.600Z,60.45
2018-10-12T10:46:51.669Z,60.88
2018-10-12T10:47:55.186Z,60.78
2018-10-12T10:48:58.634Z,61.00
2018-10-12T10:50:02.277Z,60.86
2018-10-12T10:51:06.027Z,60.84
2018-10-12T10:52:09.468Z,60.83
2018-10-12T10:53:12.962Z,60.88
2018-10-12T10:54:16.354Z,60.97
2018-10-12T10:55:20.048Z,61.05
2018-10-12T10:56:23.585Z,60.98
2018-10-12T10:57:27.016Z,60.91
2018-10-12T10:58:30.523Z,61.29
2018-10-12T10:59:35.650Z,60.99
2018-10-12T11:00:39.099Z,60.94
2018-10-12T11:01:48.042Z,60.92
2018-10-12T11:02:51.646Z,61.20
2018-10-12T11:04:00.454Z,60.71
2018-10-12T11:05:04.247Z,61.06
2018-10-12T11:06:07.886Z,61.25
2018-10-12T11:07:11.304Z,61.48
2018-10-12T11:08:14.704Z,61.23
2018-10-12T11:09:18.075Z,61.38
2018-10-12T11:10:21.533Z,61.49
2018-10-12T11:11:25.088Z,61.24
2018-10-12T11:12:28.533Z,61.21
2018-10-12T11:13:31.933Z,61.33
2018-10-12T11:14:35.349Z,61.49
2018-10-12T11:15:38.947Z,61.17
2018-10-12T11:16:42.336Z,61.23
2018-10-12T11:17:45.756Z,61.30
2018-10-12T11:18:49.178Z,61.24
2018-10-12T11:19:53.620Z,61.16
2018-10-12T11:20:57.381Z,60.80
2018-10-12T11:22:00.803Z,60.91
2018-10-12T11:23:04.212Z,60.32
2018-10-12T11:24:07.923Z,60.06
2018-10-12T11:25:11.367Z,59.92
2018-10-12T11:26:14.845Z,59.63
2018-10-12T11:27:18.442Z,59.79
2018-10-12T11:28:21.979Z,59.65
2018-10-12T11:29:25.379Z,59.47
2018-10-12T11:30:28.749Z,59.42
2018-10-12T11:31:32.183Z,59.43
2018-10-12T11:32:35.634Z,59.37
2018-10-12T11:33:39.043Z,59.53
2018-10-12T11:34:42.469Z,59.49
2018-10-12T11:35:46.027Z,59.54
2018-10-12T11:36:49.449Z,59.72
2018-10-12T11:37:52.983Z,59.51
2018-10-12T11:38:57.095Z,59.49
2018-10-12T11:40:01.041Z,59.63
2018-10-12T11:41:04.467Z,59.29
2018-10-12T11:42:07.961Z,59.18
2018-10-12T11:43:30.055Z,59.26
2018-10-12T11:44:33.459Z,58.96
2018-10-12T11:45:36.873Z,59.06
2018-10-12T11:46:40.319Z,59.12
2018-10-12T11:47:43.733Z,59.44
2018-10-12T11:48:47.157Z,59.48
2018-10-12T11:49:50.606Z,59.30
2018-10-12T11:50:54.050Z,59.44
2018-10-12T11:51:57.535Z,59.27
2018-10-12T11:53:00.943Z,59.04
2018-10-12T11:54:04.349Z,59.23
2018-10-12T11:55:07.845Z,59.27
2018-10-12T11:56:11.269Z,59.33
2018-10-12T11:57:14.705Z,59.17
2018-10-12T11:58:18.286Z,59.00
2018-10-12T11:59:22.742Z,59.12
2018-10-12T12:00:26.231Z,59.16
2018-10-12T12:01:29.691Z,58.73
2018-10-12T12:02:33.185Z,59.53
2018-10-12T12:03:36.628Z,59.21
2018-10-12T12:04:40.097Z,58.69
2018-10-12T12:05:43.505Z,59.35
2018-10-12T12:06:46.862Z,59.63
2018-10-12T12:07:50.276Z,59.19
2018-10-12T12:08:54.051Z,59.04
2018-10-12T12:09:57.446Z,59.18
2018-10-12T12:11:00.904Z,59.12
2018-10-12T12:12:04.422Z,59.04
2018-10-12T12:13:08.031Z,59.18
2018-10-12T12:14:11.419Z,59.11
2018-10-12T12:15:14.878Z,59.33
2018-10-12T12:16:18.580Z,59.14
2018-10-12T12:17:22.441Z,59.15
2018-10-12T12:18:26.668Z,59.36
2018-10-12T12:19:30.080Z,59.25
2018-10-12T12:20:33.751Z,59.21
2018-10-12T12:21:37.300Z,59.26
2018-10-12T12:22:40.776Z,58.99
2018-10-12T12:23:44.200Z,58.88
2018-10-12T12:24:47.626Z,59.20
2018-10-12T12:25:51.228Z,58.69
2018-10-12T12:26:54.669Z,58.86
2018-10-12T12:27:58.076Z,59.01
2018-10-12T12:29:01.470Z,59.18
2018-10-12T12:30:04.996Z,59.22
2018-10-12T12:31:08.625Z,58.89
2018-10-12T12:32:12.027Z,59.12
2018-10-12T12:33:15.463Z,59.07
2018-10-12T12:34:18.926Z,59.07
2018-10-12T12:35:23.326Z,59.13
2018-10-12T12:36:26.565Z,58.89
2018-10-12T12:37:30.130Z,58.98
2018-10-12T12:38:34.206Z,58.82
2018-10-12T12:39:38.224Z,59.19
2018-10-12T12:40:42.703Z,59.09
2018-10-12T12:41:47.016Z,59.02
2018-10-12T12:42:50.604Z,59.12
2018-10-12T12:43:54.380Z,59.01
2018-10-12T12:44:57.896Z,59.15
2018-10-12T12:46:01.400Z,59.02
2018-10-12T12:47:04.851Z,58.95
2018-10-12T12:48:09.935Z,58.99
2018-10-12T12:49:14.199Z,58.91
2018-10-12T12:50:19.196Z,59.07
2018-10-12T12:51:22.806Z,59.13
2018-10-12T12:52:28.854Z,58.93
2018-10-12T12:53:33.433Z,59.19
2018-10-12T12:54:36.902Z,59.22
2018-10-12T12:55:40.313Z,59.00
2018-10-12T12:56:43.693Z,59.00
2018-10-12T12:57:47.165Z,59.10
2018-10-12T12:58:50.590Z,59.32
2018-10-12T12:59:54.337Z,58.93
2018-10-12T13:00:57.774Z,59.55
2018-10-12T13:02:01.333Z,59.06
2018-10-12T13:03:04.743Z,58.79
2018-10-12T13:04:08.168Z,59.11
2018-10-12T13:05:11.629Z,58.80
2018-10-12T13:06:15.141Z,59.00
2018-10-12T13:07:18.529Z,59.02
2018-10-12T13:08:22.006Z,58.92
2018-10-12T13:09:25.464Z,59.14
2018-10-12T13:10:28.867Z,58.76
2018-10-12T13:11:32.274Z,58.81
2018-10-12T13:12:35.703Z,59.01
2018-10-12T13:13:39.245Z,59.01
2018-10-12T13:14:42.555Z,58.89
2018-10-12T13:15:46.292Z,58.94
2018-10-12T13:16:49.728Z,59.19
2018-10-12T13:17:53.228Z,58.77
2018-10-12T13:18:56.618Z,58.80
2018-10-12T13:19:59.992Z,59.01
2018-10-12T13:21:03.397Z,58.94
2018-10-12T13:22:07.077Z,58.89
2018-10-12T13:23:10.476Z,58.92
2018-10-12T13:24:13.860Z,59.08
2018-10-12T13:25:17.300Z,58.99
2018-10-12T13:26:20.856Z,58.91
2018-10-12T13:27:24.326Z,58.73
2018-10-12T13:28:27.732Z,58.90
2018-10-12T13:29:31.173Z,59.21
2018-10-12T13:30:34.611Z,58.75
2018-10-12T13:31:38.023Z,58.99
2018-10-12T13:32:41.495Z,58.87
2018-10-12T13:33:44.918Z,58.71
2018-10-12T13:34:48.328Z,59.04
2018-10-12T13:35:51.704Z,59.25
2018-10-12T13:36:55.168Z,59.27
2018-10-12T13:37:58.904Z,59.56
2018-10-12T13:39:02.326Z,59.25
2018-10-12T13:40:05.815Z,59.10
2018-10-12T13:41:09.252Z,59.04