createdAt,value
2023-07-17T00:00:09.920Z,5.36
2023-07-17T00:01:09.970Z,5.40
2023-07-17T00:02:09.925Z,5.54
2023-07-17T00:03:09.977Z,4.99
2023-07-17T00:04:09.967Z,5.14
2023-07-17T00:05:09.912Z,5.62
2023-07-17T00:06:09.995Z,4.73
2023-07-17T00:07:09.911Z,5.31
2023-07-17T00:08:09.884Z,4.64
2023-07-17T00:09:09.879Z,5.13
2023-07-17T00:10:09.853Z,5.57
2023-07-17T00:11:09.895Z,5.51
2023-07-17T00:12:09.846Z,4.64
2023-07-17T00:13:09.870Z,4.42
2023-07-17T00:14:09.839Z,4.71
2023-07-17T00:15:09.814Z,4.79
2023-07-17T00:16:09.846Z,5.00
2023-07-17T00:17:10.038Z,4.61
2023-07-17T00:18:09.917Z,4.74
2023-07-17T00:19:09.905Z,4.84
2023-07-17T00:20:09.990Z,4.63
2023-07-17T00:21:09.963Z,5.60
2023-07-17T00:22:09.978Z,4.51
2023-07-17T00:23:10.063Z,5.62
2023-07-17T00:24:10.033Z,5.36
2023-07-17T00:25:10.062Z,5.83
2023-07-17T00:26:10.155Z,5.27
2023-07-17T00:27:10.107Z,6.10
2023-07-17T00:28:10.138Z,6.00
2023-07-17T00:29:10.168Z,5.67
2023-07-17T00:30:10.224Z,6.00
2023-07-17T00:31:10.317Z,6.16
2023-07-17T00:32:10.256Z,5.85
2023-07-17T00:33:10.367Z,5.35
2023-07-17T00:34:10.321Z,6.50
2023-07-17T00:35:10.363Z,5.52
2023-07-17T00:36:10.370Z,5.89
2023-07-17T00:37:10.410Z,5.81
2023-07-17T00:38:10.417Z,7.09
2023-07-17T00:39:10.505Z,6.82
2023-07-17T00:40:10.516Z,7.05
2023-07-17T00:41:10.623Z,5.90
2023-07-17T00:42:10.618Z,6.05
2023-07-17T00:43:10.683Z,6.45
2023-07-17T00:44:10.723Z,6.35
2023-07-17T00:45:10.751Z,5.43
2023-07-17T00:46:10.793Z,5.23
2023-07-17T00:47:10.824Z,5.49
2023-07-17T00:48:10.883Z,5.52
2023-07-17T00:49:10.927Z,5.64
2023-07-17T00:50:10.974Z,5.60
2023-07-17T00:51:11.032Z,6.07
2023-07-17T00:52:11.101Z,6.14
2023-07-17T00:53:11.128Z,5.99
2023-07-17T00:54:11.157Z,6.03
2023-07-17T00:55:11.189Z,5.38
2023-07-17T00:56:11.217Z,5.50
2023-07-17T00:57:11.261Z,6.29
2023-07-17T00:58:11.370Z,6.02
2023-07-17T00:59:11.411Z,5.59
2023-07-17T01:00:11.453Z,7.82
2023-07-17T01:01:11.513Z,8.64
2023-07-17T01:02:11.542Z,8.45
2023-07-17T01:03:11.707Z,7.51
2023-07-17T01:04:11.638Z,7.47
2023-07-17T01:05:11.702Z,6.59
2023-07-17T01:06:11.748Z,6.40
2023-07-17T01:07:11.827Z,6.90
2023-07-17T01:08:11.861Z,7.19
2023-07-17T01:09:11.954Z,6.17
2023-07-17T01:10:11.974Z,6.87
2023-07-17T01:11:12.040Z,6.48
2023-07-17T01:12:12.126Z,6.75
2023-07-17T01:13:12.126Z,6.58
2023-07-17T01:14:12.203Z,7.84
2023-07-17T01:15:12.269Z,7.12
2023-07-17T01:16:12.365Z,7.42
2023-07-17T01:17:12.432Z,6.32
2023-07-17T01:18:12.457Z,6.06
2023-07-17T01:19:12.505Z,6.27
2023-07-17T01:20:12.539Z,6.47
2023-07-17T01:21:12.641Z,6.34
2023-07-17T01:22:12.679Z,6.63
2023-07-17T01:23:12.838Z,5.74
2023-07-17T01:24:12.771Z,6.08
2023-07-17T01:25:12.891Z,5.52
2023-07-17T01:26:12.877Z,5.98
2023-07-17T01:27:12.860Z,5.46
2023-07-17T01:28:12.913Z,6.20
2023-07-17T01:29:12.920Z,5.82
2023-07-17T01:30:12.993Z,6.20
2023-07-17T01:31:13.093Z,5.74
2023-07-17T01:32:13.062Z,5.53
2023-07-17T01:33:13.087Z,6.07
2023-07-17T01:34:13.098Z,6.48
2023-07-17T01:35:13.174Z,6.82
2023-07-17T01:36:13.199Z,5.19
2023-07-17T01:37:13.268Z,6.44
2023-07-17T01:38:13.279Z,5.77
2023-07-17T01:39:13.313Z,5.88
2023-07-17T01:40:13.325Z,6.11
2023-07-17T01:41:13.388Z,6.42
2023-07-17T01:42:13.426Z,5.91
2023-07-17T01:43:13.420Z,5.64
2023-07-17T01:44:13.472Z,6.28
2023-07-17T01:45:13.560Z,5.85
2023-07-17T01:46:13.621Z,5.09
2023-07-17T01:47:13.674Z,5.36
2023-07-17T01:48:13.758Z,6.04
2023-07-17T01:49:13.786Z,5.82
2023-07-17T01:50:13.853Z,5.60
2023-07-17T01:51:13.921Z,5.26
2023-07-17T01:52:13.981Z,5.04
2023-07-17T01:53:14.004Z,5.95
2023-07-17T01:54:14.083Z,6.32
2023-07-17T01:55:14.112Z,5.28
2023-07-17T01:56:14.138Z,4.87
2023-07-17T01:57:14.225Z,5.59
2023-07-17T01:58:14.222Z,4.98
2023-07-17T01:59:14.222Z,5.98
2023-07-17T02:00:14.273Z,5.97
2023-07-17T02:01:14.296Z,5.11
2023-07-17T02:02:14.326Z,5.82
2023-07-17T02:03:14.250Z,5.82
2023-07-17T02:04:14.275Z,5.39
2023-07-17T02:05:14.314Z,5.47
2023-07-17T02:06:14.240Z,5.45
2023-07-17T02:07:14.218Z,5.37
2023-07-17T02:08:14.237Z,5.70
2023-07-17T02:09:14.253Z,5.79
2023-07-17T02:10:14.262Z,5.67
2023-07-17T02:11:14.263Z,5.60
2023-07-17T02:12:14.250Z,6.10
2023-07-17T02:13:14.253Z,5.97
2023-07-17T02:14:14.271Z,5.75
2023-07-17T02:15:14.275Z,6.07
2023-07-17T02:16:14.277Z,5.91
2023-07-17T02:17:14.303Z,6.26
2023-07-17T02:18:14.285Z,5.61
2023-07-17T02:19:14.288Z,5.45
2023-07-17T02:20:14.395Z,5.40
2023-07-17T02:21:14.263Z,5.50
2023-07-17T02:22:14.307Z,5.59
2023-07-17T02:23:14.355Z,5.96
2023-07-17T02:24:14.305Z,5.70
2023-07-17T02:25:14.276Z,5.81
2023-07-17T02:26:14.311Z,5.88
2023-07-17T02:27:14.297Z,5.79
2023-07-17T02:28:14.250Z,5.54
2023-07-17T02:29:14.310Z,5.52
2023-07-17T02:30:14.293Z,5.55
2023-07-17T02:31:14.406Z,6.04
2023-07-17T02:32:14.369Z,5.02
2023-07-17T02:33:14.299Z,5.70
2023-07-17T02:34:14.340Z,5.60
2023-07-17T02:35:14.310Z,5.59
2023-07-17T02:36:14.332Z,5.62
2023-07-17T02:37:14.317Z,5.71
2023-07-17T02:38:14.285Z,6.11
2023-07-17T02:39:14.340Z,5.71
2023-07-17T02:40:14.347Z,5.71
2023-07-17T02:41:14.359Z,5.74
2023-07-17T02:42:14.365Z,6.28
2023-07-17T02:43:14.454Z,5.97
2023-07-17T02:44:14.468Z,6.13
2023-07-17T02:45:14.533Z,4.94
2023-07-17T02:46:14.623Z,5.15
2023-07-17T02:47:14.613Z,5.45
2023-07-17T02:48:14.670Z,4.49
2023-07-17T02:49:14.715Z,5.54
2023-07-17T02:50:14.774Z,5.75
2023-07-17T02:51:14.917Z,4.51
2023-07-17T02:52:14.782Z,5.44
2023-07-17T02:53:14.802Z,5.59
2023-07-17T02:54:14.835Z,4.64
2023-07-17T02:55:14.830Z,5.01
2023-07-17T02:56:14.816Z,5.74
2023-07-17T02:57:14.869Z,5.72
2023-07-17T02:58:14.818Z,5.06
2023-07-17T02:59:14.840Z,5.30
2023-07-17T03:00:14.878Z,5.64
2023-07-17T03:01:14.920Z,5.92
2023-07-17T03:02:14.918Z,5.02
2023-07-17T03:03:14.856Z,5.63
2023-07-17T03:04:14.823Z,5.18
2023-07-17T03:05:15.003Z,5.40
2023-07-17T03:06:14.793Z,5.40
2023-07-17T03:07:14.864Z,5.16
2023-07-17T03:08:14.875Z,5.34
2023-07-17T03:09:14.854Z,5.96
2023-07-17T03:10:14.769Z,5.80
2023-07-17T03:11:14.950Z,5.55
2023-07-17T03:12:14.792Z,6.15
2023-07-17T03:13:14.807Z,5.23
2023-07-17T03:14:14.787Z,5.31
2023-07-17T03:15:14.787Z,5.76
2023-07-17T03:16:14.952Z,5.46
2023-07-17T03:17:14.795Z,5.61
2023-07-17T03:18:14.767Z,5.59
2023-07-17T03:19:14.855Z,5.80
2023-07-17T03:20:14.789Z,6.11
2023-07-17T03:21:15.029Z,6.00
2023-07-17T03:22:14.813Z,5.83
2023-07-17T03:23:14.784Z,5.68
2023-07-17T03:24:14.846Z,5.88
2023-07-17T03:25:14.793Z,5.85
2023-07-17T03:26:14.794Z,5.18
2023-07-17T03:27:14.768Z,5.14
2023-07-17T03:28:14.796Z,5.76
2023-07-17T03:29:14.850Z,5.23
2023-07-17T03:30:14.799Z,5.65
2023-07-17T03:31:14.886Z,5.87
2023-07-17T03:32:15.044Z,5.01
2023-07-17T03:33:14.935Z,5.45
2023-07-17T03:34:14.808Z,5.11
2023-07-17T03:35:14.804Z,5.61
2023-07-17T03:36:14.823Z,5.61
2023-07-17T03:37:14.810Z,5.61
2023-07-17T03:38:14.802Z,6.41
2023-07-17T03:39:15.061Z,6.56
2023-07-17T03:40:14.872Z,5.39
2023-07-17T03:41:14.832Z,6.17
2023-07-17T03:42:14.953Z,6.06
2023-07-17T03:43:14.839Z,5.38
2023-07-17T03:44:14.865Z,5.77
2023-07-17T03:45:14.804Z,5.63
2023-07-17T03:46:14.810Z,6.46
2023-07-17T03:47:14.906Z,5.83
2023-07-17T03:48:14.815Z,5.45
2023-07-17T03:49:14.836Z,5.57
2023-07-17T03:50:14.859Z,5.07
2023-07-17T03:51:14.823Z,4.89
2023-07-17T03:52:14.857Z,5.21
2023-07-17T03:53:14.818Z,5.84
2023-07-17T03:54:15.143Z,5.70
2023-07-17T03:55:14.874Z,6.44
2023-07-17T03:56:14.910Z,5.49
2023-07-17T03:57:14.954Z,5.94
2023-07-17T03:58:14.987Z,5.84
2023-07-17T03:59:15.114Z,6.02
2023-07-17T04:00:15.205Z,6.38
2023-07-17T04:01:15.268Z,7.54
2023-07-17T04:02:15.044Z,5.65
2023-07-17T04:03:15.111Z,6.74
2023-07-17T04:04:15.052Z,6.35
2023-07-17T04:05:15.092Z,5.91
2023-07-17T04:06:15.224Z,6.00
2023-07-17T04:07:15.169Z,5.99
2023-07-17T04:08:15.163Z,7.02
2023-07-17T04:09:15.030Z,6.05
2023-07-17T04:10:15.055Z,6.05
2023-07-17T04:11:15.171Z,6.57
2023-07-17T04:12:15.089Z,5.96
2023-07-17T04:13:15.205Z,6.70
2023-07-17T04:14:15.132Z,6.41
2023-07-17T04:15:15.130Z,6.22
2023-07-17T04:16:15.233Z,6.49
2023-07-17T04:17:15.275Z,6.04
2023-07-17T04:18:15.198Z,7.36
2023-07-17T04:19:15.096Z,6.94
2023-07-17T04:20:15.292Z,5.95
2023-07-17T04:21:15.292Z,5.58
2023-07-17T04:22:15.252Z,5.28
2023-07-17T04:23:15.322Z,5.64
2023-07-17T04:24:15.360Z,7.06
2023-07-17T04:25:15.234Z,7.68
2023-07-17T04:26:15.297Z,6.79
2023-07-17T04:27:15.306Z,6.57
2023-07-17T04:28:15.284Z,6.55
2023-07-17T04:29:15.302Z,6.12
2023-07-17T04:30:15.299Z,6.00
2023-07-17T04:31:15.445Z,6.67
2023-07-17T04:32:15.334Z,6.20
2023-07-17T04:33:15.436Z,6.22
2023-07-17T04:34:15.377Z,6.42
2023-07-17T04:35:15.358Z,5.90
2023-07-17T04:36:15.458Z,6.37
2023-07-17T04:37:15.590Z,5.65
2023-07-17T04:38:15.549Z,6.05
2023-07-17T04:39:15.542Z,6.29
2023-07-17T04:40:15.610Z,5.66
2023-07-17T04:41:15.835Z,6.56
2023-07-17T04:42:15.784Z,6.71
2023-07-17T04:43:15.786Z,6.54
2023-07-17T04:44:15.884Z,5.92
2023-07-17T04:45:15.937Z,6.11
2023-07-17T04:46:16.018Z,6.19
2023-07-17T04:47:16.068Z,6.63
2023-07-17T04:48:16.151Z,5.54
2023-07-17T04:49:16.188Z,5.90
2023-07-17T04:50:16.221Z,5.94
2023-07-17T04:51:16.663Z,6.50
2023-07-17T04:52:16.350Z,6.68
2023-07-17T04:53:16.440Z,5.97
2023-07-17T04:54:16.436Z,6.29
2023-07-17T04:55:16.495Z,6.64
2023-07-17T04:56:16.607Z,6.63
2023-07-17T04:57:16.606Z,6.96
2023-07-17T04:58:16.667Z,7.18
2023-07-17T04:59:16.699Z,7.08
2023-07-17T05:00:16.766Z,6.17
2023-07-17T05:01:17.260Z,7.00
2023-07-17T05:02:16.888Z,6.53
2023-07-17T05:03:17.061Z,6.49
2023-07-17T05:04:17.055Z,7.23
2023-07-17T05:05:17.073Z,6.36
2023-07-17T05:06:17.127Z,6.40
2023-07-17T05:07:17.226Z,6.60
2023-07-17T05:08:17.254Z,6.60
2023-07-17T05:09:17.334Z,6.41
2023-07-17T05:10:17.367Z,6.30
2023-07-17T05:11:17.755Z,6.60
2023-07-17T05:12:17.468Z,6.53
2023-07-17T05:13:17.520Z,6.18
2023-07-17T05:14:17.593Z,6.06
2023-07-17T05:15:17.661Z,6.74
2023-07-17T05:16:17.762Z,5.85
2023-07-17T05:17:17.736Z,6.42
2023-07-17T05:18:17.757Z,6.86
2023-07-17T05:19:17.806Z,6.68
2023-07-17T05:20:17.802Z,6.47
2023-07-17T05:21:18.673Z,5.84
2023-07-17T05:22:17.909Z,6.47
2023-07-17T05:23:19.061Z,6.61
2023-07-17T05:24:18.038Z,6.32
2023-07-17T05:25:18.047Z,6.13
2023-07-17T05:26:21.165Z,6.15
2023-07-17T05:27:18.073Z,6.38
2023-07-17T05:28:18.061Z,6.59
2023-07-17T05:29:18.067Z,6.71
2023-07-17T05:30:18.113Z,6.23
2023-07-17T05:31:18.340Z,5.80
2023-07-17T05:32:18.068Z,6.42
2023-07-17T05:33:18.043Z,6.26
2023-07-17T05:34:18.030Z,5.89
2023-07-17T05:35:19.377Z,5.91
2023-07-17T05:36:18.022Z,6.08
2023-07-17T05:37:18.059Z,6.53
2023-07-17T05:38:18.027Z,6.10
2023-07-17T05:39:18.067Z,6.74
2023-07-17T05:40:18.031Z,6.95
2023-07-17T05:41:18.203Z,5.89
2023-07-17T05:42:18.056Z,7.59
2023-07-17T05:43:18.006Z,6.51
2023-07-17T05:44:17.976Z,6.81
2023-07-17T05:45:17.982Z,5.77
2023-07-17T05:46:18.021Z,7.23
2023-07-17T05:47:17.956Z,6.27
2023-07-17T05:48:17.973Z,6.14
2023-07-17T05:49:18.022Z,6.21
2023-07-17T05:50:18.026Z,6.24
2023-07-17T05:51:18.294Z,6.54
2023-07-17T05:52:18.182Z,7.53
2023-07-17T05:53:18.170Z,6.73
2023-07-17T05:54:18.205Z,6.12
2023-07-17T05:55:18.260Z,6.47
2023-07-17T05:56:18.345Z,6.54
2023-07-17T05:57:18.392Z,7.34
2023-07-17T05:58:18.435Z,7.03
2023-07-17T05:59:18.488Z,6.08
2023-07-17T06:00:18.494Z,5.75
2023-07-17T06:01:18.763Z,6.47
2023-07-17T06:02:18.591Z,5.89
2023-07-17T06:03:18.572Z,6.35
2023-07-17T06:04:18.753Z,5.64
2023-07-17T06:05:18.788Z,6.55
2023-07-17T06:06:18.781Z,6.67
2023-07-17T06:07:18.844Z,6.61
2023-07-17T06:08:18.923Z,6.63
2023-07-17T06:09:18.924Z,6.92
2023-07-17T06:10:19.003Z,8.10
2023-07-17T06:11:19.391Z,6.35
2023-07-17T06:12:19.161Z,6.27
2023-07-17T06:13:19.183Z,7.18
2023-07-17T06:14:19.242Z,6.03
2023-07-17T06:15:19.297Z,7.00
2023-07-17T06:16:19.378Z,6.66
2023-07-17T06:17:19.410Z,6.85
2023-07-17T06:18:19.480Z,6.36
2023-07-17T06:19:19.521Z,6.81
2023-07-17T06:20:19.576Z,7.50
2023-07-17T06:21:19.960Z,6.67
2023-07-17T06:22:19.681Z,6.51
2023-07-17T06:23:19.771Z,7.18
2023-07-17T06:24:19.794Z,7.01
2023-07-17T06:25:19.801Z,6.67
2023-07-17T06:26:19.843Z,7.43
2023-07-17T06:27:19.894Z,7.30
2023-07-17T06:28:19.992Z,8.02
2023-07-17T06:29:20.065Z,7.40
2023-07-17T06:30:20.071Z,7.46
2023-07-17T06:31:20.422Z,7.74
2023-07-17T06:32:20.302Z,7.34
2023-07-17T06:33:20.187Z,7.66
2023-07-17T06:34:20.257Z,7.01
2023-07-17T06:35:20.274Z,7.60
2023-07-17T06:36:20.357Z,7.77
2023-07-17T06:37:20.354Z,7.83
2023-07-17T06:38:20.437Z,7.75
2023-07-17T06:39:21.091Z,7.01
2023-07-17T06:40:20.542Z,7.84
2023-07-17T06:41:20.745Z,7.10
2023-07-17T06:42:20.606Z,7.66
2023-07-17T06:43:20.650Z,8.33
2023-07-17T06:44:20.712Z,8.26
2023-07-17T06:45:20.769Z,7.51
2023-07-17T06:46:21.109Z,8.73
2023-07-17T06:47:34.096Z,7.73
2023-07-17T06:48:21.839Z,7.49
2023-07-17T06:49:21.788Z,7.79
2023-07-17T06:50:20.778Z,7.46
2023-07-17T06:51:20.776Z,8.37
2023-07-17T06:52:20.786Z,8.11
2023-07-17T06:53:20.723Z,7.80
2023-07-17T06:54:20.794Z,7.83
2023-07-17T06:55:20.732Z,8.16
2023-07-17T06:56:20.766Z,8.13
2023-07-17T06:57:20.756Z,7.63
2023-07-17T06:58:20.727Z,7.52
2023-07-17T06:59:20.736Z,7.91
2023-07-17T07:00:20.667Z,7.54
2023-07-17T07:01:20.788Z,8.89
2023-07-17T07:02:20.685Z,7.35
2023-07-17T07:03:20.728Z,8.36
2023-07-17T07:04:20.781Z,7.30
2023-07-17T07:05:20.693Z,8.81
2023-07-17T07:06:20.806Z,8.57
2023-07-17T07:07:20.678Z,8.52
2023-07-17T07:08:20.661Z,7.28
2023-07-17T07:09:20.703Z,7.66
2023-07-17T07:10:20.698Z,8.59
2023-07-17T07:11:20.687Z,8.04
2023-07-17T07:12:20.699Z,7.86
2023-07-17T07:13:20.656Z,8.19
2023-07-17T07:14:20.654Z,7.47
2023-07-17T07:15:20.660Z,8.23
2023-07-17T07:16:20.893Z,7.87
2023-07-17T07:17:20.633Z,8.16
2023-07-17T07:18:20.605Z,7.56
2023-07-17T07:19:20.601Z,7.83
2023-07-17T07:20:20.588Z,8.05
2023-07-17T07:21:20.666Z,8.53
2023-07-17T07:22:20.570Z,7.91
2023-07-17T07:23:20.646Z,7.18
2023-07-17T07:24:20.607Z,7.56
2023-07-17T07:25:20.618Z,6.55
2023-07-17T07:26:20.945Z,7.33
2023-07-17T07:27:20.602Z,6.96
2023-07-17T07:28:20.532Z,6.64
2023-07-17T07:29:20.573Z,7.13
2023-07-17T07:30:20.544Z,6.73
2023-07-17T07:31:20.582Z,6.73
2023-07-17T07:32:20.559Z,6.99
2023-07-17T07:33:20.547Z,6.79
2023-07-17T07:34:20.499Z,6.71
2023-07-17T07:35:20.495Z,6.82
2023-07-17T07:36:20.642Z,7.10
2023-07-17T07:37:20.523Z,7.09
2023-07-17T07:38:20.564Z,6.95
2023-07-17T07:39:20.471Z,7.30
2023-07-17T07:40:20.470Z,7.45
2023-07-17T07:41:20.509Z,6.87
2023-07-17T07:42:20.564Z,6.59
2023-07-17T07:43:20.512Z,6.84
2023-07-17T07:44:20.521Z,6.45
2023-07-17T07:45:20.482Z,6.08
2023-07-17T07:46:21.030Z,6.33
2023-07-17T07:47:20.567Z,5.59
2023-07-17T07:48:20.446Z,6.03
2023-07-17T07:49:20.456Z,7.03
2023-07-17T07:50:20.480Z,6.13
2023-07-17T07:51:20.500Z,6.99
2023-07-17T07:52:20.536Z,6.93
2023-07-17T07:53:20.593Z,6.53
2023-07-17T07:54:22.412Z,7.40
2023-07-17T07:55:22.921Z,7.53
2023-07-17T07:56:21.000Z,7.08
2023-07-17T07:57:20.614Z,8.54
2023-07-17T07:58:20.619Z,7.55
2023-07-17T07:59:20.579Z,7.56
2023-07-17T08:00:20.552Z,7.36
2023-07-17T08:01:20.531Z,7.77
2023-07-17T08:02:20.618Z,7.79
2023-07-17T08:03:20.593Z,8.02
2023-07-17T08:04:20.641Z,6.88
2023-07-17T08:05:20.559Z,7.69
2023-07-17T08:06:20.748Z,7.31
2023-07-17T08:07:20.511Z,8.18
2023-07-17T08:08:20.577Z,7.26
2023-07-17T08:09:20.528Z,7.85
2023-07-17T08:10:20.491Z,7.79
2023-07-17T08:11:20.459Z,7.09
2023-07-17T08:12:20.505Z,8.44
2023-07-17T08:13:20.507Z,8.32
2023-07-17T08:14:20.445Z,7.35
2023-07-17T08:15:20.458Z,8.16
2023-07-17T08:16:20.737Z,8.13
2023-07-17T08:17:20.478Z,6.59
2023-07-17T08:18:20.441Z,7.54
2023-07-17T08:19:20.455Z,7.31
2023-07-17T08:20:20.551Z,7.27
2023-07-17T08:21:20.530Z,6.98
2023-07-17T08:22:20.415Z,6.86
2023-07-17T08:23:20.422Z,5.93
2023-07-17T08:24:20.395Z,6.42
2023-07-17T08:25:20.389Z,6.39
2023-07-17T08:26:20.446Z,6.56
2023-07-17T08:27:20.414Z,6.10
2023-07-17T08:28:20.397Z,6.49
2023-07-17T08:29:20.352Z,6.86
2023-07-17T08:30:20.357Z,6.61
2023-07-17T08:31:20.383Z,6.68
2023-07-17T08:32:20.383Z,7.15
2023-07-17T08:33:20.457Z,6.75
2023-07-17T08:34:20.365Z,7.34
2023-07-17T08:35:20.359Z,6.89
2023-07-17T08:36:20.372Z,6.59
2023-07-17T08:37:20.368Z,6.54
2023-07-17T08:38:20.408Z,7.92
2023-07-17T08:39:20.367Z,6.93
2023-07-17T08:40:20.362Z,6.12
2023-07-17T08:41:20.406Z,7.14
2023-07-17T08:42:20.326Z,6.67
2023-07-17T08:43:20.277Z,7.50
2023-07-17T08:44:20.257Z,7.97
2023-07-17T08:45:20.341Z,7.00
2023-07-17T08:46:20.296Z,7.44
2023-07-17T08:47:20.405Z,6.82
2023-07-17T08:48:20.273Z,7.02
2023-07-17T08:49:20.363Z,7.44
2023-07-17T08:50:20.405Z,7.32
2023-07-17T08:51:20.610Z,7.01
2023-07-17T08:52:20.515Z,6.54
2023-07-17T08:53:20.531Z,5.83
2023-07-17T08:55:21.655Z,6.55
2023-07-17T08:56:20.609Z,5.75
2023-07-17T08:57:20.575Z,5.14
2023-07-17T08:58:20.580Z,6.30
2023-07-17T08:59:20.631Z,5.90
2023-07-17T09:00:20.575Z,5.89
2023-07-17T09:01:20.596Z,5.80
2023-07-17T09:02:20.574Z,5.63
2023-07-17T09:03:20.630Z,5.38
2023-07-17T09:04:20.563Z,5.08
2023-07-17T09:05:20.585Z,5.18
2023-07-17T09:06:21.185Z,4.91
2023-07-17T09:07:20.538Z,4.98
2023-07-17T09:08:20.555Z,4.29
2023-07-17T09:09:20.640Z,4.48
2023-07-17T09:10:20.709Z,4.81
2023-07-17T09:11:20.773Z,3.97
2023-07-17T09:12:20.849Z,4.70
2023-07-17T09:13:20.843Z,3.86
2023-07-17T09:14:20.890Z,4.60
2023-07-17T09:15:20.952Z,4.05
2023-07-17T09:16:20.997Z,4.70
2023-07-17T09:17:21.120Z,4.38
2023-07-17T09:18:21.092Z,4.29
2023-07-17T09:19:21.111Z,4.12
2023-07-17T09:20:21.186Z,3.89
2023-07-17T09:21:21.384Z,4.16
2023-07-17T09:22:21.245Z,3.65
2023-07-17T09:23:21.312Z,3.32
2023-07-17T09:24:21.334Z,4.30
2023-07-17T09:25:21.610Z,3.84
2023-07-17T09:26:21.367Z,3.57
2023-07-17T09:27:21.352Z,3.58
2023-07-17T09:28:21.356Z,3.23
2023-07-17T09:29:21.357Z,3.85
2023-07-17T09:30:21.356Z,3.80
2023-07-17T09:31:21.464Z,4.18
2023-07-17T09:32:21.355Z,4.29
2023-07-17T09:33:21.392Z,4.10
2023-07-17T09:34:21.388Z,4.23
2023-07-17T09:35:21.455Z,3.56
2023-07-17T09:36:21.389Z,3.23
2023-07-17T09:37:21.369Z,4.06
2023-07-17T09:38:21.366Z,3.70
2023-07-17T09:39:21.388Z,3.15
2023-07-17T09:40:21.386Z,3.03
2023-07-17T09:41:21.659Z,3.04
2023-07-17T09:42:21.593Z,3.01
2023-07-17T09:43:21.494Z,4.01
2023-07-17T09:44:21.590Z,4.07
2023-07-17T09:45:21.548Z,3.54
2023-07-17T09:46:21.705Z,3.50
2023-07-17T09:47:21.610Z,3.34
2023-07-17T09:48:21.581Z,3.34
2023-07-17T09:49:21.602Z,3.32
2023-07-17T09:50:21.643Z,4.03
2023-07-17T09:51:21.663Z,3.80
2023-07-17T09:52:21.754Z,2.89
2023-07-17T09:53:21.761Z,3.83
2023-07-17T09:54:21.834Z,2.98
2023-07-17T09:55:21.960Z,3.67
2023-07-17T09:56:21.921Z,3.60
2023-07-17T09:57:21.952Z,3.34
2023-07-17T09:58:21.953Z,3.42
2023-07-17T09:59:21.993Z,3.14
2023-07-17T10:00:22.053Z,2.93
2023-07-17T10:01:22.261Z,2.85
2023-07-17T10:02:22.165Z,3.31
2023-07-17T10:03:22.314Z,2.83
2023-07-17T10:04:22.211Z,3.37
2023-07-17T10:05:22.288Z,2.79
2023-07-17T10:06:22.320Z,3.17
2023-07-17T10:07:22.322Z,2.52
2023-07-17T10:08:22.469Z,2.86
2023-07-17T10:09:22.456Z,3.40
2023-07-17T10:10:22.465Z,3.63
2023-07-17T10:11:22.535Z,2.54
2023-07-17T10:12:22.548Z,3.16
2023-07-17T10:13:22.591Z,2.93
2023-07-17T10:14:22.632Z,2.85
2023-07-17T10:15:22.790Z,2.80
2023-07-17T10:16:22.740Z,2.90
2023-07-17T10:17:22.735Z,2.73
2023-07-17T10:18:22.759Z,2.84
2023-07-17T10:19:22.802Z,3.04
2023-07-17T10:20:22.831Z,3.73
2023-07-17T10:21:23.054Z,3.55
2023-07-17T10:22:22.857Z,3.05
2023-07-17T10:23:22.875Z,3.35
2023-07-17T10:24:23.062Z,3.09
2023-07-17T10:25:22.948Z,3.01
2023-07-17T10:26:22.950Z,2.86
2023-07-17T10:27:22.940Z,3.19
2023-07-17T10:28:23.016Z,2.87
2023-07-17T10:29:23.009Z,2.78
2023-07-17T10:30:22.999Z,3.17
2023-07-17T10:31:23.444Z,2.66
2023-07-17T10:32:23.014Z,2.92
2023-07-17T10:33:23.096Z,3.42
2023-07-17T10:34:23.012Z,3.01
2023-07-17T10:35:23.040Z,2.86
2023-07-17T10:36:23.086Z,2.87
2023-07-17T10:37:23.082Z,2.96
2023-07-17T10:38:23.087Z,3.21
2023-07-17T10:39:23.164Z,2.86
2023-07-17T10:40:23.159Z,2.99
2023-07-17T10:41:23.123Z,2.80
2023-07-17T10:42:23.284Z,2.86
2023-07-17T10:43:23.223Z,2.71
2023-07-17T10:44:23.329Z,2.89
2023-07-17T10:45:23.298Z,2.71
2023-07-17T10:46:23.406Z,2.68
2023-07-17T10:47:23.376Z,2.79
2023-07-17T10:48:23.438Z,2.83
2023-07-17T10:49:23.489Z,2.78
2023-07-17T10:50:23.519Z,2.83
2023-07-17T10:51:23.562Z,2.64
2023-07-17T10:52:23.620Z,2.88
2023-07-17T10:53:23.683Z,2.52
2023-07-17T10:54:23.727Z,2.29
2023-07-17T10:55:23.798Z,2.57
2023-07-17T10:56:23.889Z,2.66
2023-07-17T10:57:23.861Z,2.43
2023-07-17T10:58:23.828Z,2.49
2023-07-17T10:59:23.914Z,2.26
2023-07-17T11:00:24.013Z,2.90
2023-07-17T11:01:24.068Z,2.35
2023-07-17T11:02:24.071Z,2.45
2023-07-17T11:03:24.120Z,2.59
2023-07-17T11:04:24.226Z,2.67
2023-07-17T11:05:24.229Z,2.75
2023-07-17T11:06:24.294Z,2.91
2023-07-17T11:07:24.333Z,2.91
2023-07-17T11:08:24.382Z,2.61
2023-07-17T11:09:24.461Z,2.35
2023-07-17T11:10:24.549Z,2.61
2023-07-17T11:11:24.480Z,3.03
2023-07-17T11:12:24.537Z,2.12
2023-07-17T11:13:24.567Z,2.85
2023-07-17T11:14:24.636Z,2.48
2023-07-17T11:15:24.809Z,2.19
2023-07-17T11:16:24.744Z,2.94
2023-07-17T11:17:24.833Z,2.91
2023-07-17T11:18:24.865Z,2.96
2023-07-17T11:19:24.890Z,2.45
2023-07-17T11:20:24.994Z,2.56
2023-07-17T11:21:24.933Z,2.90
2023-07-17T11:22:24.983Z,3.05
2023-07-17T11:23:24.991Z,2.71
2023-07-17T11:24:24.977Z,2.87
2023-07-17T11:25:25.006Z,2.08
2023-07-17T11:26:24.995Z,2.81
2023-07-17T11:27:25.000Z,3.02
2023-07-17T11:28:24.995Z,2.73
2023-07-17T11:29:24.988Z,2.83
2023-07-17T11:30:25.064Z,2.76
2023-07-17T11:31:25.281Z,3.08
2023-07-17T11:32:25.051Z,2.70
2023-07-17T11:33:25.134Z,2.86
2023-07-17T11:34:25.119Z,2.97
2023-07-17T11:35:25.184Z,2.81
2023-07-17T11:36:25.198Z,2.88
2023-07-17T11:37:25.239Z,2.95
2023-07-17T11:38:25.244Z,2.90
2023-07-17T11:39:25.273Z,2.49
2023-07-17T11:40:25.334Z,2.85
2023-07-17T11:41:25.335Z,3.23
2023-07-17T11:42:25.404Z,3.07
2023-07-17T11:43:25.458Z,3.13
2023-07-17T11:44:25.464Z,2.99
2023-07-17T11:45:25.491Z,2.99
2023-07-17T11:46:25.546Z,2.97
2023-07-17T11:47:25.566Z,2.19
2023-07-17T11:48:25.497Z,3.08
2023-07-17T11:49:25.508Z,3.35
2023-07-17T11:50:25.540Z,3.32
2023-07-17T11:51:25.501Z,2.95
2023-07-17T11:52:25.552Z,3.18
2023-07-17T11:53:25.532Z,3.33
2023-07-17T11:54:25.570Z,3.59
2023-07-17T11:55:25.581Z,3.03
2023-07-17T11:56:25.646Z,2.97
2023-07-17T11:57:25.691Z,3.45
2023-07-17T11:58:25.706Z,3.60
2023-07-17T11:59:25.722Z,3.31
2023-07-17T12:00:25.775Z,2.66
2023-07-17T12:01:25.878Z,3.16
2023-07-17T12:02:25.907Z,2.92
2023-07-17T12:03:25.979Z,3.52
2023-07-17T12:04:26.004Z,3.28
2023-07-17T12:05:26.062Z,3.08
2023-07-17T12:06:26.177Z,3.00
2023-07-17T12:07:26.158Z,3.20
2023-07-17T12:08:26.166Z,2.73
2023-07-17T12:09:26.175Z,3.01
2023-07-17T12:10:27.607Z,3.21
2023-07-17T12:11:26.278Z,3.09
2023-07-17T12:12:26.367Z,3.13
2023-07-17T12:13:26.409Z,3.44
2023-07-17T12:14:26.455Z,3.73
2023-07-17T12:15:26.454Z,3.23
2023-07-17T12:16:26.564Z,3.57
2023-07-17T12:17:26.563Z,3.55
2023-07-17T12:18:26.559Z,3.02
2023-07-17T12:19:26.619Z,3.27
2023-07-17T12:20:26.633Z,3.41
2023-07-17T12:21:30.335Z,3.55
2023-07-17T12:22:26.697Z,3.12
2023-07-17T12:23:26.650Z,3.70
2023-07-17T12:24:26.769Z,3.69
2023-07-17T12:25:26.623Z,3.13
2023-07-17T12:26:27.617Z,3.80
2023-07-17T12:27:29.358Z,4.41
2023-07-17T12:28:26.620Z,3.92
2023-07-17T12:29:28.479Z,3.49
2023-07-17T12:30:26.953Z,3.56
2023-07-17T12:31:26.649Z,3.42
2023-07-17T12:32:26.627Z,3.40
2023-07-17T12:33:26.614Z,3.15
2023-07-17T12:34:26.626Z,3.36
2023-07-17T12:35:26.625Z,3.52
2023-07-17T12:36:26.605Z,3.38
2023-07-17T12:37:26.590Z,3.67
2023-07-17T12:38:26.579Z,3.82
2023-07-17T12:39:26.571Z,3.83
2023-07-17T12:40:26.581Z,3.56
2023-07-17T12:41:26.551Z,3.11
2023-07-17T12:42:26.564Z,3.88
2023-07-17T12:43:26.586Z,3.80
2023-07-17T12:44:26.587Z,3.68
2023-07-17T12:45:26.626Z,3.06
2023-07-17T12:46:26.735Z,3.62
2023-07-17T12:47:26.706Z,4.53
2023-07-17T12:48:26.726Z,4.50
2023-07-17T12:49:26.695Z,3.79
2023-07-17T12:50:26.745Z,3.74
2023-07-17T12:51:26.799Z,4.45
2023-07-17T12:52:26.867Z,3.84
2023-07-17T12:53:26.892Z,3.53
2023-07-17T12:54:26.957Z,3.93
2023-07-17T12:55:27.036Z,3.74
2023-07-17T12:56:28.336Z,4.42
2023-07-17T12:57:29.360Z,4.05
2023-07-17T12:58:27.750Z,3.92
2023-07-17T12:59:27.243Z,3.50
2023-07-17T13:01:46.388Z,3.85
2023-07-17T13:02:46.448Z,3.49
2023-07-17T13:03:46.518Z,3.75
2023-07-17T13:04:46.348Z,3.36
2023-07-17T13:05:46.315Z,4.05
2023-07-17T13:06:46.320Z,3.68
2023-07-17T13:07:46.344Z,3.81
2023-07-17T13:08:46.266Z,3.88
2023-07-17T13:09:46.304Z,3.73
2023-07-17T13:10:46.255Z,3.68
2023-07-17T13:11:46.263Z,3.21
2023-07-17T13:12:49.228Z,4.14
2023-07-17T13:13:46.282Z,3.80
2023-07-17T13:14:46.246Z,3.54
2023-07-17T13:15:46.262Z,3.94
2023-07-17T13:16:46.223Z,3.27
2023-07-17T13:17:46.997Z,3.61
2023-07-17T13:18:46.234Z,3.35
2023-07-17T13:19:46.206Z,3.18
2023-07-17T13:20:46.183Z,3.95