createdAt,value
2022-11-05T00:00:38.887Z,100.00
2022-11-05T00:03:24.921Z,100.00
2022-11-05T00:06:12.320Z,100.00
2022-11-05T00:08:59.864Z,100.00
2022-11-05T00:11:45.607Z,100.00
2022-11-05T00:14:32.603Z,100.00
2022-11-05T00:16:59.747Z,100.00
2022-11-05T00:19:27.056Z,100.00
2022-11-05T00:22:12.632Z,100.00
2022-11-05T00:24:58.407Z,100.00
2022-11-05T00:27:25.365Z,100.00
2022-11-05T00:29:52.641Z,100.00
2022-11-05T00:32:20.070Z,100.00
2022-11-05T00:34:47.076Z,100.00
2022-11-05T00:37:14.322Z,100.00
2022-11-05T00:39:41.311Z,100.00
2022-11-05T00:42:26.614Z,100.00
2022-11-05T00:45:03.022Z,100.00
2022-11-05T00:47:50.418Z,100.00
2022-11-05T00:50:19.127Z,100.00
2022-11-05T00:52:56.635Z,100.00
2022-11-05T00:55:38.215Z,100.00
2022-11-05T00:58:11.643Z,100.00
2022-11-05T01:01:00.102Z,100.00
2022-11-05T01:03:32.251Z,100.00
2022-11-05T01:06:07.206Z,100.00
2022-11-05T01:08:34.203Z,100.00
2022-11-05T01:11:33.279Z,100.00
2022-11-05T01:14:06.402Z,100.00
2022-11-05T01:16:34.230Z,100.00
2022-11-05T01:19:03.071Z,100.00
2022-11-05T01:21:30.053Z,100.00
2022-11-05T01:23:57.449Z,100.00
2022-11-05T01:26:24.645Z,100.00
2022-11-05T01:28:53.051Z,100.00
2022-11-05T01:31:21.289Z,100.00
2022-11-05T01:33:48.726Z,100.00
2022-11-05T01:36:15.940Z,100.00
2022-11-05T01:38:43.252Z,100.00
2022-11-05T01:41:10.472Z,100.00
2022-11-05T01:43:48.900Z,100.00
2022-11-05T01:46:23.705Z,100.00
2022-11-05T01:48:54.424Z,100.00
2022-11-05T01:51:27.426Z,100.00
2022-11-05T01:54:02.881Z,100.00
2022-11-05T01:56:34.662Z,100.00
2022-11-05T01:59:23.897Z,100.00
2022-11-05T02:01:52.080Z,100.00
2022-11-05T02:04:30.656Z,100.00
2022-11-05T02:06:59.379Z,100.00
2022-11-05T02:09:58.477Z,100.00
2022-11-05T02:12:26.888Z,100.00
2022-11-05T02:14:53.881Z,100.00
2022-11-05T02:17:29.748Z,100.00
2022-11-05T02:20:19.223Z,100.00
2022-11-05T02:23:04.696Z,100.00
2022-11-05T02:26:03.817Z,100.00
2022-11-05T02:29:18.574Z,100.00
2022-11-05T02:32:06.885Z,100.00
2022-11-05T02:35:21.591Z,100.00
2022-11-05T02:38:33.226Z,100.00
2022-11-05T02:41:11.993Z,100.00
2022-11-05T02:44:15.820Z,100.00
2022-11-05T02:46:45.494Z,100.00
2022-11-05T02:49:21.621Z,100.00
2022-11-05T02:51:56.895Z,100.00
2022-11-05T02:54:33.144Z,100.00
2022-11-05T02:57:03.065Z,100.00
2022-11-05T02:59:30.837Z,100.00
2022-11-05T03:01:59.902Z,100.00
2022-11-05T03:04:27.789Z,100.00
2022-11-05T03:07:15.595Z,100.00
2022-11-05T03:10:20.447Z,100.00
2022-11-05T03:13:29.183Z,100.00
2022-11-05T03:16:06.136Z,100.00
2022-11-05T03:18:33.429Z,100.00
2022-11-05T03:21:08.713Z,100.00
2022-11-05T03:24:00.388Z,100.00
2022-11-05T03:26:31.880Z,100.00
2022-11-05T03:29:03.182Z,100.00
2022-11-05T03:31:35.191Z,100.00
2022-11-05T03:34:04.404Z,100.00
2022-11-05T03:36:37.828Z,100.00
2022-11-05T03:39:08.924Z,100.00
2022-11-05T03:41:43.192Z,100.00
2022-11-05T03:44:15.495Z,100.00
2022-11-05T03:46:48.014Z,100.00
2022-11-05T03:49:25.838Z,100.00
2022-11-05T03:52:04.269Z,100.00
2022-11-05T03:54:32.713Z,100.00
2022-11-05T03:57:14.777Z,100.00
2022-11-05T03:59:49.253Z,100.00
2022-11-05T04:02:19.491Z,100.00
2022-11-05T04:04:47.138Z,100.00
2022-11-05T04:07:32.772Z,100.00
2022-11-05T04:10:18.814Z,100.00
2022-11-05T04:13:04.705Z,100.00
2022-11-05T04:15:51.957Z,100.00
2022-11-05T04:18:19.016Z,100.00
2022-11-05T04:21:04.902Z,100.00
2022-11-05T04:23:50.727Z,100.00
2022-11-05T04:26:23.260Z,100.00
2022-11-05T04:29:10.256Z,100.00
2022-11-05T04:31:38.569Z,100.00
2022-11-05T04:34:05.854Z,100.00
2022-11-05T04:36:32.982Z,100.00
2022-11-05T04:39:00.336Z,100.00
2022-11-05T04:41:27.364Z,100.00
2022-11-05T04:43:54.800Z,100.00
2022-11-05T04:46:22.071Z,100.00
2022-11-05T04:48:49.082Z,100.00
2022-11-05T04:51:16.140Z,100.00
2022-11-05T04:53:43.456Z,100.00
2022-11-05T04:56:21.949Z,100.00
2022-11-05T04:58:49.751Z,100.00
2022-11-05T05:01:22.459Z,100.00
2022-11-05T05:03:51.859Z,100.00
2022-11-05T05:06:19.599Z,100.00
2022-11-05T05:08:48.614Z,100.00
2022-11-05T05:11:18.360Z,100.00
2022-11-05T05:13:45.769Z,100.00
2022-11-05T05:16:22.064Z,100.00
2022-11-05T05:18:50.197Z,100.00
2022-11-05T05:21:37.782Z,100.00
2022-11-05T05:24:13.770Z,100.00
2022-11-05T05:26:44.188Z,100.00
2022-11-05T05:29:12.571Z,100.00
2022-11-05T05:31:40.109Z,100.00
2022-11-05T05:34:10.307Z,100.00
2022-11-05T05:36:37.697Z,100.00
2022-11-05T05:39:08.435Z,100.00
2022-11-05T05:41:35.547Z,100.00
2022-11-05T05:44:05.518Z,100.00
2022-11-05T05:46:32.636Z,100.00
2022-11-05T05:48:59.824Z,100.00
2022-11-05T05:51:27.255Z,100.00
2022-11-05T05:53:55.254Z,100.00
2022-11-05T05:56:22.385Z,100.00
2022-11-05T05:58:49.671Z,100.00
2022-11-05T06:01:19.628Z,100.00
2022-11-05T06:03:48.612Z,100.00
2022-11-05T06:06:19.953Z,100.00
2022-11-05T06:08:48.320Z,100.00
2022-11-05T06:11:15.437Z,100.00
2022-11-05T06:13:42.529Z,100.00
2022-11-05T06:16:10.563Z,100.00
2022-11-05T06:18:38.096Z,100.00
2022-11-05T06:21:10.728Z,100.00
2022-11-05T06:23:39.699Z,100.00
2022-11-05T06:26:14.896Z,100.00
2022-11-05T06:28:42.637Z,100.00
2022-11-05T06:31:10.696Z,100.00
2022-11-05T06:33:37.781Z,100.00
2022-11-05T06:36:06.220Z,100.00
2022-11-05T06:38:35.552Z,100.00
2022-11-05T06:41:09.851Z,100.00
2022-11-05T06:43:38.535Z,100.00
2022-11-05T06:46:06.348Z,100.00
2022-11-05T06:48:33.701Z,100.00
2022-11-05T06:51:01.046Z,100.00
2022-11-05T06:53:28.093Z,100.00
2022-11-05T06:55:55.192Z,100.00
2022-11-05T06:58:22.474Z,100.00
2022-11-05T07:00:50.056Z,100.00
2022-11-05T07:03:17.245Z,100.00
2022-11-05T07:05:47.948Z,100.00
2022-11-05T07:08:15.610Z,100.00
2022-11-05T07:10:42.686Z,100.00
2022-11-05T07:13:10.291Z,100.00
2022-11-05T07:15:38.112Z,100.00
2022-11-05T07:18:07.531Z,100.00
2022-11-05T07:20:35.712Z,100.00
2022-11-05T07:23:10.062Z,100.00
2022-11-05T07:25:38.066Z,100.00
2022-11-05T07:28:06.101Z,100.00
2022-11-05T07:30:34.697Z,100.00
2022-11-05T07:33:02.566Z,100.00
2022-11-05T07:35:29.824Z,100.00
2022-11-05T07:37:56.872Z,100.00
2022-11-05T07:40:26.393Z,100.00
2022-11-05T07:42:58.735Z,100.00
2022-11-05T07:45:27.863Z,100.00
2022-11-05T07:48:00.636Z,100.00
2022-11-05T07:50:31.315Z,100.00
2022-11-05T07:53:07.952Z,100.00
2022-11-05T07:55:35.691Z,100.00
2022-11-05T07:58:03.471Z,100.00
2022-11-05T08:00:32.443Z,100.00
2022-11-05T08:03:06.796Z,100.00
2022-11-05T08:05:37.231Z,100.00
2022-11-05T08:08:05.921Z,100.00
2022-11-05T08:10:34.243Z,100.00
2022-11-05T08:13:01.440Z,100.00
2022-11-05T08:15:29.075Z,100.00
2022-11-05T08:18:04.774Z,100.00
2022-11-05T08:20:33.227Z,100.00
2022-11-05T08:23:00.779Z,100.00
2022-11-05T08:25:28.163Z,100.00
2022-11-05T08:28:00.366Z,100.00
2022-11-05T08:30:28.941Z,100.00
2022-11-05T08:32:58.786Z,100.00
2022-11-05T08:35:27.396Z,100.00
2022-11-05T08:37:58.207Z,100.00
2022-11-05T08:40:26.454Z,100.00
2022-11-05T08:42:56.971Z,100.00
2022-11-05T08:45:24.924Z,100.00
2022-11-05T08:47:59.410Z,100.00
2022-11-05T08:50:26.602Z,100.00
2022-11-05T08:52:53.908Z,100.00
2022-11-05T08:55:21.049Z,99.07
2022-11-05T08:57:48.064Z,99.85
2022-11-05T09:00:15.837Z,99.90
2022-11-05T09:02:42.909Z,97.20
2022-11-05T09:05:09.946Z,98.54
2022-11-05T09:07:37.306Z,97.94
2022-11-05T09:10:04.704Z,98.71
2022-11-05T09:12:31.766Z,96.17
2022-11-05T09:14:59.047Z,96.79
2022-11-05T09:17:26.147Z,97.21
2022-11-05T09:19:53.161Z,94.71
2022-11-05T09:22:20.578Z,94.41
2022-11-05T09:24:47.559Z,96.23
2022-11-05T09:27:14.686Z,96.26
2022-11-05T09:29:42.427Z,96.47
2022-11-05T09:32:09.643Z,96.23
2022-11-05T09:34:36.645Z,97.26
2022-11-05T09:37:04.239Z,97.35
2022-11-05T09:39:31.223Z,97.13
2022-11-05T09:42:04.679Z,96.59
2022-11-05T09:44:44.948Z,96.35
2022-11-05T09:47:19.291Z,96.98
2022-11-05T09:49:50.371Z,97.00
2022-11-05T09:52:23.859Z,96.60
2022-11-05T09:54:54.262Z,96.46
2022-11-05T09:57:51.636Z,95.08
2022-11-05T10:00:19.292Z,93.72
2022-11-05T10:03:10.092Z,94.01
2022-11-05T10:05:39.209Z,93.02
2022-11-05T10:08:18.386Z,91.56
2022-11-05T10:10:54.878Z,92.07
2022-11-05T10:13:26.690Z,92.23
2022-11-05T10:16:05.524Z,92.88
2022-11-05T10:18:36.426Z,92.23
2022-11-05T10:21:03.758Z,92.95
2022-11-05T10:23:30.768Z,90.91
2022-11-05T10:26:10.466Z,90.00
2022-11-05T10:28:37.500Z,90.51
2022-11-05T10:31:12.410Z,91.81
2022-11-05T10:33:42.545Z,90.48
2022-11-05T10:36:15.619Z,91.87
2022-11-05T10:38:42.667Z,92.76
2022-11-05T10:41:28.844Z,91.50
2022-11-05T10:44:05.843Z,89.82
2022-11-05T10:46:49.413Z,90.71
2022-11-05T10:49:43.066Z,90.76
2022-11-05T10:52:20.816Z,89.50
2022-11-05T10:54:49.863Z,90.50
2022-11-05T10:57:27.890Z,89.09
2022-11-05T11:00:21.660Z,89.45
2022-11-05T11:02:56.384Z,89.89
2022-11-05T11:05:38.226Z,87.96
2022-11-05T11:08:11.476Z,87.57
2022-11-05T11:11:06.443Z,89.24
2022-11-05T11:14:19.167Z,89.01
2022-11-05T11:16:48.693Z,88.25
2022-11-05T11:19:31.162Z,89.04
2022-11-05T11:22:04.233Z,90.51
2022-11-05T11:24:41.890Z,89.58
2022-11-05T11:27:13.564Z,88.56
2022-11-05T11:29:49.134Z,87.64
2022-11-05T11:32:19.760Z,88.20
2022-11-05T11:34:52.815Z,89.69
2022-11-05T11:37:30.032Z,89.73
2022-11-05T11:40:02.737Z,89.80
2022-11-05T11:42:36.516Z,90.19
2022-11-05T11:45:19.543Z,91.57
2022-11-05T11:47:49.824Z,91.56
2022-11-05T11:50:53.881Z,90.79
2022-11-05T11:53:20.787Z,91.15
2022-11-05T11:55:59.996Z,89.51
2022-11-05T11:58:57.574Z,88.20
2022-11-05T12:01:59.752Z,88.58
2022-11-05T12:04:45.453Z,88.12
2022-11-05T12:07:34.414Z,86.58
2022-11-05T12:10:28.042Z,88.38
2022-11-05T12:12:57.750Z,87.89
2022-11-05T12:15:38.813Z,89.71
2022-11-05T12:18:13.707Z,89.39
2022-11-05T12:20:41.084Z,90.05
2022-11-05T12:23:23.338Z,89.52
2022-11-05T12:26:03.868Z,89.11
2022-11-05T12:32:19.254Z,88.41
2022-11-05T12:34:52.346Z,89.02
2022-11-05T12:37:27.179Z,91.41
2022-11-05T12:40:25.648Z,91.27
2022-11-05T12:43:34.747Z,91.27
2022-11-05T12:46:20.014Z,90.01
2022-11-05T12:49:10.373Z,89.80
2022-11-05T12:52:00.603Z,90.24
2022-11-05T12:54:52.206Z,90.52
2022-11-05T12:57:21.182Z,90.92
2022-11-05T12:59:57.194Z,90.95
2022-11-05T13:02:33.419Z,91.18
2022-11-05T13:05:13.732Z,91.58
2022-11-05T13:07:53.557Z,90.65
2022-11-05T13:10:29.936Z,91.46
2022-11-05T13:13:18.648Z,91.55
2022-11-05T13:16:30.079Z,92.00
2022-11-05T13:19:03.272Z,91.56
2022-11-05T13:21:31.524Z,91.83
2022-11-05T13:24:26.308Z,91.22
2022-11-05T13:27:03.754Z,92.35
2022-11-05T13:29:43.872Z,92.31
2022-11-05T13:32:36.178Z,92.58
2022-11-05T13:35:14.054Z,93.11
2022-11-05T13:38:05.085Z,93.19
2022-11-05T13:40:56.103Z,92.47
2022-11-05T13:44:10.890Z,92.28
2022-11-05T13:47:16.567Z,93.40
2022-11-05T13:50:08.945Z,92.84
2022-11-05T13:52:49.177Z,95.38
2022-11-05T13:55:44.443Z,94.27
2022-11-05T13:58:27.855Z,95.00
2022-11-05T14:01:21.848Z,95.07
2022-11-05T14:03:51.790Z,94.11
2022-11-05T14:06:28.555Z,94.36
2022-11-05T14:09:02.644Z,93.70
2022-11-05T14:11:35.003Z,94.00
2022-11-05T14:14:05.680Z,94.36
2022-11-05T14:16:52.102Z,94.08
2022-11-05T14:19:19.309Z,93.53
2022-11-05T14:21:54.628Z,93.20
2022-11-05T14:24:21.997Z,93.01
2022-11-05T14:27:01.313Z,93.25
2022-11-05T14:29:49.028Z,93.55
2022-11-05T14:32:21.911Z,92.69
2022-11-05T14:34:55.207Z,93.82
2022-11-05T14:37:25.433Z,93.89
2022-11-05T14:39:54.629Z,93.73
2022-11-05T14:42:31.346Z,93.40
2022-11-05T14:45:14.155Z,93.13
2022-11-05T14:47:50.387Z,93.78
2022-11-05T14:50:39.018Z,92.92
2022-11-05T14:53:25.212Z,94.21
2022-11-05T14:56:19.259Z,93.54
2022-11-05T14:58:46.725Z,93.98
2022-11-05T15:01:34.013Z,93.74
2022-11-05T15:04:03.279Z,94.13
2022-11-05T15:06:37.117Z,94.56
2022-11-05T15:09:13.522Z,94.20
2022-11-05T15:12:02.692Z,95.20
2022-11-05T15:14:53.740Z,96.06
2022-11-05T15:17:40.849Z,95.74
2022-11-05T15:20:19.243Z,95.35
2022-11-05T15:22:52.589Z,95.05
2022-11-05T15:25:42.839Z,95.75
2022-11-05T15:28:36.228Z,96.26
2022-11-05T15:31:41.170Z,96.27
2022-11-05T15:34:25.475Z,96.10
2022-11-05T15:36:57.090Z,96.32
2022-11-05T15:39:39.868Z,96.43
2022-11-05T15:42:22.399Z,96.16
2022-11-05T15:44:52.500Z,96.74
2022-11-05T15:47:30.129Z,97.47
2022-11-05T15:50:03.899Z,97.31
2022-11-05T15:52:36.432Z,96.47
2022-11-05T15:55:19.922Z,96.81
2022-11-05T15:57:56.011Z,97.23
2022-11-05T16:00:35.378Z,97.88
2022-11-05T16:03:07.901Z,98.25
2022-11-05T16:05:41.964Z,97.35
2022-11-05T16:08:17.285Z,97.71
2022-11-05T16:10:48.813Z,98.06
2022-11-05T16:13:30.673Z,99.51
2022-11-05T16:16:01.194Z,100.00
2022-11-05T16:18:38.628Z,100.00
2022-11-05T16:21:13.756Z,100.00
2022-11-05T16:23:49.908Z,100.00
2022-11-05T16:29:35.498Z,100.00
2022-11-05T16:32:36.925Z,100.00
2022-11-05T16:35:06.579Z,100.00
2022-11-05T16:37:41.701Z,100.00
2022-11-05T16:40:16.377Z,100.00
2022-11-05T16:42:43.961Z,100.00
2022-11-05T16:45:13.984Z,100.00
2022-11-05T16:47:42.051Z,100.00
2022-11-05T16:50:26.456Z,100.00
2022-11-05T16:52:53.915Z,100.00
2022-11-05T16:55:21.231Z,100.00
2022-11-05T16:57:52.284Z,100.00
2022-11-05T17:00:20.859Z,100.00
2022-11-05T17:02:48.370Z,100.00
2022-11-05T17:05:21.509Z,100.00
2022-11-05T17:07:48.840Z,100.00
2022-11-05T17:10:16.247Z,100.00
2022-11-05T17:12:43.978Z,100.00
2022-11-05T17:15:26.990Z,100.00
2022-11-05T17:17:54.763Z,100.00
2022-11-05T17:20:41.985Z,100.00
2022-11-05T17:23:11.580Z,100.00
2022-11-05T17:25:40.936Z,100.00
2022-11-05T17:28:09.447Z,100.00
2022-11-05T17:30:40.388Z,100.00
2022-11-05T17:33:12.594Z,100.00
2022-11-05T17:35:40.478Z,100.00
2022-11-05T17:38:08.689Z,100.00
2022-11-05T17:40:39.811Z,100.00
2022-11-05T17:43:07.585Z,100.00
2022-11-05T17:45:40.380Z,100.00
2022-11-05T17:48:09.309Z,100.00
2022-11-05T17:50:43.575Z,100.00
2022-11-05T17:53:15.528Z,100.00
2022-11-05T17:55:44.283Z,100.00
2022-11-05T17:58:11.947Z,100.00
2022-11-05T18:00:40.407Z,100.00
2022-11-05T18:03:07.925Z,100.00
2022-11-05T18:05:35.081Z,100.00
2022-11-05T18:08:02.562Z,100.00
2022-11-05T18:10:30.339Z,100.00
2022-11-05T18:12:58.427Z,100.00
2022-11-05T18:15:25.445Z,100.00
2022-11-05T18:17:52.784Z,100.00
2022-11-05T18:20:19.945Z,100.00
2022-11-05T18:22:51.948Z,100.00
2022-11-05T18:25:19.310Z,100.00
2022-11-05T18:27:46.476Z,100.00
2022-11-05T18:30:15.557Z,100.00
2022-11-05T18:32:44.660Z,100.00
2022-11-05T18:35:13.407Z,100.00
2022-11-05T18:37:40.795Z,100.00
2022-11-05T18:40:08.761Z,100.00
2022-11-05T18:42:36.122Z,100.00
2022-11-05T18:45:04.770Z,100.00
2022-11-05T18:47:33.594Z,100.00
2022-11-05T18:50:01.457Z,100.00
2022-11-05T18:52:31.545Z,100.00
2022-11-05T18:54:59.623Z,100.00
2022-11-05T18:57:27.647Z,100.00
2022-11-05T18:59:54.739Z,100.00
2022-11-05T19:02:22.214Z,100.00
2022-11-05T19:05:14.031Z,100.00
2022-11-05T19:07:40.113Z,100.00
2022-11-05T19:10:07.838Z,100.00
2022-11-05T19:12:34.953Z,100.00
2022-11-05T19:15:03.104Z,100.00
2022-11-05T19:17:32.680Z,100.00
2022-11-05T19:20:00.247Z,100.00
2022-11-05T19:22:27.822Z,100.00
2022-11-05T19:24:54.948Z,100.00
2022-11-05T19:27:22.017Z,100.00
2022-11-05T19:29:49.476Z,100.00
2022-11-05T19:32:16.515Z,100.00
2022-11-05T19:34:43.854Z,100.00
2022-11-05T19:37:12.353Z,100.00
2022-11-05T19:39:40.541Z,100.00
2022-11-05T19:42:07.521Z,100.00
2022-11-05T19:44:34.897Z,100.00
2022-11-05T19:47:01.943Z,100.00
2022-11-05T19:49:28.977Z,100.00
2022-11-05T19:51:56.472Z,100.00
2022-11-05T19:54:23.598Z,100.00
2022-11-05T19:56:51.947Z,100.00
2022-11-05T19:59:19.356Z,100.00
2022-11-05T20:01:46.500Z,100.00
2022-11-05T20:04:14.034Z,100.00
2022-11-05T20:06:41.334Z,100.00
2022-11-05T20:09:27.505Z,100.00
2022-11-05T20:11:56.645Z,100.00
2022-11-05T20:14:25.357Z,100.00
2022-11-05T20:16:52.839Z,100.00
2022-11-05T20:19:21.842Z,100.00
2022-11-05T20:21:48.964Z,100.00
2022-11-05T20:24:24.240Z,100.00
2022-11-05T20:26:54.366Z,100.00
2022-11-05T20:29:21.984Z,100.00
2022-11-05T20:31:50.044Z,100.00
2022-11-05T20:34:17.465Z,100.00
2022-11-05T20:36:44.453Z,100.00
2022-11-05T20:39:12.143Z,100.00
2022-11-05T20:41:39.493Z,100.00
2022-11-05T20:44:06.501Z,100.00
2022-11-05T20:46:33.554Z,100.00
2022-11-05T20:49:00.819Z,100.00
2022-11-05T20:51:27.847Z,100.00
2022-11-05T20:54:00.140Z,100.00
2022-11-05T20:56:31.167Z,100.00
2022-11-05T20:58:59.816Z,100.00
2022-11-05T21:01:32.829Z,100.00
2022-11-05T21:04:01.017Z,100.00
2022-11-05T21:06:28.035Z,100.00
2022-11-05T21:08:55.083Z,100.00
2022-11-05T21:11:22.487Z,100.00
2022-11-05T21:13:50.155Z,100.00
2022-11-05T21:16:19.035Z,100.00
2022-11-05T21:18:47.349Z,100.00
2022-11-05T21:21:19.980Z,100.00
2022-11-05T21:23:47.705Z,100.00
2022-11-05T21:26:16.711Z,100.00
2022-11-05T21:28:43.952Z,100.00
2022-11-05T21:31:11.353Z,100.00
2022-11-05T21:33:39.442Z,100.00
2022-11-05T21:36:11.587Z,100.00
2022-11-05T21:38:39.971Z,100.00
2022-11-05T21:41:07.962Z,100.00
2022-11-05T21:43:35.737Z,100.00
2022-11-05T21:46:04.602Z,100.00
2022-11-05T21:48:32.243Z,100.00
2022-11-05T21:51:18.226Z,100.00
2022-11-05T21:54:04.032Z,100.00
2022-11-05T21:56:50.294Z,100.00
2022-11-05T21:59:39.252Z,100.00
2022-11-05T22:02:07.688Z,100.00
2022-11-05T22:04:37.513Z,100.00
2022-11-05T22:07:05.914Z,100.00
2022-11-05T22:09:33.054Z,100.00
2022-11-05T22:12:01.468Z,100.00
2022-11-05T22:14:28.684Z,100.00
2022-11-05T22:16:59.423Z,100.00
2022-11-05T22:19:27.163Z,100.00
2022-11-05T22:21:54.285Z,100.00
2022-11-05T22:24:21.374Z,100.00
2022-11-05T22:26:49.204Z,100.00
2022-11-05T22:29:16.727Z,100.00
2022-11-05T22:31:44.029Z,100.00
2022-11-05T22:34:11.642Z,100.00
2022-11-05T22:36:39.010Z,100.00
2022-11-05T22:39:06.918Z,100.00
2022-11-05T22:41:34.367Z,100.00
2022-11-05T22:44:03.268Z,100.00
2022-11-05T22:46:31.038Z,100.00
2022-11-05T22:48:59.852Z,100.00
2022-11-05T22:51:30.577Z,100.00
2022-11-05T22:53:59.100Z,100.00
2022-11-05T22:56:29.244Z,100.00
2022-11-05T22:58:58.420Z,100.00
2022-11-05T23:01:26.206Z,100.00
2022-11-05T23:03:55.362Z,100.00
2022-11-05T23:06:43.254Z,100.00
2022-11-05T23:09:34.170Z,100.00
2022-11-05T23:12:02.601Z,100.00
2022-11-05T23:14:30.006Z,100.00
2022-11-05T23:17:15.707Z,100.00
2022-11-05T23:20:01.837Z,100.00
2022-11-05T23:22:49.694Z,100.00
2022-11-05T23:25:19.883Z,100.00
2022-11-05T23:27:49.712Z,100.00
2022-11-05T23:30:22.462Z,100.00
2022-11-05T23:32:50.220Z,100.00
2022-11-05T23:35:38.189Z,100.00
2022-11-05T23:38:23.980Z,100.00
2022-11-05T23:41:10.097Z,100.00
2022-11-05T23:43:55.894Z,100.00
2022-11-05T23:46:41.790Z,100.00
2022-11-05T23:49:08.994Z,100.00
2022-11-05T23:51:36.326Z,100.00
2022-11-05T23:54:03.407Z,100.00
2022-11-05T23:56:31.581Z,100.00
2022-11-05T23:58:58.962Z,100.00
