createdAt,value
2023-01-02T00:00:21.652Z,-28
2023-01-02T00:02:22.661Z,-28
2023-01-02T00:04:24.354Z,-28.4
2023-01-02T00:06:25.459Z,-28.2
2023-01-02T00:08:26.383Z,-28.4
2023-01-02T00:10:28.034Z,-28.2
2023-01-02T00:12:29.790Z,-28.2
2023-01-02T00:14:30.721Z,-28.3
2023-01-02T00:16:32.128Z,-28.4
2023-01-02T00:18:33.464Z,-28.3
2023-01-02T00:20:34.979Z,-28
2023-01-02T00:22:36.225Z,-28.3
2023-01-02T00:24:37.721Z,-28.4
2023-01-02T00:26:38.837Z,-28.2
2023-01-02T00:30:40.727Z,-28.5
2023-01-02T00:34:43.470Z,-28.4
2023-01-02T00:36:44.600Z,-28.2
2023-01-02T00:38:46.382Z,-28.3
2023-01-02T00:40:48.223Z,-28.5
2023-01-02T00:42:49.211Z,-28.1
2023-01-02T00:44:50.704Z,-28.3
2023-01-02T00:46:51.894Z,-28.3
2023-01-02T00:50:54.235Z,-28.2
2023-01-02T00:52:56.138Z,-28.2
2023-01-02T00:54:57.487Z,-28.4
2023-01-02T00:56:59.129Z,-28.6
2023-01-02T01:01:01.850Z,-28.2
2023-01-02T01:03:03.229Z,-28.3
2023-01-02T01:05:04.759Z,-28.2
2023-01-02T01:07:05.651Z,-28.3
2023-01-02T01:09:07.183Z,-28.2
2023-01-02T01:13:10.291Z,-27.8
2023-01-02T01:15:12.011Z,-28.3
2023-01-02T01:17:13.699Z,-28.1
2023-01-02T01:19:15.345Z,-28.5
2023-01-02T01:25:19.868Z,-28.3
2023-01-02T01:27:21.277Z,-28.3
2023-01-02T01:29:22.338Z,-28.4
2023-01-02T01:31:24.100Z,-28.4
2023-01-02T01:33:25.895Z,-28.3
2023-01-02T01:35:27.300Z,-28.3
2023-01-02T01:37:28.821Z,-28.5
2023-01-02T01:39:30.395Z,-28.3
2023-01-02T01:41:32.148Z,-28.6
2023-01-02T01:43:33.762Z,-28.4
2023-01-02T01:45:35.004Z,-28.2
2023-01-02T01:47:36.486Z,-28.4
2023-01-02T01:49:37.559Z,-28.4
2023-01-02T01:51:39.210Z,-28.6
2023-01-02T01:53:40.079Z,-28.5
2023-01-02T01:55:41.828Z,-28.4
2023-01-02T01:57:42.924Z,-28.3
2023-01-02T01:59:44.030Z,-28.4
2023-01-02T02:01:46.009Z,-28.5
2023-01-02T02:03:47.294Z,-28.4
2023-01-02T02:05:48.389Z,-28.5
2023-01-02T02:07:49.385Z,-28.4
2023-01-02T02:09:50.712Z,-28.5
2023-01-02T02:11:51.723Z,-28.4
2023-01-02T02:13:53.301Z,-28.4
2023-01-02T02:15:54.483Z,-28.2
2023-01-02T02:17:55.515Z,-28.7
2023-01-02T02:24:00.376Z,-28.6
2023-01-02T02:26:02.081Z,-28.4
2023-01-02T02:28:03.244Z,-28.4
2023-01-02T02:30:04.614Z,-28.5
2023-01-02T02:32:05.719Z,-28.5
2023-01-02T02:34:07.511Z,-28.6
2023-01-02T02:38:09.483Z,-28.5
2023-01-02T02:40:10.861Z,-28.5
2023-01-02T02:42:12.596Z,-28.6
2023-01-02T02:44:13.843Z,-28.4
2023-01-02T02:50:18.097Z,-28.4
2023-01-02T02:52:19.650Z,-28.8
2023-01-02T02:54:20.923Z,-28.4
2023-01-02T02:56:21.825Z,-28.6
2023-01-02T02:58:23.681Z,-28.7
2023-01-02T03:00:24.700Z,-28.7
2023-01-02T03:02:26.405Z,-28.6
2023-01-02T03:04:27.763Z,-28.7
2023-01-02T03:06:29.346Z,-28.7
2023-01-02T03:08:33.149Z,-28.5
2023-01-02T03:10:32.275Z,-28.5
2023-01-02T03:12:34.042Z,-28.8
2023-01-02T03:14:35.588Z,-28.6
2023-01-02T03:16:37.330Z,-28.6
2023-01-02T03:18:38.856Z,-28.8
2023-01-02T03:20:40.233Z,-28.5
2023-01-02T03:22:42.047Z,-28.5
2023-01-02T03:24:43.429Z,-28.7
2023-01-02T03:26:45.217Z,-28.7
2023-01-02T03:28:46.263Z,-28.6
2023-01-02T03:30:47.307Z,-28.7
2023-01-02T03:32:48.525Z,-28.9
2023-01-02T03:36:51.180Z,-28.7
2023-01-02T03:38:52.330Z,-28.5
2023-01-02T03:40:53.750Z,-28.6
2023-01-02T03:42:55.164Z,-28.8
2023-01-02T03:48:59.644Z,-28.6
2023-01-02T03:51:01.503Z,-28.7
2023-01-02T03:53:02.546Z,-28.5
2023-01-02T03:55:03.607Z,-28.8
2023-01-02T03:57:04.833Z,-28.8
2023-01-02T03:59:05.937Z,-28.7
2023-01-02T04:01:07.729Z,-28.8
2023-01-02T04:03:09.537Z,-28.8
2023-01-02T04:05:11.010Z,-28.8
2023-01-02T04:07:12.630Z,-28.6
2023-01-02T04:09:14.104Z,-28.9
2023-01-02T04:11:15.934Z,-28.8
2023-01-02T04:13:17.299Z,-28.8
2023-01-02T04:15:18.307Z,-28.7
2023-01-02T04:17:19.387Z,-28.6
2023-01-02T04:19:20.640Z,-28.9
2023-01-02T04:21:21.989Z,-28.8
2023-01-02T04:23:23.048Z,-28.7
2023-01-02T04:25:24.423Z,-28.9
2023-01-02T04:26:08.228Z,-28
2023-01-02T04:30:10.759Z,-28.8
2023-01-02T04:32:12.450Z,-28.8
2023-01-02T04:34:13.980Z,-28.9
2023-01-02T04:36:15.788Z,-28.7
2023-01-02T04:42:20.080Z,-28.8
2023-01-02T04:44:21.793Z,-28.7
2023-01-02T04:46:23.164Z,-28.7
2023-01-02T04:48:24.735Z,-28.8
2023-01-02T04:50:26.149Z,-28.9
2023-01-02T04:52:29.655Z,-28.4
2023-01-02T04:54:28.503Z,-28.7
2023-01-02T04:56:30.174Z,-29
2023-01-02T04:58:31.360Z,-28.8
2023-01-02T05:02:34.352Z,-28.9
2023-01-02T05:04:36.072Z,-28.7
2023-01-02T05:06:37.651Z,-28.8
2023-01-02T05:08:38.964Z,-28.7
2023-01-02T05:12:41.551Z,-28.8
2023-01-02T05:14:42.588Z,-29
2023-01-02T05:16:43.764Z,-29.1
2023-01-02T05:18:45.175Z,-29
2023-01-02T05:22:47.945Z,-28.9
2023-01-02T05:24:49.081Z,-29
2023-01-02T05:26:50.508Z,-28.9
2023-01-02T05:28:51.380Z,-28.8
2023-01-02T05:30:52.346Z,-29.1
2023-01-02T05:32:53.692Z,-28.9
2023-01-02T05:34:54.771Z,-29
2023-01-02T05:36:56.073Z,-28.8
2023-01-02T05:38:57.187Z,-29
2023-01-02T05:40:58.467Z,-28.9
2023-01-02T05:42:59.405Z,-28.7
2023-01-02T05:45:00.836Z,-29.1
2023-01-02T05:47:01.882Z,-28.8
2023-01-02T05:49:02.759Z,-28.8
2023-01-02T05:51:03.811Z,-28.9
2023-01-02T05:55:06.570Z,-29
2023-01-02T05:57:08.030Z,-29.1
2023-01-02T05:59:09.891Z,-28.8
2023-01-02T06:01:11.264Z,-28.7
2023-01-02T06:07:15.654Z,-28.8
2023-01-02T06:09:17.363Z,-28.9
2023-01-02T06:11:18.359Z,-29.1
2023-01-02T06:13:19.828Z,-29.1
2023-01-02T06:15:21.713Z,-28.8
2023-01-02T06:17:23.213Z,-28.9
2023-01-02T06:19:24.631Z,-28.9
2023-01-02T06:21:25.612Z,-29
2023-01-02T06:23:27.311Z,-28.8
2023-01-02T06:25:28.445Z,-28.8
2023-01-02T06:27:29.823Z,-28.8
2023-01-02T06:29:30.876Z,-28.9
2023-01-02T06:31:32.141Z,-29
2023-01-02T06:33:33.761Z,-28.8
2023-01-02T06:35:35.190Z,-29
2023-01-02T06:37:36.972Z,-28.6
2023-01-02T06:39:38.460Z,-28.9
2023-01-02T06:43:40.470Z,-28.7
2023-01-02T06:45:42.248Z,-28.8
2023-01-02T06:47:43.892Z,-28.8
2023-01-02T06:49:45.046Z,-28.9
2023-01-02T06:51:46.604Z,-28.7
2023-01-02T06:53:47.963Z,-29
2023-01-02T06:55:49.703Z,-28.8
2023-01-02T06:57:51.083Z,-28.8
2023-01-02T06:59:52.128Z,-28.8
2023-01-02T07:05:57.005Z,-28.8
2023-01-02T07:07:58.171Z,-28.8
2023-01-02T07:09:59.580Z,-28.6
2023-01-02T07:12:00.805Z,-29.1
2023-01-02T07:14:02.587Z,-28.7
2023-01-02T07:16:03.563Z,-28.9
2023-01-02T07:20:06.694Z,-28.9
2023-01-02T07:22:07.757Z,-28.6
2023-01-02T07:24:09.325Z,-28.8
2023-01-02T07:26:10.475Z,-28.5
2023-01-02T07:32:14.737Z,-29
2023-01-02T07:34:16.226Z,-28.8
2023-01-02T07:36:17.374Z,-28.7
2023-01-02T07:38:18.820Z,-28.8
2023-01-02T07:40:20.682Z,-28.8
2023-01-02T07:42:21.692Z,-28.8
2023-01-02T07:44:23.408Z,-28.7
2023-01-02T07:46:25.262Z,-28.8
2023-01-02T07:48:26.832Z,-28.5
2023-01-02T07:50:28.055Z,-28.9
2023-01-02T07:52:29.281Z,-28.9
2023-01-02T07:54:30.966Z,-28.5
2023-01-02T07:56:32.356Z,-28.8
2023-01-02T07:58:33.599Z,-28.7
2023-01-02T08:00:34.747Z,-28.9
2023-01-02T08:02:36.462Z,-28.7
2023-01-02T08:04:37.725Z,-28.8
2023-01-02T08:06:38.978Z,-28.8
2023-01-02T08:08:40.671Z,-28.7
2023-01-02T08:10:42.313Z,-28.7
2023-01-02T08:12:43.593Z,-28.8
2023-01-02T08:14:45.052Z,-28.7
2023-01-02T08:18:47.660Z,-28.9
2023-01-02T08:20:49.530Z,-28.8
2023-01-02T08:22:51.040Z,-28.9
2023-01-02T08:24:52.641Z,-28.8
2023-01-02T08:30:57.001Z,-28.9
2023-01-02T08:32:58.844Z,-29
2023-01-02T08:35:00.291Z,-28.8
2023-01-02T08:37:01.508Z,-28.8
2023-01-02T08:39:03.063Z,-28.8
2023-01-02T08:41:04.639Z,-29
2023-01-02T08:43:06.361Z,-28.7
2023-01-02T08:45:07.424Z,-28.7
2023-01-02T08:47:08.430Z,-28.6
2023-01-02T08:49:10.321Z,-28.6
2023-01-02T08:51:11.534Z,-28.6
2023-01-02T08:53:13.205Z,-28.5
2023-01-02T08:55:14.634Z,-28.6
2023-01-02T08:57:16.178Z,-28.7
2023-01-02T08:59:17.129Z,-27.7
2023-01-02T09:01:18.631Z,-26.9
2023-01-02T09:03:20.436Z,-24.9
2023-01-02T09:05:22.168Z,-25.4
2023-01-02T09:07:23.264Z,-23.7
2023-01-02T09:09:25.143Z,-24.3
2023-01-02T09:13:27.595Z,-14.3
2023-01-02T09:15:28.820Z,-13.9
2023-01-02T09:17:30.508Z,5.2
2023-01-02T09:19:31.667Z,15.6
2023-01-02T09:21:33.227Z,35.5
2023-01-02T09:23:34.491Z,2.6
2023-01-02T09:29:38.979Z,3.3
2023-01-02T09:31:40.634Z,3.9
2023-01-02T09:33:41.744Z,-7.3
2023-01-02T09:35:43.089Z,-4.69
2023-01-02T09:37:44.628Z,-5.3
2023-01-02T09:39:45.773Z,2.09
2023-01-02T09:41:47.233Z,-15
2023-01-02T09:43:48.651Z,-4.4
2023-01-02T09:45:49.885Z,12.2
2023-01-02T09:49:51.847Z,81.8
2023-01-02T09:53:55.289Z,81.9
2023-01-02T09:55:56.544Z,17.4
2023-01-02T09:59:59.797Z,82
2023-01-02T10:02:01.013Z,81.9
2023-01-02T10:04:02.485Z,82
2023-01-02T10:06:05.072Z,81.5
2023-01-02T10:12:10.041Z,80.3
2023-01-02T10:14:20.143Z,80.4
2023-01-02T10:16:13.184Z,79.6
2023-01-02T10:18:14.261Z,38.3
2023-01-02T10:20:19.007Z,35.4
2023-01-02T10:22:16.809Z,78.8
2023-01-02T10:26:19.688Z,10.6
2023-01-02T10:28:21.240Z,22.1
2023-01-02T10:30:23.058Z,77.3
2023-01-02T10:32:24.630Z,76.9
2023-01-02T10:38:29.258Z,74.69
2023-01-02T10:40:30.232Z,74.3
2023-01-02T10:42:31.352Z,73.5
2023-01-02T10:44:32.399Z,73.1
2023-01-02T10:46:33.889Z,72.8
2023-01-02T10:48:34.824Z,71.8
2023-01-02T10:50:36.226Z,71.5
2023-01-02T10:52:37.613Z,70.69
2023-01-02T10:54:42.750Z,70.1
2023-01-02T10:56:40.547Z,69.5
2023-01-02T10:58:41.930Z,69.19
2023-01-02T11:00:43.728Z,68.19
2023-01-02T11:02:44.810Z,67.3
2023-01-02T11:04:45.651Z,66.8
2023-01-02T11:06:47.202Z,66.4
2023-01-02T11:08:48.191Z,65.6
2023-01-02T11:10:49.096Z,64.8
2023-01-02T11:15:36.426Z,62.1
2023-01-02T11:19:39.107Z,60
2023-01-02T11:21:41.256Z,58.8
2023-01-02T11:23:42.247Z,57.9
2023-01-02T11:25:43.813Z,56.4
2023-01-02T11:31:46.968Z,51.2
2023-01-02T11:33:47.822Z,49.9
2023-01-02T11:35:49.262Z,47.9
2023-01-02T11:37:50.428Z,46.9
2023-01-02T11:39:52.176Z,46.6
2023-01-02T11:41:53.827Z,43.7
2023-01-02T11:43:56.063Z,42.7
2023-01-02T11:45:57.436Z,40.09
2023-01-02T11:47:59.089Z,37.8
2023-01-02T11:50:00.153Z,36.9
2023-01-02T11:52:01.042Z,33.7
2023-01-02T11:54:02.230Z,31.4
2023-01-02T11:56:03.775Z,28.9
2023-01-02T11:58:05.420Z,27.4
2023-01-02T12:00:06.790Z,25.5
2023-01-02T12:02:08.518Z,24.1
2023-01-02T12:04:09.482Z,22
2023-01-02T12:06:11.686Z,20.9
2023-01-02T12:08:13.344Z,20.5
2023-01-02T12:10:14.308Z,20.4
2023-01-02T12:12:15.701Z,18.4
2023-01-02T12:14:17.131Z,18.2
2023-01-02T12:16:18.745Z,16.29
2023-01-02T12:18:19.696Z,14.8
2023-01-02T12:20:20.782Z,14.3
2023-01-02T12:22:22.181Z,13.9
2023-01-02T12:24:23.900Z,12.4
2023-01-02T12:30:29.256Z,11.6
2023-01-02T12:32:30.752Z,10.9
2023-01-02T12:34:31.938Z,9.5
2023-01-02T12:36:33.387Z,9.6
2023-01-02T12:38:34.582Z,8.8
2023-01-02T12:40:35.998Z,8.89
2023-01-02T12:44:38.500Z,7.7
2023-01-02T12:46:40.190Z,-28.4
2023-01-02T12:50:48.548Z,-28.3
2023-01-02T12:52:44.461Z,-28.4
2023-01-02T12:54:45.653Z,-28.5
2023-01-02T12:56:46.684Z,-28.3
2023-01-02T12:58:48.142Z,-28.6
2023-01-02T13:00:49.900Z,-28.7
2023-01-02T13:02:51.809Z,-28.6
2023-01-02T13:04:53.347Z,-28.3
2023-01-02T13:06:54.349Z,-28.6
2023-01-02T13:12:58.540Z,-28.5
2023-01-02T13:14:59.784Z,-28.4
2023-01-02T13:17:01.535Z,-28.4
2023-01-02T13:19:02.481Z,-28.5
2023-01-02T13:21:03.678Z,-28.6
2023-01-02T13:23:04.767Z,-28.6
2023-01-02T13:27:07.786Z,-28.3
2023-01-02T13:29:09.222Z,-28.6
2023-01-02T13:31:45.176Z,-28.5
2023-01-02T13:33:11.435Z,-28.4
2023-01-02T13:39:15.269Z,-28.6
2023-01-02T13:43:18.481Z,-28.7
2023-01-02T13:45:20.122Z,-28.8
2023-01-02T13:47:24.608Z,-28.5
2023-01-02T13:49:22.808Z,-28.6
2023-01-02T13:53:24.911Z,-28.5
2023-01-02T13:55:26.449Z,-28.4
2023-01-02T13:57:27.738Z,-28.5
2023-01-02T13:59:42.308Z,-28.4
2023-01-02T14:01:30.428Z,-28.3
2023-01-02T14:03:31.870Z,-28.5
2023-01-02T14:05:33.602Z,-28.6
2023-01-02T14:07:35.065Z,-28.6
2023-01-02T14:09:36.235Z,-28.6
2023-01-02T14:11:55.162Z,-28.3
2023-01-02T14:13:39.086Z,-28.9
2023-01-02T14:15:40.908Z,-28.5
2023-01-02T14:17:41.974Z,-28.5
2023-01-02T14:19:43.677Z,-28.6
2023-01-02T14:21:45.546Z,-28.6
2023-01-02T14:25:48.689Z,-28.6
2023-01-02T14:27:50.419Z,-28.5
2023-01-02T14:29:53.392Z,-28.3
2023-01-02T14:31:52.799Z,-28.5
2023-01-02T14:37:57.267Z,-28.5
2023-01-02T14:39:58.286Z,-28.6
2023-01-02T14:41:59.724Z,-28.6
2023-01-02T14:44:00.600Z,-28.9
2023-01-02T14:46:01.565Z,-28.4
2023-01-02T14:48:02.705Z,-28.8
2023-01-02T14:50:03.744Z,-28.6
2023-01-02T14:52:05.456Z,-28.3
2023-01-02T14:54:06.789Z,-28.5
2023-01-02T14:56:07.892Z,-28.6
2023-01-02T14:58:09.746Z,-28.6
2023-01-02T15:00:11.150Z,-28.5
2023-01-02T15:02:12.612Z,-28.6
2023-01-02T15:04:14.389Z,-29
2023-01-02T15:06:15.992Z,-28.9
2023-01-02T15:08:17.753Z,-28.9
2023-01-02T15:10:19.536Z,-28.9
2023-01-02T15:12:20.798Z,-28.9
2023-01-02T15:14:23.940Z,-28.9
2023-01-02T15:16:23.482Z,-29.1
2023-01-02T15:18:24.525Z,-28.7
2023-01-02T15:20:26.058Z,-29.1
2023-01-02T15:22:27.348Z,-28.9
2023-01-02T15:24:28.556Z,-29.1
2023-01-02T15:26:31.242Z,-28.5
2023-01-02T15:28:31.625Z,-28.6
2023-01-02T15:30:32.966Z,-28.8
2023-01-02T15:36:36.794Z,-28.6
2023-01-02T15:38:38.749Z,-28.8
2023-01-02T15:40:40.059Z,-28.6
2023-01-02T15:42:41.496Z,-28.9
2023-01-02T15:44:42.894Z,-28.5
2023-01-02T15:46:44.162Z,-28.7
2023-01-02T15:48:45.875Z,-28.6
2023-01-02T15:50:47.503Z,-28.5
2023-01-02T15:52:49.129Z,-28.4
2023-01-02T15:56:51.754Z,-28.7
2023-01-02T15:58:52.660Z,-28.5
2023-01-02T16:00:54.178Z,-28.5
2023-01-02T16:02:55.509Z,-28.5
2023-01-02T16:04:57.281Z,-28.4
2023-01-02T16:06:58.997Z,-28.4
2023-01-02T16:09:00.535Z,-28.6
2023-01-02T16:11:01.709Z,-28.4
2023-01-02T16:13:03.132Z,-28.6
2023-01-02T16:19:06.735Z,-28.6
2023-01-02T16:21:08.216Z,-28.5
2023-01-02T16:23:09.914Z,-28.3
2023-01-02T16:25:11.554Z,-28.4
2023-01-02T16:27:13.437Z,-28.6
2023-01-02T16:29:15.185Z,-28.6
2023-01-02T16:33:18.189Z,-28.5
2023-01-02T16:35:19.974Z,-28.6
2023-01-02T16:39:23.274Z,-28.3
2023-01-02T16:41:24.636Z,-28.4
2023-01-02T16:43:25.552Z,-28.5
2023-01-02T16:45:26.867Z,-28.7
2023-01-02T16:49:29.543Z,-28.2
2023-01-02T16:51:30.915Z,-28.4
2023-01-02T16:53:32.409Z,-28.4
2023-01-02T16:55:33.913Z,-28.4
2023-01-02T16:59:37.179Z,-28.5
2023-01-02T17:01:38.370Z,-28.3
2023-01-02T17:03:39.583Z,-28.4
2023-01-02T17:05:41.062Z,-28.6
2023-01-02T17:09:43.676Z,-28.4
2023-01-02T17:11:45.373Z,-28.4
2023-01-02T17:15:48.304Z,-28.2
2023-01-02T17:17:51.717Z,-28.5
2023-01-02T17:19:50.812Z,-28.4
2023-01-02T17:21:52.705Z,-28.5
2023-01-02T17:27:56.484Z,-28.7
2023-01-02T17:31:59.578Z,-28.4
2023-01-02T17:34:00.993Z,-28.5
2023-01-02T17:36:02.298Z,-28.3
2023-01-02T17:38:03.295Z,-28.4
2023-01-02T17:42:08.229Z,-28.5
2023-01-02T17:44:07.661Z,-28.5
2023-01-02T17:46:30.658Z,-28.4
2023-01-02T17:48:11.366Z,-28.2
2023-01-02T17:50:11.744Z,-28.3
2023-01-02T17:52:13.568Z,-28.3
2023-01-02T17:54:15.029Z,-28.2
2023-01-02T17:56:20.178Z,-28.3
2023-01-02T17:56:59.947Z,-28.2
2023-01-02T17:59:01.420Z,-28.4
2023-01-02T18:01:03.023Z,-28.4
2023-01-02T18:03:04.668Z,-28.3
2023-01-02T18:05:05.545Z,-29
2023-01-02T18:07:07.299Z,-28.3
2023-01-02T18:09:09.091Z,-28.4
2023-01-02T18:11:10.915Z,-29.2
2023-01-02T18:13:12.275Z,-28.2
2023-01-02T18:15:13.820Z,-28.3
2023-01-02T18:17:14.835Z,-28.3
2023-01-02T18:19:16.691Z,-28.4
2023-01-02T18:21:18.020Z,-28.3
2023-01-02T18:23:19.182Z,-28.6
2023-01-02T18:25:20.454Z,-28.1
2023-01-02T18:27:21.986Z,-28.2
2023-01-02T18:29:23.589Z,-28.4
2023-01-02T18:31:24.837Z,-28.2
2023-01-02T18:33:26.513Z,-28.5
2023-01-02T18:35:55.853Z,-28.2
2023-01-02T18:37:28.908Z,-28.4
2023-01-02T18:39:30.301Z,-28.3
2023-01-02T18:41:31.376Z,-28.4
2023-01-02T18:43:32.607Z,-28.4
2023-01-02T18:47:35.052Z,-28.2
2023-01-02T18:49:36.528Z,-28.2
2023-01-02T18:51:37.778Z,-28.5
2023-01-02T18:53:38.788Z,-28.4
2023-01-02T18:55:40.757Z,-28.3
2023-01-02T18:57:41.845Z,-28.2
2023-01-02T18:59:42.997Z,-28.2
2023-01-02T19:01:44.063Z,-28
2023-01-02T19:03:45.794Z,-28.3
2023-01-02T19:09:49.795Z,-28.7
2023-01-02T19:11:50.841Z,-28.3
2023-01-02T19:13:56.862Z,-28.4
2023-01-02T19:15:54.158Z,-28
2023-01-02T19:17:55.701Z,-28.1
2023-01-02T19:19:57.324Z,-28
2023-01-02T19:23:59.886Z,-28.2
2023-01-02T19:26:01.084Z,-28.3
2023-01-02T19:28:01.940Z,-29
2023-01-02T19:30:03.579Z,-28.2
2023-01-02T19:36:07.933Z,-28.3
2023-01-02T19:38:09.466Z,-28.4
2023-01-02T19:40:16.679Z,-28.2
2023-01-02T19:42:12.444Z,-28.2
2023-01-02T19:44:14.321Z,-28.1
2023-01-02T19:46:15.600Z,-28.2
2023-01-02T19:48:18.348Z,-28.3
2023-01-02T19:50:18.349Z,-28.3
2023-01-02T19:52:19.958Z,-28
2023-01-02T19:54:21.427Z,-28.3
2023-01-02T19:56:23.308Z,-28.2
2023-01-02T19:58:24.322Z,-28.2
2023-01-02T20:00:25.784Z,-28
2023-01-02T20:02:27.079Z,-28.3
2023-01-02T20:04:28.485Z,-28.4
2023-01-02T20:06:29.450Z,-28.2
2023-01-02T20:08:31.228Z,-28.3
2023-01-02T20:10:32.323Z,-28
2023-01-02T20:12:33.991Z,-28.1
2023-01-02T20:14:34.968Z,-28.2
2023-01-02T20:16:36.394Z,-28.3
2023-01-02T20:18:37.455Z,-28.2
2023-01-02T20:22:39.918Z,-28.6
2023-01-02T20:24:41.768Z,-28.4
2023-01-02T20:26:42.996Z,-28.2
2023-01-02T20:28:44.443Z,-28.4
2023-01-02T20:34:48.935Z,-28.5
2023-01-02T20:36:50.012Z,-28.2
2023-01-02T20:38:51.234Z,-28.2
2023-01-02T20:40:52.468Z,-28.3
2023-01-02T20:42:53.981Z,-28.4
2023-01-02T20:44:55.524Z,-28.2
2023-01-02T20:46:56.638Z,-28.5
2023-01-02T20:48:58.101Z,-28.4
2023-01-02T20:50:59.889Z,-28.3
2023-01-02T20:53:01.621Z,-28.6
2023-01-02T20:55:02.913Z,-28
2023-01-02T20:57:03.825Z,-28.3
2023-01-02T20:59:05.260Z,-28.2
2023-01-02T21:01:06.281Z,-28.2
2023-01-02T21:03:07.967Z,-28.4
2023-01-02T21:05:08.829Z,-28.3
2023-01-02T21:07:10.191Z,-28.2
2023-01-02T21:11:12.472Z,-28.4
2023-01-02T21:13:14.115Z,-27.9
2023-01-02T21:15:15.921Z,-28.3
2023-01-02T21:17:17.666Z,-28.4
2023-01-02T21:19:19.333Z,-28
2023-01-02T21:21:20.691Z,-28.2
2023-01-02T21:23:22.566Z,-28.5
2023-01-02T21:25:23.977Z,-28.3
2023-01-02T21:27:25.600Z,-28.5
2023-01-02T21:33:30.101Z,-28.3
2023-01-02T21:35:31.731Z,-28.3
2023-01-02T21:37:33.521Z,-28.4
2023-01-02T21:39:35.182Z,-28.2
2023-01-02T21:41:36.907Z,-28.4
2023-01-02T21:43:38.321Z,-28.3
2023-01-02T21:45:40.242Z,-28.4
2023-01-02T21:47:41.579Z,-28.4
2023-01-02T21:49:43.499Z,-28.4
2023-01-02T21:53:46.600Z,-28.4
2023-01-02T21:55:48.396Z,-28
2023-01-02T21:58:12.731Z,-28.5
2023-01-02T21:59:51.299Z,-28.3
2023-01-02T22:01:52.611Z,-28
2023-01-02T22:03:54.467Z,-28
2023-01-02T22:05:55.854Z,-28.3
2023-01-02T22:07:57.380Z,-28.3
2023-01-02T22:09:59.305Z,-28.2
2023-01-02T22:16:04.194Z,-28.2
2023-01-02T22:18:05.173Z,-28.5
2023-01-02T22:20:06.260Z,-28.5
2023-01-02T22:22:07.415Z,-28.1
2023-01-02T22:24:08.887Z,-28.5
2023-01-02T22:26:10.295Z,-28.4
2023-01-02T22:30:24.570Z,-28.5
2023-01-02T22:32:13.971Z,-28.1
2023-01-02T22:34:15.342Z,-28.2
2023-01-02T22:36:16.386Z,-28.1
2023-01-02T22:42:58.016Z,-27.9
2023-01-02T22:44:22.343Z,-28
2023-01-02T22:46:23.807Z,-28
2023-01-02T22:48:25.575Z,-28.2
2023-01-02T22:50:26.706Z,-28.5
2023-01-02T22:52:27.844Z,-28.1
2023-01-02T22:54:28.940Z,-28.3
2023-01-02T22:56:30.122Z,-28.4
2023-01-02T22:58:31.663Z,-28.2
2023-01-02T23:00:33.479Z,-28.5
2023-01-02T23:02:35.290Z,-28.2
2023-01-02T23:04:36.881Z,-28.3
2023-01-02T23:06:51.657Z,-28.3
2023-01-02T23:08:39.717Z,-28.1
2023-01-02T23:10:41.204Z,-28.4
2023-01-02T23:12:42.343Z,-28.3
2023-01-02T23:14:43.819Z,-28.3
2023-01-02T23:16:45.682Z,-28
2023-01-02T23:18:50.430Z,-28
2023-01-02T23:20:47.930Z,-28.2
2023-01-02T23:22:49.863Z,-28.6
2023-01-02T23:24:50.866Z,-28
2023-01-02T23:29:07.896Z,-28.3
2023-01-02T23:30:55.231Z,-28.3
2023-01-02T23:32:56.307Z,-28
2023-01-02T23:34:57.662Z,-28.3
2023-01-02T23:36:58.738Z,-28.2
2023-01-02T23:41:01.217Z,-28.2
2023-01-02T23:43:02.417Z,-28.4
2023-01-02T23:45:04.048Z,-28.4
2023-01-02T23:47:09.407Z,-28.3
2023-01-02T23:49:07.462Z,-28.1
2023-01-02T23:51:08.806Z,-28.2
2023-01-02T23:57:12.922Z,-28.3
2023-01-02T23:59:14.284Z,-28.3
