createdAt,value
2023-03-04T00:01:01.167Z,4.60
2023-03-04T00:03:29.443Z,4.60
2023-03-04T00:05:58.166Z,4.50
2023-03-04T00:08:26.827Z,4.50
2023-03-04T00:10:55.065Z,4.40
2023-03-04T00:13:24.510Z,4.40
2023-03-04T00:15:54.622Z,4.40
2023-03-04T00:18:22.937Z,4.40
2023-03-04T00:20:51.359Z,4.50
2023-03-04T00:23:20.540Z,4.50
2023-03-04T00:25:49.099Z,4.70
2023-03-04T00:28:18.046Z,4.50
2023-03-04T00:30:46.260Z,4.50
2023-03-04T00:33:17.130Z,4.50
2023-03-04T00:35:45.707Z,4.50
2023-03-04T00:38:14.213Z,4.50
2023-03-04T00:40:56.416Z,4.60
2023-03-04T00:43:25.100Z,4.60
2023-03-04T00:45:53.460Z,4.70
2023-03-04T00:48:25.681Z,4.60
2023-03-04T00:50:54.050Z,4.60
2023-03-04T00:53:24.073Z,4.60
2023-03-04T00:55:52.481Z,4.60
2023-03-04T00:58:20.727Z,4.60
2023-03-04T01:00:49.092Z,4.80
2023-03-04T01:03:17.428Z,4.60
2023-03-04T01:05:47.051Z,4.70
2023-03-04T01:08:15.432Z,4.60
2023-03-04T01:10:43.654Z,4.80
2023-03-04T01:13:11.925Z,4.60
2023-03-04T01:15:40.151Z,4.80
2023-03-04T01:18:10.616Z,4.60
2023-03-04T01:20:39.035Z,4.60
2023-03-04T01:23:08.688Z,4.70
2023-03-04T01:25:37.113Z,4.80
2023-03-04T01:28:08.714Z,4.70
2023-03-04T01:30:37.026Z,4.60
2023-03-04T01:33:05.387Z,4.70
2023-03-04T01:35:33.696Z,4.70
2023-03-04T01:38:02.008Z,4.60
2023-03-04T01:40:32.502Z,4.60
2023-03-04T01:43:01.074Z,4.60
2023-03-04T01:45:40.065Z,4.60
2023-03-04T01:48:20.067Z,4.60
2023-03-04T01:50:48.573Z,4.80
2023-03-04T01:53:24.223Z,4.80
2023-03-04T01:55:57.830Z,4.60
2023-03-04T01:58:29.574Z,4.60
2023-03-04T02:00:57.990Z,4.60
2023-03-04T02:03:26.723Z,4.60
2023-03-04T02:05:56.549Z,4.70
2023-03-04T02:08:26.114Z,4.60
2023-03-04T02:10:56.473Z,4.70
2023-03-04T02:13:27.229Z,4.50
2023-03-04T02:15:55.659Z,4.70
2023-03-04T02:18:25.561Z,4.70
2023-03-04T02:21:04.513Z,4.50
2023-03-04T02:23:39.042Z,4.70
2023-03-04T02:26:20.137Z,4.50
2023-03-04T02:28:53.029Z,4.70
2023-03-04T02:31:26.241Z,4.70
2023-03-04T02:33:57.308Z,4.50
2023-03-04T02:36:26.612Z,4.80
2023-03-04T02:38:55.906Z,4.70
2023-03-04T02:41:27.563Z,4.50
2023-03-04T02:43:57.030Z,4.70
2023-03-04T02:46:25.647Z,4.50
2023-03-04T02:48:54.212Z,4.70
2023-03-04T02:51:22.932Z,4.50
2023-03-04T02:53:51.188Z,4.50
2023-03-04T02:56:19.574Z,4.70
2023-03-04T02:58:49.292Z,4.50
2023-03-04T03:01:17.541Z,4.50
2023-03-04T03:03:46.266Z,4.50
2023-03-04T03:06:14.632Z,4.60
2023-03-04T03:08:43.064Z,4.50
2023-03-04T03:11:11.397Z,4.40
2023-03-04T03:13:41.030Z,4.60
2023-03-04T03:16:10.844Z,4.50
2023-03-04T03:18:40.647Z,4.40
2023-03-04T03:21:09.390Z,4.40
2023-03-04T03:23:37.849Z,4.40
2023-03-04T03:26:08.235Z,4.40
2023-03-04T03:28:36.650Z,4.40
2023-03-04T03:31:46.037Z,4.60
2023-03-04T03:34:14.406Z,4.50
2023-03-04T03:36:43.348Z,4.40
2023-03-04T03:39:11.927Z,4.40
2023-03-04T03:41:40.186Z,4.30
2023-03-04T03:44:08.462Z,4.40
2023-03-04T03:46:36.857Z,4.40
2023-03-04T03:49:06.702Z,4.40
2023-03-04T03:51:37.932Z,4.40
2023-03-04T03:54:06.228Z,4.40
2023-03-04T03:56:37.149Z,4.40
2023-03-04T03:59:05.622Z,4.60
2023-03-04T04:01:34.126Z,4.70
2023-03-04T04:04:02.570Z,4.70
2023-03-04T04:06:32.167Z,4.60
2023-03-04T04:09:00.356Z,4.60
2023-03-04T04:11:28.624Z,4.80
2023-03-04T04:13:57.109Z,4.50
2023-03-04T04:16:27.751Z,4.50
2023-03-04T04:18:55.894Z,4.50
2023-03-04T04:21:24.149Z,4.50
2023-03-04T04:23:53.755Z,4.70
2023-03-04T04:26:21.883Z,4.50
2023-03-04T04:28:50.473Z,4.50
2023-03-04T04:31:18.682Z,4.50
2023-03-04T04:33:46.946Z,4.50
2023-03-04T04:36:16.453Z,4.80
2023-03-04T04:38:45.444Z,4.60
2023-03-04T04:41:21.569Z,4.60
2023-03-04T04:43:50.134Z,4.70
2023-03-04T04:46:20.998Z,4.70
2023-03-04T04:48:49.452Z,4.70
2023-03-04T04:51:17.659Z,4.70
2023-03-04T04:53:46.008Z,4.70
2023-03-04T04:56:17.018Z,4.70
2023-03-04T04:58:47.019Z,4.70
2023-03-04T05:01:15.624Z,4.70
2023-03-04T05:03:44.452Z,4.80
2023-03-04T05:06:14.179Z,4.80
2023-03-04T05:08:45.074Z,4.70
2023-03-04T05:11:16.282Z,4.70
2023-03-04T05:18:16.182Z,5.00
2023-03-04T05:35:33.190Z,4.80
2023-03-04T06:12:21.595Z,5.00
2023-03-04T06:15:17.845Z,5.00
2023-03-04T07:22:24.645Z,5.60
2023-03-04T07:45:14.515Z,5.80
2023-03-04T07:47:47.128Z,5.70
2023-03-04T08:45:17.569Z,6.50
2023-03-04T08:47:57.638Z,6.50
2023-03-04T08:53:35.457Z,6.50
2023-03-04T08:56:04.046Z,6.50
2023-03-04T08:58:32.379Z,6.50
2023-03-04T09:01:03.080Z,6.50
2023-03-04T09:03:37.341Z,6.50
2023-03-04T09:06:06.694Z,6.50
2023-03-04T09:08:35.826Z,6.50
2023-03-04T09:14:20.548Z,6.60
2023-03-04T09:16:50.291Z,6.60
2023-03-04T09:19:18.514Z,6.70
2023-03-04T09:21:46.828Z,6.60
2023-03-04T09:24:15.577Z,6.80
2023-03-04T09:26:43.888Z,6.50
2023-03-04T09:29:12.171Z,6.80
2023-03-04T09:31:40.971Z,6.80
2023-03-04T09:34:11.316Z,6.60
2023-03-04T09:36:39.792Z,6.70
2023-03-04T09:39:08.391Z,6.70
2023-03-04T09:41:42.614Z,6.70
2023-03-04T09:44:18.089Z,6.70
2023-03-04T09:46:51.061Z,6.80
2023-03-04T09:49:23.846Z,6.80
2023-03-04T09:51:58.529Z,6.90
2023-03-04T09:54:48.989Z,6.90
2023-03-04T09:57:28.177Z,6.90
2023-03-04T10:30:49.842Z,6.90
2023-03-04T10:33:21.584Z,7.00
2023-03-04T10:35:55.137Z,7.00
2023-03-04T10:38:31.526Z,7.00
2023-03-04T10:44:22.523Z,7.20
2023-03-04T10:47:08.989Z,7.10
2023-03-04T10:52:44.361Z,7.30
2023-03-04T10:55:51.716Z,7.30
2023-03-04T10:58:31.082Z,7.30
2023-03-04T11:01:16.740Z,7.30
2023-03-04T11:04:02.073Z,7.30
2023-03-04T11:06:32.752Z,7.30
2023-03-04T11:09:01.573Z,7.40
2023-03-04T11:11:34.952Z,7.30
2023-03-04T11:14:23.879Z,7.30
2023-03-04T11:23:58.492Z,7.20
2023-03-04T11:26:56.570Z,7.30
2023-03-04T11:32:34.730Z,7.50
2023-03-04T11:35:50.428Z,7.70
2023-03-04T11:48:09.855Z,7.80
2023-03-04T11:50:58.303Z,7.80
2023-03-04T11:53:44.808Z,7.80
2023-03-04T11:56:31.399Z,7.80
2023-03-04T11:59:40.686Z,7.80
2023-03-04T12:02:19.533Z,7.80
2023-03-04T12:05:26.736Z,7.80
2023-03-04T12:08:14.499Z,7.80
2023-03-04T12:10:55.931Z,7.80
2023-03-04T12:13:40.621Z,7.80
2023-03-04T12:16:24.603Z,7.80
2023-03-04T12:19:17.545Z,7.80
2023-03-04T12:22:06.576Z,7.80
2023-03-04T12:25:03.777Z,8.00
2023-03-04T12:27:40.713Z,8.00
2023-03-04T12:30:25.700Z,8.10
2023-03-04T12:33:02.778Z,8.20
2023-03-04T12:35:38.879Z,8.20
2023-03-04T12:38:43.478Z,8.20
2023-03-04T12:41:34.633Z,8.20
2023-03-04T12:44:10.960Z,8.20
2023-03-04T12:46:55.286Z,8.20
2023-03-04T12:49:35.707Z,8.30
2023-03-04T12:52:13.506Z,8.30
2023-03-04T12:54:46.284Z,8.30
2023-03-04T12:57:21.323Z,8.40
2023-03-04T12:59:57.302Z,8.40
2023-03-04T13:02:45.957Z,8.40
2023-03-04T13:05:38.226Z,8.40
2023-03-04T13:08:18.595Z,8.40
2023-03-04T13:10:48.248Z,8.40
2023-03-04T13:13:38.394Z,8.40
2023-03-04T13:16:08.808Z,8.50
2023-03-04T13:18:39.969Z,8.50
2023-03-04T13:21:23.832Z,8.50
2023-03-04T13:23:53.457Z,8.60
2023-03-04T13:26:30.450Z,8.60
2023-03-04T13:29:34.583Z,8.60
2023-03-04T13:32:05.052Z,8.70
2023-03-04T13:34:48.951Z,8.60
2023-03-04T13:37:35.561Z,8.60
2023-03-04T13:40:34.208Z,8.50
2023-03-04T13:43:29.039Z,8.50
2023-03-04T13:45:59.107Z,8.50
2023-03-04T13:48:37.346Z,8.50
2023-03-04T13:51:06.777Z,8.60
2023-03-04T13:53:41.563Z,8.70
2023-03-04T13:56:33.229Z,8.70
2023-03-04T13:59:14.474Z,8.80
2023-03-04T14:02:11.040Z,8.90
2023-03-04T14:04:41.177Z,9.00
2023-03-04T14:07:22.105Z,9.00
2023-03-04T14:09:59.486Z,9.10
2023-03-04T14:12:29.868Z,9.10
2023-03-04T14:15:00.537Z,9.10
2023-03-04T14:17:35.382Z,9.20
2023-03-04T14:20:05.422Z,9.30
2023-03-04T14:22:35.536Z,9.20
2023-03-04T14:25:06.628Z,9.20
2023-03-04T14:27:38.354Z,9.20
2023-03-04T14:30:31.836Z,9.20
2023-03-04T14:33:10.936Z,9.20
2023-03-04T14:35:40.337Z,9.20
2023-03-04T14:38:24.490Z,9.10
2023-03-04T14:40:56.360Z,9.10
2023-03-04T14:43:26.236Z,9.20
2023-03-04T14:45:56.930Z,9.10
2023-03-04T16:16:36.451Z,8.30
2023-03-04T16:55:39.640Z,7.90
2023-03-04T16:58:28.583Z,7.90
2023-03-04T17:24:44.298Z,8.10
2023-03-04T17:27:13.109Z,8.10
2023-03-04T17:32:39.071Z,7.80
2023-03-04T17:35:08.478Z,7.80
2023-03-04T17:37:37.154Z,7.80
2023-03-04T17:40:11.312Z,7.80
2023-03-04T17:42:39.627Z,7.80
2023-03-04T17:45:09.614Z,7.90
2023-03-04T17:47:38.294Z,7.70
2023-03-04T17:50:08.262Z,7.70
2023-03-04T17:52:36.779Z,7.60
2023-03-04T17:55:07.376Z,7.50
2023-03-04T17:57:37.970Z,7.50
2023-03-04T18:00:07.907Z,7.50
2023-03-04T18:02:36.828Z,7.40
2023-03-04T18:05:07.623Z,7.40
2023-03-04T18:07:35.916Z,7.40
2023-03-04T18:10:05.105Z,7.40
2023-03-04T18:12:34.973Z,7.40
2023-03-04T18:15:03.486Z,7.30
2023-03-04T18:17:35.063Z,7.30
2023-03-04T18:20:32.112Z,7.30
2023-03-04T18:23:03.657Z,7.30
2023-03-04T18:26:10.170Z,7.30
2023-03-04T18:31:33.483Z,7.20
2023-03-04T18:34:03.060Z,7.20
2023-03-04T18:36:31.548Z,7.20
2023-03-04T18:39:10.954Z,7.10
2023-03-04T18:42:06.715Z,7.10
2023-03-04T18:44:45.033Z,7.10
2023-03-04T18:47:59.903Z,7.10
2023-03-04T18:50:45.934Z,7.20
2023-03-04T18:53:30.634Z,7.10
2023-03-04T18:56:23.737Z,7.20
2023-03-04T18:59:05.882Z,7.20
2023-03-04T19:01:49.163Z,7.20
2023-03-04T19:07:18.990Z,7.20
2023-03-04T19:10:19.633Z,7.20
2023-03-04T19:12:48.947Z,7.20
2023-03-04T19:15:18.531Z,7.20
2023-03-04T19:17:54.725Z,7.20
2023-03-04T19:23:25.648Z,7.20
2023-03-04T19:26:06.611Z,7.10
2023-03-04T19:28:38.278Z,6.90
2023-03-04T19:31:08.128Z,7.10
2023-03-04T19:34:25.074Z,7.10
2023-03-04T19:46:43.864Z,7.10
2023-03-04T19:49:23.224Z,7.10
2023-03-04T19:51:51.774Z,7.10
2023-03-04T19:54:19.999Z,7.00
2023-03-04T19:56:48.507Z,7.00
2023-03-04T19:59:16.783Z,7.00
2023-03-04T20:01:59.178Z,7.00
2023-03-04T20:04:28.995Z,6.90
2023-03-04T20:06:57.382Z,6.90
2023-03-04T20:09:25.843Z,6.90
2023-03-04T20:11:58.729Z,7.00
2023-03-04T20:14:30.588Z,6.90
2023-03-04T20:17:01.147Z,6.90
2023-03-04T20:19:34.619Z,6.90
2023-03-04T20:22:09.250Z,6.80
2023-03-04T20:24:37.753Z,6.80
2023-03-04T20:27:06.184Z,6.80
2023-03-04T20:29:34.747Z,6.80
2023-03-04T20:32:28.228Z,6.80
2023-03-04T20:34:58.460Z,6.70
2023-03-04T20:37:27.067Z,6.70
2023-03-04T20:39:57.605Z,6.70
2023-03-04T20:42:26.068Z,6.60
2023-03-04T20:44:54.779Z,6.70
2023-03-04T20:47:23.318Z,6.60
2023-03-04T20:49:54.555Z,6.60
2023-03-04T20:52:24.807Z,6.60
2023-03-04T20:54:53.861Z,6.60
2023-03-04T20:57:22.806Z,6.60
2023-03-04T20:59:51.120Z,6.60
2023-03-04T21:02:20.756Z,6.60
2023-03-04T21:04:49.375Z,6.40
2023-03-04T21:07:18.139Z,6.60
2023-03-04T21:09:47.909Z,6.50
2023-03-04T21:12:16.564Z,6.50
2023-03-04T21:14:45.036Z,6.50
2023-03-04T21:17:14.063Z,6.50
2023-03-04T21:19:44.462Z,6.50
2023-03-04T21:22:16.533Z,6.50
2023-03-04T21:24:48.472Z,6.40
2023-03-04T21:27:18.015Z,6.30
2023-03-04T21:29:46.354Z,6.50
2023-03-04T21:32:24.096Z,6.50
2023-03-04T21:34:53.468Z,6.50
2023-03-04T21:37:22.852Z,6.30
2023-03-04T21:39:55.452Z,6.50
2023-03-04T21:42:24.548Z,6.30
2023-03-04T21:44:52.927Z,6.30
2023-03-04T21:47:22.036Z,6.50
2023-03-04T21:49:50.665Z,6.30
2023-03-04T21:52:19.535Z,6.40
2023-03-04T21:54:50.650Z,6.40
2023-03-04T21:57:23.346Z,6.40
2023-03-04T21:59:51.715Z,6.40
2023-03-04T22:02:21.891Z,6.50
2023-03-04T22:04:50.269Z,6.40
2023-03-04T22:07:18.731Z,6.40
2023-03-04T22:09:47.245Z,6.40
2023-03-04T22:12:17.676Z,6.40
2023-03-04T22:14:48.928Z,6.40
2023-03-04T22:17:18.353Z,6.30
2023-03-04T22:19:48.155Z,6.40
2023-03-04T22:22:19.113Z,6.40
2023-03-04T22:24:47.446Z,6.40
2023-03-04T22:27:16.455Z,6.40
2023-03-04T22:29:44.829Z,6.30
2023-03-04T22:32:17.041Z,6.50
2023-03-04T22:34:45.556Z,6.30
2023-03-04T22:37:20.179Z,6.50
2023-03-04T22:39:48.511Z,6.30
2023-03-04T22:42:17.363Z,6.30
2023-03-04T22:44:45.867Z,6.30
2023-03-04T22:47:16.264Z,6.30
2023-03-04T22:49:47.666Z,6.30
2023-03-04T22:52:16.578Z,6.30
2023-03-04T22:54:45.305Z,6.30
2023-03-04T22:57:25.168Z,6.40
2023-03-04T22:59:53.806Z,6.30
2023-03-04T23:02:23.506Z,6.20
2023-03-04T23:04:51.754Z,6.20
2023-03-04T23:07:19.981Z,6.20
2023-03-04T23:09:48.299Z,6.20
2023-03-04T23:12:16.603Z,6.40
2023-03-04T23:14:44.850Z,6.20
2023-03-04T23:17:13.599Z,6.30
2023-03-04T23:19:44.596Z,6.10
2023-03-04T23:22:12.870Z,6.10
2023-03-04T23:24:41.408Z,6.10
2023-03-04T23:27:09.565Z,6.10
2023-03-04T23:29:37.789Z,6.10
2023-03-04T23:32:06.846Z,6.10
2023-03-04T23:34:36.602Z,6.10
2023-03-04T23:37:06.583Z,6.10
2023-03-04T23:39:34.846Z,6.10
2023-03-04T23:42:03.233Z,6.10
2023-03-04T23:44:31.616Z,6.10
2023-03-04T23:46:59.966Z,6.00
2023-03-04T23:49:28.206Z,6.10
2023-03-04T23:51:56.469Z,6.00
2023-03-04T23:54:26.513Z,6.00
2023-03-04T23:56:54.910Z,6.00
2023-03-04T23:59:23.136Z,6.00
