createdAt,value
2017-01-15T00:00:01.711Z,72303
2017-01-15T00:00:10.391Z,72308
2017-01-15T00:00:19.062Z,72308
2017-01-15T00:00:28.103Z,72320
2017-01-15T00:00:36.779Z,72321
2017-01-15T00:00:45.442Z,72321
2017-01-15T00:00:54.115Z,72319
2017-01-15T00:01:02.761Z,72318
2017-01-15T00:01:11.426Z,72314
2017-01-15T00:01:20.094Z,72312
2017-01-15T00:01:28.769Z,72314
2017-01-15T00:01:37.497Z,72314
2017-01-15T00:01:46.193Z,72315
2017-01-15T00:01:54.861Z,72318
2017-01-15T00:02:03.518Z,72317
2017-01-15T00:02:12.184Z,72311
2017-01-15T00:02:20.876Z,72317
2017-01-15T00:02:29.535Z,72318
2017-01-15T00:02:38.179Z,72318
2017-01-15T00:02:46.836Z,72318
2017-01-15T00:02:55.519Z,72319
2017-01-15T00:03:04.207Z,72321
2017-01-15T00:03:12.894Z,72320
2017-01-15T00:03:21.559Z,72316
2017-01-15T00:03:30.216Z,72313
2017-01-15T00:03:38.878Z,72329
2017-01-15T00:03:47.550Z,72319
2017-01-15T00:03:56.221Z,72317
2017-01-15T00:04:04.897Z,72319
2017-01-15T00:04:13.572Z,72316
2017-01-15T00:04:22.631Z,72312
2017-01-15T00:04:31.300Z,72307
2017-01-15T00:04:39.976Z,72307
2017-01-15T00:04:48.630Z,72306
2017-01-15T00:04:57.314Z,72303
2017-01-15T00:05:06.374Z,72304
2017-01-15T00:05:15.052Z,72309
2017-01-15T00:05:23.717Z,72307
2017-01-15T00:05:32.392Z,72311
2017-01-15T00:05:41.067Z,72314
2017-01-15T00:05:49.744Z,72320
2017-01-15T00:05:58.424Z,72318
2017-01-15T00:06:07.085Z,72322
2017-01-15T00:06:15.747Z,72321
2017-01-15T00:06:24.430Z,72321
2017-01-15T00:06:33.089Z,72326
2017-01-15T00:06:41.764Z,72325
2017-01-15T00:06:50.448Z,72323
2017-01-15T00:06:59.116Z,72321
2017-01-15T00:07:07.765Z,72316
2017-01-15T00:07:16.417Z,72319
2017-01-15T00:07:25.092Z,72322
2017-01-15T00:07:33.766Z,72317
2017-01-15T00:07:42.438Z,72318
2017-01-15T00:07:51.093Z,72318
2017-01-15T00:08:00.523Z,72318
2017-01-15T00:08:09.187Z,72322
2017-01-15T00:08:17.842Z,72320
2017-01-15T00:08:26.525Z,72321
2017-01-15T00:08:35.196Z,72321
2017-01-15T00:08:43.879Z,72325
2017-01-15T00:08:52.548Z,72322
2017-01-15T00:09:01.223Z,72316
2017-01-15T00:09:09.879Z,72320
2017-01-15T00:09:18.535Z,72320
2017-01-15T00:09:27.209Z,72323
2017-01-15T00:09:35.879Z,72324
2017-01-15T00:09:44.531Z,72325
2017-01-15T00:09:53.213Z,72321
2017-01-15T00:10:01.890Z,72326
2017-01-15T00:10:10.570Z,72321
2017-01-15T00:10:19.247Z,72317
2017-01-15T00:10:27.912Z,72326
2017-01-15T00:10:36.565Z,72327
2017-01-15T00:10:45.231Z,72323
2017-01-15T00:10:53.903Z,72323
2017-01-15T00:11:02.575Z,72317
2017-01-15T00:11:11.258Z,72320
2017-01-15T00:11:19.929Z,72316
2017-01-15T00:11:28.594Z,72312
2017-01-15T00:11:37.290Z,72318
2017-01-15T00:11:45.939Z,72317
2017-01-15T00:11:54.610Z,72317
2017-01-15T00:12:03.277Z,72316
2017-01-15T00:12:11.949Z,72315
2017-01-15T00:12:20.601Z,72316
2017-01-15T00:12:29.245Z,72309
2017-01-15T00:12:37.926Z,72314
2017-01-15T00:12:46.588Z,72317
2017-01-15T00:12:55.254Z,72324
2017-01-15T00:13:03.921Z,72320
2017-01-15T00:13:12.611Z,72318
2017-01-15T00:13:21.298Z,72322
2017-01-15T00:13:29.961Z,72317
2017-01-15T00:13:38.645Z,72323
2017-01-15T00:13:47.314Z,72313
2017-01-15T00:13:55.981Z,72309
2017-01-15T00:14:04.665Z,72307
2017-01-15T00:14:13.710Z,72302
2017-01-15T00:14:22.385Z,72302
2017-01-15T00:14:31.066Z,72300
2017-01-15T00:14:39.751Z,72308
2017-01-15T00:14:48.426Z,72304
2017-01-15T00:14:57.101Z,72306
2017-01-15T00:15:05.776Z,72302
2017-01-15T00:15:14.424Z,72299
2017-01-15T00:15:23.100Z,72307
2017-01-15T00:15:31.780Z,72307
2017-01-15T00:15:40.443Z,72302
2017-01-15T00:15:49.096Z,72309
2017-01-15T00:15:57.796Z,72314
2017-01-15T00:16:06.481Z,72315
2017-01-15T00:16:15.149Z,72308
2017-01-15T00:16:23.798Z,72305
2017-01-15T00:16:32.479Z,72300
2017-01-15T00:16:41.153Z,72306
2017-01-15T00:16:49.828Z,72304
2017-01-15T00:16:58.491Z,72299
2017-01-15T00:17:07.186Z,72298
2017-01-15T00:17:15.861Z,72303
2017-01-15T00:17:24.526Z,72306
2017-01-15T00:17:33.563Z,72303
2017-01-15T00:17:42.236Z,72310
2017-01-15T00:17:50.913Z,72312
2017-01-15T00:17:59.606Z,72314
2017-01-15T00:18:08.290Z,72318
2017-01-15T00:18:16.974Z,72320
2017-01-15T00:18:25.629Z,72316
2017-01-15T00:18:34.303Z,72319
2017-01-15T00:18:43.019Z,72320
2017-01-15T00:18:51.681Z,72318
2017-01-15T00:19:00.343Z,72308
2017-01-15T00:19:09.025Z,72300
2017-01-15T00:19:17.680Z,72296
2017-01-15T00:19:26.346Z,72287
2017-01-15T00:19:35.025Z,72299
2017-01-15T00:19:43.680Z,72307
2017-01-15T00:19:52.365Z,72306
2017-01-15T00:20:01.059Z,72308
2017-01-15T00:20:09.713Z,72306
2017-01-15T00:20:18.370Z,72302
2017-01-15T00:20:27.049Z,72300
2017-01-15T00:20:35.728Z,72300
2017-01-15T00:20:44.369Z,72309
2017-01-15T00:20:53.035Z,72309
2017-01-15T00:21:01.722Z,72309
2017-01-15T00:21:10.422Z,72311
2017-01-15T00:21:19.104Z,72314
2017-01-15T00:21:27.780Z,72308
2017-01-15T00:21:36.450Z,72300
2017-01-15T00:21:45.150Z,72284
2017-01-15T00:21:53.829Z,72295
2017-01-15T00:22:02.507Z,72293
2017-01-15T00:22:11.194Z,72292
2017-01-15T00:22:19.871Z,72293
2017-01-15T00:22:28.535Z,72298
2017-01-15T00:22:37.203Z,72298
2017-01-15T00:22:45.872Z,72302
2017-01-15T00:22:54.540Z,72298
2017-01-15T00:23:03.191Z,72302
2017-01-15T00:23:11.855Z,72305
2017-01-15T00:23:20.514Z,72308
2017-01-15T00:23:29.188Z,72309
2017-01-15T00:23:37.873Z,72307
2017-01-15T00:23:46.558Z,72303
2017-01-15T00:23:55.243Z,72298
2017-01-15T00:24:03.919Z,72302
2017-01-15T00:24:12.579Z,72302
2017-01-15T00:24:21.250Z,72305
2017-01-15T00:24:29.926Z,72301
2017-01-15T00:24:38.575Z,72304
2017-01-15T00:24:47.246Z,72305
2017-01-15T00:24:55.910Z,72302
2017-01-15T00:25:04.580Z,72300
2017-01-15T00:25:13.244Z,72300
2017-01-15T00:25:21.932Z,72303
2017-01-15T00:25:30.611Z,72309
2017-01-15T00:25:39.262Z,72311
2017-01-15T00:25:47.946Z,72311
2017-01-15T00:25:56.615Z,72305
2017-01-15T00:26:05.265Z,72301
2017-01-15T00:26:13.928Z,72305
2017-01-15T00:26:22.602Z,72306
2017-01-15T00:26:31.284Z,72308
2017-01-15T00:26:39.987Z,72304
2017-01-15T00:26:48.666Z,72308
2017-01-15T00:26:57.351Z,72299
2017-01-15T00:27:05.996Z,72294
2017-01-15T00:27:14.682Z,72300
2017-01-15T00:27:23.358Z,72303
2017-01-15T00:27:32.048Z,72301
2017-01-15T00:27:40.709Z,72304
2017-01-15T00:27:49.383Z,72298
2017-01-15T00:27:58.051Z,72288
2017-01-15T00:28:06.725Z,72292
2017-01-15T00:28:15.393Z,72292
2017-01-15T00:28:24.068Z,72290
2017-01-15T00:28:32.757Z,72293
2017-01-15T00:28:41.422Z,72294
2017-01-15T00:28:50.093Z,72295
2017-01-15T00:28:58.759Z,72304
2017-01-15T00:29:07.443Z,72305
2017-01-15T00:29:16.105Z,72308
2017-01-15T00:29:24.810Z,72305
2017-01-15T00:29:33.475Z,72294
2017-01-15T00:29:42.152Z,72294
2017-01-15T00:29:50.827Z,72291
2017-01-15T00:29:59.499Z,72292
2017-01-15T00:30:08.172Z,72295
2017-01-15T00:30:16.831Z,72296
2017-01-15T00:30:25.496Z,72295
2017-01-15T00:30:34.177Z,72294
2017-01-15T00:30:42.861Z,72289
2017-01-15T00:30:51.531Z,72293
2017-01-15T00:31:00.189Z,72290
2017-01-15T00:31:08.889Z,72293
2017-01-15T00:31:17.582Z,72301
2017-01-15T00:31:26.249Z,72307
2017-01-15T00:31:34.912Z,72305
2017-01-15T00:31:43.570Z,72305
2017-01-15T00:31:52.251Z,72305
2017-01-15T00:32:00.936Z,72295
2017-01-15T00:32:09.630Z,72289
2017-01-15T00:32:18.300Z,72296
2017-01-15T00:32:26.977Z,72298
2017-01-15T00:32:35.649Z,72294
2017-01-15T00:32:44.322Z,72296
2017-01-15T00:32:53.005Z,72293
2017-01-15T00:33:01.679Z,72294
2017-01-15T00:33:10.348Z,72294
2017-01-15T00:33:19.032Z,72291
2017-01-15T00:33:27.693Z,72295
2017-01-15T00:33:36.395Z,72297
2017-01-15T00:33:45.081Z,72307
2017-01-15T00:33:53.762Z,72305
2017-01-15T00:34:02.444Z,72305
2017-01-15T00:34:11.139Z,72300
2017-01-15T00:34:19.806Z,72291
2017-01-15T00:34:28.472Z,72291
2017-01-15T00:34:37.154Z,72290
2017-01-15T00:34:45.829Z,72296
2017-01-15T00:34:54.486Z,72296
2017-01-15T00:35:03.143Z,72288
2017-01-15T00:35:11.806Z,72302
2017-01-15T00:35:20.480Z,72296
2017-01-15T00:35:29.141Z,72296
2017-01-15T00:35:37.816Z,72292
2017-01-15T00:35:46.494Z,72296
2017-01-15T00:35:55.167Z,72300
2017-01-15T00:36:03.836Z,72304
2017-01-15T00:36:12.510Z,72303
2017-01-15T00:36:21.184Z,72297
2017-01-15T00:36:29.830Z,72290
2017-01-15T00:36:38.506Z,72287
2017-01-15T00:36:47.174Z,72294
2017-01-15T00:36:55.864Z,72299
2017-01-15T00:37:04.551Z,72302
2017-01-15T00:37:13.220Z,72300
2017-01-15T00:37:21.900Z,72302
2017-01-15T00:37:30.576Z,72305
2017-01-15T00:37:39.266Z,72309
2017-01-15T00:37:47.935Z,72306
2017-01-15T00:37:56.606Z,72304
2017-01-15T00:38:05.295Z,72296
2017-01-15T00:38:13.968Z,72303
2017-01-15T00:38:22.643Z,72307
2017-01-15T00:38:31.308Z,72300
2017-01-15T00:38:39.977Z,72287
2017-01-15T00:38:48.657Z,72292
2017-01-15T00:38:57.311Z,72297
2017-01-15T00:39:05.993Z,72295
2017-01-15T00:39:14.655Z,72300
2017-01-15T00:39:23.336Z,72296
2017-01-15T00:39:32.011Z,72300
2017-01-15T00:39:40.690Z,72291
2017-01-15T00:39:49.355Z,72280
2017-01-15T00:39:58.035Z,72292
2017-01-15T00:40:06.740Z,72298
2017-01-15T00:40:15.409Z,72286
2017-01-15T00:40:24.053Z,72291
2017-01-15T00:40:32.755Z,72295
2017-01-15T00:40:41.430Z,72296
2017-01-15T00:40:50.100Z,72289
2017-01-15T00:40:58.753Z,72295
2017-01-15T00:41:07.406Z,72299
2017-01-15T00:41:16.085Z,72303
2017-01-15T00:41:24.764Z,72305
2017-01-15T00:41:33.425Z,72308
2017-01-15T00:41:42.088Z,72312
2017-01-15T00:41:50.749Z,72312
2017-01-15T00:41:59.423Z,72311
2017-01-15T00:42:08.105Z,72308
2017-01-15T00:42:16.784Z,72305
2017-01-15T00:42:25.458Z,72305
2017-01-15T00:42:34.115Z,72310
2017-01-15T00:42:42.780Z,72314
2017-01-15T00:42:51.436Z,72286
2017-01-15T00:43:00.097Z,72299
2017-01-15T00:43:08.762Z,72297
2017-01-15T00:43:17.418Z,72293
2017-01-15T00:43:26.106Z,72288
2017-01-15T00:43:34.793Z,72284
2017-01-15T00:43:43.459Z,72297
2017-01-15T00:43:52.140Z,72295
2017-01-15T00:44:00.794Z,72295
2017-01-15T00:44:09.829Z,72294
2017-01-15T00:44:18.517Z,72292
2017-01-15T00:44:27.208Z,72284
2017-01-15T00:44:35.882Z,72281
2017-01-15T00:44:44.555Z,72291
2017-01-15T00:44:53.223Z,72293
2017-01-15T00:45:01.885Z,72299
2017-01-15T00:45:10.565Z,72303
2017-01-15T00:45:19.260Z,72302
2017-01-15T00:45:27.931Z,72305
2017-01-15T00:45:36.592Z,72298
2017-01-15T00:45:45.257Z,72299
2017-01-15T00:45:53.928Z,72276
2017-01-15T00:46:02.589Z,72280
2017-01-15T00:46:11.262Z,72282
2017-01-15T00:46:19.946Z,72295
2017-01-15T00:46:28.641Z,72307
2017-01-15T00:46:37.316Z,72309
2017-01-15T00:46:45.989Z,72311
2017-01-15T00:46:54.654Z,72311
2017-01-15T00:47:03.327Z,72307
2017-01-15T00:47:11.991Z,72301
2017-01-15T00:47:20.668Z,72298
2017-01-15T00:47:29.351Z,72308
2017-01-15T00:47:38.026Z,72312
2017-01-15T00:47:46.702Z,72308
2017-01-15T00:47:55.370Z,72300
2017-01-15T00:48:04.055Z,72303
2017-01-15T00:48:12.733Z,72312
2017-01-15T00:48:21.405Z,72303
2017-01-15T00:48:30.066Z,72306
2017-01-15T00:48:38.757Z,72307
2017-01-15T00:48:47.430Z,72309
2017-01-15T00:48:56.104Z,72306
2017-01-15T00:49:04.766Z,72301
2017-01-15T00:49:13.452Z,72295
2017-01-15T00:49:22.143Z,72296
2017-01-15T00:49:30.832Z,72293
2017-01-15T00:49:39.515Z,72285
2017-01-15T00:49:48.169Z,72294
2017-01-15T00:49:56.824Z,72295
2017-01-15T00:50:05.485Z,72299
2017-01-15T00:50:14.164Z,72300
2017-01-15T00:50:22.826Z,72312
2017-01-15T00:50:31.496Z,72312
2017-01-15T00:50:40.161Z,72313
2017-01-15T00:50:48.841Z,72308
2017-01-15T00:50:57.516Z,72296
2017-01-15T00:51:06.183Z,72297
2017-01-15T00:51:15.230Z,72305
2017-01-15T00:51:23.889Z,72294
2017-01-15T00:51:32.587Z,72282
2017-01-15T00:51:41.260Z,72298
2017-01-15T00:51:49.932Z,72305
2017-01-15T00:51:58.606Z,72302
2017-01-15T00:52:07.285Z,72299
2017-01-15T00:52:15.969Z,72305
2017-01-15T00:52:24.647Z,72302
2017-01-15T00:52:33.354Z,72301
2017-01-15T00:52:42.020Z,72294
2017-01-15T00:52:50.685Z,72291
2017-01-15T00:52:59.341Z,72288
2017-01-15T00:53:08.009Z,72293
2017-01-15T00:53:16.669Z,72295
2017-01-15T00:53:25.347Z,72297
2017-01-15T00:53:33.999Z,72297
2017-01-15T00:53:42.679Z,72299
2017-01-15T00:53:51.355Z,72303
2017-01-15T00:54:00.013Z,72302
2017-01-15T00:54:08.696Z,72297
2017-01-15T00:54:17.360Z,72299
2017-01-15T00:54:26.020Z,72305
2017-01-15T00:54:34.681Z,72310
2017-01-15T00:54:43.352Z,72313
2017-01-15T00:54:52.020Z,72320
2017-01-15T00:55:00.684Z,72308
2017-01-15T00:55:09.368Z,72304
2017-01-15T00:55:18.032Z,72305
2017-01-15T00:55:26.707Z,72302
2017-01-15T00:55:35.383Z,72302
2017-01-15T00:55:44.047Z,72296
2017-01-15T00:55:52.714Z,72298
2017-01-15T00:56:01.396Z,72297
2017-01-15T00:56:10.067Z,72299
2017-01-15T00:56:18.747Z,72297
2017-01-15T00:56:27.437Z,72300
2017-01-15T00:56:36.104Z,72304
2017-01-15T00:56:44.785Z,72296
2017-01-15T00:56:53.461Z,72294
2017-01-15T00:57:02.138Z,72298
2017-01-15T00:57:10.828Z,72297
2017-01-15T00:57:19.506Z,72299
2017-01-15T00:57:28.178Z,72301
2017-01-15T00:57:37.226Z,72305
2017-01-15T00:57:45.899Z,72309
2017-01-15T00:57:54.554Z,72300
2017-01-15T00:58:03.233Z,72301
2017-01-15T00:58:12.277Z,72302
2017-01-15T00:58:20.926Z,72305
2017-01-15T00:58:29.593Z,72307
2017-01-15T00:58:38.270Z,72308
2017-01-15T00:58:47.326Z,72311
2017-01-15T00:58:55.983Z,72315
2017-01-15T00:59:04.669Z,72313
2017-01-15T00:59:13.346Z,72314
2017-01-15T00:59:22.007Z,72319
2017-01-15T00:59:30.672Z,72315
2017-01-15T00:59:39.336Z,72310
2017-01-15T00:59:48.000Z,72316
2017-01-15T00:59:57.029Z,72308
2017-01-15T01:00:05.703Z,72305
2017-01-15T01:00:14.742Z,72298
2017-01-15T01:00:23.414Z,72296
2017-01-15T01:00:32.099Z,72305
2017-01-15T01:00:40.764Z,72313
2017-01-15T01:00:49.444Z,72314
2017-01-15T01:00:58.121Z,72315
2017-01-15T01:01:06.783Z,72314
2017-01-15T01:01:15.453Z,72314
2017-01-15T01:01:24.497Z,72312
2017-01-15T01:01:33.162Z,72314
2017-01-15T01:01:41.815Z,72314
2017-01-15T01:01:51.235Z,72314
2017-01-15T01:01:59.894Z,72315
2017-01-15T01:02:08.541Z,72314
2017-01-15T01:02:17.367Z,72313
2017-01-15T01:02:26.043Z,72311
2017-01-15T01:02:34.697Z,72313
2017-01-15T01:02:43.366Z,72314
2017-01-15T01:02:52.036Z,72307
2017-01-15T01:03:01.107Z,72306
2017-01-15T01:03:09.781Z,72307
2017-01-15T01:03:18.435Z,72304
2017-01-15T01:03:27.095Z,72305
2017-01-15T01:03:36.136Z,72309
2017-01-15T01:03:44.803Z,72307
2017-01-15T01:03:53.470Z,72309
2017-01-15T01:04:02.125Z,72311
2017-01-15T01:04:10.772Z,72307
2017-01-15T01:04:19.449Z,72308
2017-01-15T01:04:28.123Z,72299
2017-01-15T01:04:36.797Z,72296
2017-01-15T01:04:45.462Z,72292
2017-01-15T01:04:54.115Z,72292
2017-01-15T01:05:02.791Z,72298
2017-01-15T01:05:11.491Z,72292
2017-01-15T01:05:20.169Z,72280
2017-01-15T01:05:28.842Z,72285
2017-01-15T01:05:37.530Z,72284
2017-01-15T01:05:46.203Z,72294
2017-01-15T01:05:54.886Z,72300
2017-01-15T01:06:03.565Z,72303
2017-01-15T01:06:12.225Z,72303
2017-01-15T01:06:20.905Z,72297
2017-01-15T01:06:29.583Z,72284
2017-01-15T01:06:38.238Z,72286
2017-01-15T01:06:46.913Z,72289
2017-01-15T01:06:55.584Z,72299
2017-01-15T01:07:04.238Z,72305
2017-01-15T01:07:12.921Z,72309
2017-01-15T01:07:21.591Z,72318
2017-01-15T01:07:30.272Z,72312
2017-01-15T01:07:38.950Z,72306
2017-01-15T01:07:47.612Z,72301
2017-01-15T01:07:56.277Z,72295
2017-01-15T01:08:04.958Z,72285
2017-01-15T01:08:13.621Z,72289
2017-01-15T01:08:22.301Z,72313
2017-01-15T01:08:30.978Z,72317
2017-01-15T01:08:39.643Z,72327
2017-01-15T01:08:48.299Z,72322
2017-01-15T01:08:56.956Z,72302
2017-01-15T01:09:05.630Z,72302
2017-01-15T01:09:14.300Z,72312
2017-01-15T01:09:22.996Z,72316
2017-01-15T01:09:31.666Z,72311
2017-01-15T01:09:40.319Z,72315
2017-01-15T01:09:48.989Z,72309
2017-01-15T01:09:57.668Z,72305
2017-01-15T01:10:06.361Z,72303
2017-01-15T01:10:15.059Z,72313
2017-01-15T01:10:23.749Z,72315
2017-01-15T01:10:32.406Z,72321
2017-01-15T01:10:41.099Z,72317
2017-01-15T01:10:49.786Z,72319
2017-01-15T01:10:58.463Z,72321
2017-01-15T01:11:07.133Z,72317
2017-01-15T01:11:15.832Z,72325
2017-01-15T01:11:24.496Z,72326
2017-01-15T01:11:33.158Z,72327
2017-01-15T01:11:41.838Z,72324
2017-01-15T01:11:50.504Z,72321
2017-01-15T01:11:59.156Z,72313
2017-01-15T01:12:07.830Z,72312
2017-01-15T01:12:16.498Z,72309
2017-01-15T01:12:25.164Z,72312
2017-01-15T01:12:33.840Z,72330
2017-01-15T01:12:42.514Z,72330
2017-01-15T01:12:51.181Z,72329
2017-01-15T01:12:59.828Z,72326
2017-01-15T01:13:08.529Z,72323
2017-01-15T01:13:17.225Z,72320
2017-01-15T01:13:25.900Z,72313
2017-01-15T01:13:34.581Z,72315
2017-01-15T01:13:43.248Z,72314
2017-01-15T01:13:51.926Z,72316
2017-01-15T01:14:00.608Z,72317
2017-01-15T01:14:09.281Z,72315
2017-01-15T01:14:17.963Z,72319
2017-01-15T01:14:26.629Z,72318
2017-01-15T01:14:35.308Z,72319
2017-01-15T01:14:43.976Z,72317
2017-01-15T01:14:52.662Z,72316
2017-01-15T01:15:01.357Z,72305
2017-01-15T01:15:10.393Z,72300
2017-01-15T01:15:19.052Z,72306
2017-01-15T01:15:27.724Z,72315
2017-01-15T01:15:36.396Z,72320
2017-01-15T01:15:45.082Z,72328
2017-01-15T01:15:53.771Z,72332
2017-01-15T01:16:02.443Z,72332
2017-01-15T01:16:11.144Z,72330
2017-01-15T01:16:19.805Z,72326
2017-01-15T01:16:28.457Z,72322
2017-01-15T01:16:37.131Z,72319
2017-01-15T01:16:45.805Z,72318
2017-01-15T01:16:54.466Z,72327
2017-01-15T01:17:03.123Z,72329
2017-01-15T01:17:11.798Z,72324
2017-01-15T01:17:20.496Z,72319
2017-01-15T01:17:29.180Z,72324
2017-01-15T01:17:37.864Z,72324
2017-01-15T01:17:46.534Z,72325
2017-01-15T01:17:55.217Z,72321
2017-01-15T01:18:03.892Z,72324
2017-01-15T01:18:12.560Z,72315
2017-01-15T01:18:21.219Z,72314
2017-01-15T01:18:29.892Z,72318
2017-01-15T01:18:38.555Z,72323
2017-01-15T01:18:47.212Z,72326
2017-01-15T01:18:55.872Z,72325
2017-01-15T01:19:04.540Z,72328
2017-01-15T01:19:13.210Z,72332
2017-01-15T01:19:21.904Z,72335
2017-01-15T01:19:30.587Z,72337
2017-01-15T01:19:39.281Z,72337
2017-01-15T01:19:47.944Z,72337
2017-01-15T01:19:56.609Z,72325
2017-01-15T01:20:05.275Z,72329
2017-01-15T01:20:13.939Z,72331
2017-01-15T01:20:22.623Z,72331
2017-01-15T01:20:31.304Z,72332
2017-01-15T01:20:39.966Z,72335
2017-01-15T01:20:48.644Z,72339
2017-01-15T01:20:57.282Z,72336
2017-01-15T01:21:05.949Z,72333
2017-01-15T01:21:14.637Z,72335
2017-01-15T01:21:23.326Z,72333
2017-01-15T01:21:31.992Z,72331
2017-01-15T01:21:40.663Z,72330
2017-01-15T01:21:49.318Z,72333
2017-01-15T01:21:58.000Z,72333
2017-01-15T01:22:06.661Z,72329
2017-01-15T01:22:15.327Z,72333
2017-01-15T01:22:24.002Z,72325
2017-01-15T01:22:32.693Z,72320
2017-01-15T01:22:41.345Z,72318
2017-01-15T01:22:50.042Z,72316
2017-01-15T01:22:58.720Z,72323
2017-01-15T01:23:07.752Z,72336
2017-01-15T01:23:16.416Z,72338
2017-01-15T01:23:25.099Z,72335
2017-01-15T01:23:33.765Z,72335
2017-01-15T01:23:42.452Z,72332
2017-01-15T01:23:51.125Z,72333
2017-01-15T01:23:59.789Z,72330
2017-01-15T01:24:08.445Z,72331
2017-01-15T01:24:17.119Z,72332
2017-01-15T01:24:25.791Z,72336
2017-01-15T01:24:34.452Z,72333
2017-01-15T01:24:43.108Z,72329
2017-01-15T01:24:51.796Z,72333
2017-01-15T01:25:00.460Z,72327
2017-01-15T01:25:09.128Z,72330
2017-01-15T01:25:17.809Z,72330
2017-01-15T01:25:26.474Z,72333
2017-01-15T01:25:35.134Z,72337
2017-01-15T01:25:43.814Z,72332
2017-01-15T01:25:52.483Z,72333
2017-01-15T01:26:01.155Z,72331
2017-01-15T01:26:09.822Z,72329
2017-01-15T01:26:18.500Z,72329
2017-01-15T01:26:27.194Z,72330
2017-01-15T01:26:35.874Z,72329
2017-01-15T01:26:44.553Z,72329
2017-01-15T01:26:53.203Z,72327
2017-01-15T01:27:01.890Z,72320
2017-01-15T01:27:10.554Z,72327
2017-01-15T01:27:19.208Z,72328
2017-01-15T01:27:27.887Z,72323
2017-01-15T01:27:36.553Z,72317
2017-01-15T01:27:45.204Z,72319
2017-01-15T01:27:53.860Z,72318
2017-01-15T01:28:02.533Z,72320
2017-01-15T01:28:11.198Z,72326
2017-01-15T01:28:19.875Z,72326
2017-01-15T01:28:28.549Z,72328
2017-01-15T01:28:37.215Z,72329
2017-01-15T01:28:45.900Z,72330
2017-01-15T01:28:54.571Z,72332
2017-01-15T01:29:03.249Z,72332
2017-01-15T01:29:11.915Z,72335
2017-01-15T01:29:20.606Z,72331
2017-01-15T01:29:29.279Z,72335
2017-01-15T01:29:37.937Z,72336
2017-01-15T01:29:46.598Z,72335
2017-01-15T01:29:55.269Z,72335
2017-01-15T01:30:03.925Z,72327
2017-01-15T01:30:12.589Z,72344
2017-01-15T01:30:21.272Z,72336
2017-01-15T01:30:29.942Z,72338
2017-01-15T01:30:38.603Z,72335
2017-01-15T01:30:47.267Z,72328
2017-01-15T01:30:55.940Z,72333
2017-01-15T01:31:04.594Z,72318
2017-01-15T01:31:13.273Z,72334
2017-01-15T01:31:21.949Z,72332
2017-01-15T01:31:30.989Z,72333
2017-01-15T01:31:40.041Z,72338
2017-01-15T01:31:49.077Z,72344
2017-01-15T01:31:57.739Z,72341
2017-01-15T01:32:06.406Z,72336
2017-01-15T01:32:15.084Z,72339
2017-01-15T01:32:23.757Z,72340
2017-01-15T01:32:32.414Z,72341
2017-01-15T01:32:41.078Z,72339
2017-01-15T01:32:49.749Z,72335
2017-01-15T01:32:58.442Z,72333
2017-01-15T01:33:07.124Z,72335
2017-01-15T01:33:15.797Z,72322
2017-01-15T01:33:24.474Z,72323
2017-01-15T01:33:33.159Z,72323
2017-01-15T01:33:41.844Z,72326
2017-01-15T01:33:50.518Z,72330
2017-01-15T01:33:59.189Z,72325
2017-01-15T01:34:07.867Z,72324
2017-01-15T01:34:16.536Z,72321
2017-01-15T01:34:25.581Z,72323
2017-01-15T01:34:34.275Z,72313
2017-01-15T01:34:42.936Z,72312
2017-01-15T01:34:51.593Z,72321
2017-01-15T01:35:00.250Z,72328
2017-01-15T01:35:08.926Z,72329
2017-01-15T01:35:17.591Z,72330
2017-01-15T01:35:26.278Z,72322
2017-01-15T01:35:34.949Z,72317
2017-01-15T01:35:43.623Z,72306
2017-01-15T01:35:52.320Z,72309
2017-01-15T01:36:00.986Z,72310
2017-01-15T01:36:09.638Z,72324
2017-01-15T01:36:18.316Z,72323
2017-01-15T01:36:26.982Z,72329
2017-01-15T01:36:35.652Z,72325
2017-01-15T01:36:44.325Z,72330
2017-01-15T01:36:52.991Z,72332
2017-01-15T01:37:01.670Z,72332
2017-01-15T01:37:10.720Z,72337
2017-01-15T01:37:19.744Z,72333
2017-01-15T01:37:28.418Z,72332
2017-01-15T01:37:37.071Z,72332
2017-01-15T01:37:45.738Z,72329
2017-01-15T01:37:54.424Z,72333
2017-01-15T01:38:03.090Z,72333
2017-01-15T01:38:11.764Z,72332
2017-01-15T01:38:20.429Z,72327
2017-01-15T01:38:29.098Z,72329
2017-01-15T01:38:37.759Z,72323
2017-01-15T01:38:46.447Z,72319
2017-01-15T01:38:55.123Z,72316
2017-01-15T01:39:03.797Z,72322
2017-01-15T01:39:12.454Z,72327
2017-01-15T01:39:21.105Z,72328
2017-01-15T01:39:30.153Z,72324
2017-01-15T01:39:38.841Z,72327
2017-01-15T01:39:47.514Z,72336
2017-01-15T01:39:56.165Z,72334
2017-01-15T01:40:04.816Z,72335
2017-01-15T01:40:13.528Z,72340
2017-01-15T01:40:22.194Z,72341
2017-01-15T01:40:30.868Z,72341
2017-01-15T01:40:39.527Z,72331
2017-01-15T01:40:48.215Z,72326
2017-01-15T01:40:56.932Z,72322
2017-01-15T01:41:05.610Z,72317
2017-01-15T01:41:14.262Z,72323
2017-01-15T01:41:22.930Z,72339
2017-01-15T01:41:31.606Z,72333
2017-01-15T01:41:40.268Z,72334
2017-01-15T01:41:48.927Z,72335
2017-01-15T01:41:57.619Z,72330
2017-01-15T01:42:06.307Z,72330
2017-01-15T01:42:14.980Z,72335
2017-01-15T01:42:23.644Z,72336
2017-01-15T01:42:32.529Z,72339
2017-01-15T01:42:41.203Z,72339
2017-01-15T01:42:49.862Z,72331
2017-01-15T01:42:58.526Z,72339
2017-01-15T01:43:07.181Z,72331
2017-01-15T01:43:15.845Z,72331
2017-01-15T01:43:24.512Z,72332
2017-01-15T01:43:33.209Z,72326
2017-01-15T01:43:41.876Z,72322
2017-01-15T01:43:50.560Z,72323
2017-01-15T01:43:59.229Z,72334
2017-01-15T01:44:07.903Z,72335
2017-01-15T01:44:16.573Z,72330
2017-01-15T01:44:25.274Z,72331
2017-01-15T01:44:33.937Z,72334
2017-01-15T01:44:42.615Z,72330
2017-01-15T01:44:51.288Z,72331
2017-01-15T01:44:59.971Z,72335
2017-01-15T01:45:08.639Z,72337
2017-01-15T01:45:17.312Z,72346
2017-01-15T01:45:25.988Z,72349
2017-01-15T01:45:34.668Z,72349
2017-01-15T01:45:43.344Z,72327
2017-01-15T01:45:52.022Z,72332
2017-01-15T01:46:00.715Z,72333
2017-01-15T01:46:09.384Z,72336
2017-01-15T01:46:18.044Z,72329
2017-01-15T01:46:26.722Z,72330
2017-01-15T01:46:35.388Z,72332
2017-01-15T01:46:44.046Z,72335
2017-01-15T01:46:52.714Z,72334
2017-01-15T01:47:01.386Z,72334
2017-01-15T01:47:10.057Z,72330
2017-01-15T01:47:18.722Z,72328
2017-01-15T01:47:27.377Z,72334
2017-01-15T01:47:36.031Z,72334
2017-01-15T01:47:44.681Z,72332
2017-01-15T01:47:53.347Z,72330
2017-01-15T01:48:02.019Z,72334
2017-01-15T01:48:10.691Z,72332
2017-01-15T01:48:19.377Z,72334
2017-01-15T01:48:28.061Z,72340
2017-01-15T01:48:36.734Z,72340
2017-01-15T01:48:45.408Z,72337
2017-01-15T01:48:54.026Z,72337
2017-01-15T01:49:02.711Z,72341
2017-01-15T01:49:11.360Z,72342
2017-01-15T01:49:20.030Z,72340
2017-01-15T01:49:28.737Z,72345
2017-01-15T01:49:37.405Z,72341
2017-01-15T01:49:46.067Z,72340
2017-01-15T01:49:54.720Z,72339
2017-01-15T01:50:03.383Z,72337
2017-01-15T01:50:12.059Z,72332
2017-01-15T01:50:20.735Z,72324
2017-01-15T01:50:29.413Z,72321
2017-01-15T01:50:38.104Z,72321
2017-01-15T01:50:46.767Z,72328
2017-01-15T01:50:55.451Z,72323
2017-01-15T01:51:04.135Z,72332
2017-01-15T01:51:12.800Z,72337
2017-01-15T01:51:21.414Z,72337
2017-01-15T01:51:30.061Z,72338
2017-01-15T01:51:38.733Z,72344
2017-01-15T01:51:47.395Z,72346