createdAt,value
2017-01-03T00:04:02.610Z,0.84
2017-01-03T00:09:01.511Z,0.86
2017-01-03T00:13:59.767Z,0.81
2017-01-03T00:18:56.880Z,0.65
2017-01-03T00:29:01.966Z,0.43
2017-01-03T00:34:00.280Z,0.49
2017-01-03T00:38:56.739Z,0.49
2017-01-03T00:43:53.504Z,0.37
2017-01-03T00:48:50.104Z,0.31
2017-01-03T00:53:51.537Z,0.25
2017-01-03T00:58:47.860Z,0.32
2017-01-03T01:03:44.657Z,0.28
2017-01-03T01:08:43.999Z,0.41
2017-01-03T01:13:40.050Z,0.22
2017-01-03T01:18:36.353Z,0.31
2017-01-03T01:23:34.586Z,0.37
2017-01-03T01:28:30.919Z,0.34
2017-01-03T01:38:31.483Z,0.43
2017-01-03T01:43:28.218Z,0.49
2017-01-03T01:48:25.596Z,0.62
2017-01-03T01:53:23.012Z,0.46
2017-01-03T01:58:22.659Z,0.62
2017-01-03T02:08:22.815Z,0.60
2017-01-03T02:13:19.428Z,0.80
2017-01-03T02:18:18.292Z,0.76
2017-01-03T02:23:15.303Z,0.84
2017-01-03T02:28:12.080Z,0.74
2017-01-03T02:33:08.469Z,0.87
2017-01-03T02:38:05.285Z,0.94
2017-01-03T02:43:02.586Z,0.92
2017-01-03T02:47:59.967Z,0.92
2017-01-03T02:52:56.134Z,0.96
2017-01-03T02:57:53.444Z,1.02
2017-01-03T03:02:50.052Z,0.95
2017-01-03T03:07:46.486Z,1.01
2017-01-03T03:12:44.194Z,1.13
2017-01-03T03:17:40.815Z,1.10
2017-01-03T03:22:38.332Z,1.31
2017-01-03T03:27:34.997Z,1.26
2017-01-03T03:37:36.147Z,1.30
2017-01-03T03:42:32.785Z,1.23
2017-01-03T03:47:29.562Z,1.17
2017-01-03T03:52:27.984Z,1.26
2017-01-03T03:57:25.392Z,1.37
2017-01-03T04:02:21.882Z,1.42
2017-01-03T04:07:18.541Z,1.40
2017-01-03T04:12:15.091Z,1.52
2017-01-03T04:17:12.961Z,1.67
2017-01-03T04:22:10.340Z,1.76
2017-01-03T04:27:06.678Z,1.68
2017-01-03T04:32:03.286Z,1.78
2017-01-03T04:37:00.055Z,1.73
2017-01-03T04:41:56.609Z,1.73
2017-01-03T04:46:53.034Z,1.67
2017-01-03T04:51:50.243Z,1.73
2017-01-03T04:56:46.755Z,1.78
2017-01-03T05:01:44.534Z,1.89
2017-01-03T05:06:40.848Z,1.95
2017-01-03T05:11:37.377Z,1.99
2017-01-03T05:16:33.801Z,1.97
2017-01-03T05:21:30.471Z,2.02
2017-01-03T05:26:26.952Z,2.04
2017-01-03T05:31:24.650Z,2.10
2017-01-03T05:36:21.267Z,2.14
2017-01-03T05:41:17.386Z,2.17
2017-01-03T05:46:14.945Z,2.08
2017-01-03T05:51:11.405Z,2.20
2017-01-03T05:56:08.058Z,2.29
2017-01-03T06:01:05.354Z,2.28
2017-01-03T06:06:02.080Z,2.26
2017-01-03T06:10:58.693Z,2.36
2017-01-03T06:15:55.220Z,2.46
2017-01-03T06:20:51.943Z,2.47
2017-01-03T06:25:48.372Z,2.42
2017-01-03T06:30:45.140Z,2.38
2017-01-03T06:35:41.749Z,2.42
2017-01-03T06:40:38.132Z,2.42
2017-01-03T06:45:34.716Z,2.36
2017-01-03T06:50:31.244Z,2.26
2017-01-03T06:55:27.635Z,2.28
2017-01-03T07:00:24.001Z,2.46
2017-01-03T07:05:20.760Z,2.50
2017-01-03T07:10:17.579Z,2.60
2017-01-03T07:15:15.176Z,2.60
2017-01-03T07:20:11.280Z,2.56
2017-01-03T07:25:08.024Z,2.67
2017-01-03T07:30:04.307Z,2.65
2017-01-03T07:35:01.237Z,2.57
2017-01-03T07:39:57.987Z,2.54
2017-01-03T07:44:54.742Z,2.57
2017-01-03T07:49:51.114Z,2.77
2017-01-03T07:54:47.947Z,2.65
2017-01-03T07:59:44.459Z,2.69
2017-01-03T08:04:42.325Z,2.80
2017-01-03T08:09:38.704Z,2.83
2017-01-03T08:14:35.163Z,2.83
2017-01-03T08:19:31.704Z,2.85
2017-01-03T08:24:28.277Z,2.98
2017-01-03T08:29:24.860Z,3.03
2017-01-03T08:34:21.443Z,2.97
2017-01-03T08:39:18.032Z,3.14
2017-01-03T08:44:14.481Z,3.10
2017-01-03T08:49:11.033Z,3.11
2017-01-03T08:54:07.681Z,3.21
2017-01-03T08:59:04.486Z,3.16
2017-01-03T09:04:01.047Z,3.23
2017-01-03T09:08:57.746Z,3.23
2017-01-03T09:13:54.859Z,3.19
2017-01-03T09:18:51.395Z,3.31
2017-01-03T09:23:47.867Z,3.31
2017-01-03T09:28:45.482Z,3.28
2017-01-03T09:33:42.971Z,3.25
2017-01-03T09:38:39.548Z,3.28
2017-01-03T09:43:35.726Z,3.26
2017-01-03T09:48:32.398Z,3.40
2017-01-03T09:53:28.848Z,3.40
2017-01-03T09:58:25.229Z,3.36
2017-01-03T10:03:21.779Z,3.47
2017-01-03T10:08:18.882Z,3.55
2017-01-03T10:13:15.559Z,3.62
2017-01-03T10:18:12.387Z,3.69
2017-01-03T10:23:08.814Z,3.70
2017-01-03T10:28:05.258Z,3.59
2017-01-03T10:33:01.975Z,3.50
2017-01-03T10:37:58.421Z,3.51
2017-01-03T10:42:54.902Z,3.65
2017-01-03T10:47:51.609Z,3.78
2017-01-03T10:52:47.522Z,3.62
2017-01-03T10:57:43.865Z,3.73
2017-01-03T11:02:40.398Z,3.78
2017-01-03T11:07:37.696Z,3.80
2017-01-03T11:12:34.033Z,3.88
2017-01-03T11:17:30.624Z,3.96
2017-01-03T11:22:27.825Z,3.83
2017-01-03T11:27:24.431Z,3.81
2017-01-03T11:32:21.721Z,4.05
2017-01-03T11:37:18.295Z,4.35
2017-01-03T11:42:15.002Z,4.35
2017-01-03T11:47:12.139Z,4.30
2017-01-03T11:52:08.645Z,4.28
2017-01-03T11:57:05.100Z,4.24
2017-01-03T12:02:01.428Z,4.10
2017-01-03T12:06:58.080Z,4.24
2017-01-03T12:11:54.402Z,4.13
2017-01-03T12:16:50.776Z,4.01
2017-01-03T12:21:47.327Z,3.96
2017-01-03T12:26:43.199Z,3.95
2017-01-03T12:31:39.533Z,3.99
2017-01-03T12:36:36.488Z,3.96
2017-01-03T12:41:33.491Z,4.06
2017-01-03T12:46:29.808Z,3.96
2017-01-03T12:51:26.959Z,3.98
2017-01-03T12:56:23.470Z,3.98
2017-01-03T13:01:20.050Z,4.04
2017-01-03T13:06:16.577Z,4.02
2017-01-03T13:11:13.253Z,4.04
2017-01-03T13:16:09.564Z,3.88
2017-01-03T13:21:05.944Z,3.88
2017-01-03T13:26:02.344Z,3.88
2017-01-03T13:30:58.635Z,3.87
2017-01-03T13:35:54.996Z,3.92
2017-01-03T13:40:52.491Z,3.76
2017-01-03T13:45:48.702Z,3.78
2017-01-03T13:50:45.274Z,3.81
2017-01-03T13:55:41.582Z,3.70
2017-01-03T14:00:37.907Z,3.68
2017-01-03T14:05:34.297Z,3.86
2017-01-03T14:10:30.663Z,3.84
2017-01-03T14:15:28.531Z,3.81
2017-01-03T14:20:25.591Z,3.69
2017-01-03T14:25:21.894Z,3.69
2017-01-03T14:30:18.352Z,3.84
2017-01-03T14:35:14.734Z,3.73
2017-01-03T14:40:11.535Z,3.69
2017-01-03T14:45:07.361Z,3.76
2017-01-03T14:50:04.014Z,3.68
2017-01-03T14:55:00.321Z,3.62
2017-01-03T14:59:56.536Z,3.69
2017-01-03T15:04:53.212Z,3.66
2017-01-03T15:09:49.541Z,3.68
2017-01-03T15:14:45.856Z,3.62
2017-01-03T15:19:42.173Z,3.73
2017-01-03T15:24:38.548Z,3.63
2017-01-03T15:29:34.967Z,3.65
2017-01-03T15:34:31.980Z,3.66
2017-01-03T15:39:28.432Z,3.62
2017-01-03T15:44:24.894Z,3.63
2017-01-03T15:49:21.337Z,3.63
2017-01-03T15:54:17.904Z,3.63
2017-01-03T15:59:14.279Z,3.58
2017-01-03T16:04:10.835Z,3.60
2017-01-03T16:09:06.876Z,3.56
2017-01-03T16:14:03.468Z,3.66
2017-01-03T16:18:59.845Z,3.65
2017-01-03T16:23:56.381Z,3.69
2017-01-03T16:28:52.960Z,3.62
2017-01-03T16:33:49.215Z,3.50
2017-01-03T16:38:45.703Z,3.56
2017-01-03T16:43:42.050Z,3.56
2017-01-03T16:48:38.458Z,3.59
2017-01-03T16:53:35.137Z,3.53
2017-01-03T16:58:31.453Z,3.63
2017-01-03T17:03:28.021Z,3.58
2017-01-03T17:08:24.252Z,3.66
2017-01-03T17:13:20.947Z,3.68
2017-01-03T17:18:17.345Z,3.68
2017-01-03T17:23:13.890Z,3.68
2017-01-03T17:28:10.123Z,3.65
2017-01-03T17:33:06.671Z,3.69
2017-01-03T17:38:03.085Z,3.63
2017-01-03T17:42:59.589Z,3.73
2017-01-03T17:47:56.182Z,3.62
2017-01-03T17:52:52.554Z,3.65
2017-01-03T17:57:48.940Z,3.65
2017-01-03T18:02:45.344Z,3.70
2017-01-03T18:07:41.812Z,3.59
2017-01-03T18:12:38.219Z,3.47
2017-01-03T18:17:34.857Z,3.50
2017-01-03T18:22:31.203Z,3.59
2017-01-03T18:27:27.553Z,3.56
2017-01-03T18:32:24.006Z,3.60
2017-01-03T18:37:20.758Z,3.65
2017-01-03T18:42:17.069Z,3.65
2017-01-03T18:47:13.760Z,3.68
2017-01-03T18:52:10.080Z,3.66
2017-01-03T18:57:06.513Z,3.62
2017-01-03T19:02:03.098Z,3.65
2017-01-03T19:06:59.491Z,3.66
2017-01-03T19:11:56.169Z,3.69
2017-01-03T19:16:52.778Z,3.68
2017-01-03T19:21:48.842Z,3.81
2017-01-03T19:26:45.227Z,3.91
2017-01-03T19:31:41.704Z,3.87
2017-01-03T19:36:38.204Z,3.96
2017-01-03T19:41:34.611Z,4.05
2017-01-03T19:46:32.088Z,4.14
2017-01-03T19:51:28.336Z,4.20
2017-01-03T19:56:24.892Z,4.20
2017-01-03T20:01:21.555Z,4.23
2017-01-03T20:06:17.668Z,4.40
2017-01-03T20:11:14.136Z,4.41
2017-01-03T20:16:10.313Z,4.49
2017-01-03T20:21:06.809Z,4.42
2017-01-03T20:26:03.525Z,4.41
2017-01-03T20:30:59.891Z,4.42
2017-01-03T20:35:56.284Z,4.56
2017-01-03T20:40:53.708Z,4.44
2017-01-03T20:45:50.209Z,4.38
2017-01-03T20:50:46.830Z,4.52
2017-01-03T20:55:43.382Z,4.52
2017-01-03T21:00:40.144Z,4.44
2017-01-03T21:05:36.849Z,4.44
2017-01-03T21:10:33.153Z,4.58
2017-01-03T21:15:29.700Z,4.53
2017-01-03T21:20:26.143Z,4.66
2017-01-03T21:25:22.843Z,4.62
2017-01-03T21:30:19.397Z,4.55
2017-01-03T21:35:16.523Z,4.52
2017-01-03T21:40:13.195Z,4.53
2017-01-03T21:45:09.754Z,4.48
2017-01-03T21:50:06.221Z,4.52
2017-01-03T21:55:02.862Z,4.52
2017-01-03T22:00:00.220Z,4.45
2017-01-03T22:04:56.091Z,4.38
2017-01-03T22:09:54.838Z,4.28
2017-01-03T22:14:51.357Z,4.32
2017-01-03T22:19:47.376Z,4.26
2017-01-03T22:24:43.656Z,4.41
2017-01-03T22:29:40.153Z,4.35
2017-01-03T22:34:36.828Z,4.23
2017-01-03T22:39:32.900Z,4.22
2017-01-03T22:44:29.277Z,4.30
2017-01-03T22:49:25.597Z,4.30
2017-01-03T22:54:25.521Z,4.38
2017-01-03T22:59:21.172Z,4.42
2017-01-03T23:04:17.463Z,4.42
2017-01-03T23:09:13.880Z,4.53
2017-01-03T23:14:10.392Z,4.49
2017-01-03T23:19:06.863Z,4.52
2017-01-03T23:24:03.347Z,4.38
2017-01-03T23:29:00.805Z,4.48
2017-01-03T23:33:56.880Z,4.40
2017-01-03T23:38:53.445Z,4.50
2017-01-03T23:43:49.762Z,4.50
2017-01-03T23:48:46.740Z,4.59
2017-01-03T23:53:43.156Z,4.59
2017-01-03T23:58:39.774Z,4.63
